lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.576,0.583,0.875
2,0.268,0.422,0.677
3,0.104,0.289,0.464
4,0.062,0.18,0.266
5,0.055,0.092,0.093
6,0.05,0.024,-0.048
7,0.029,-0.028,-0.154
8,0.001,-0.065,-0.227
9,-0.021,-0.089,-0.273
10,-0.024,-0.103,-0.3
11,-0.042,-0.107,-0.315
12,-0.046,-0.105,-0.322
13,-0.06,-0.096,-0.328
14,-0.056,-0.083,-0.331
15,-0.046,-0.067,-0.331
16,-0.036,-0.048,-0.328
17,-0.039,-0.028,-0.324
18,-0.05,-0.007,-0.32
19,-0.048,0.013,-0.31
20,-0.043,0.032,-0.29
21,-0.04,0.05,-0.255
22,-0.03,0.066,-0.197
23,-0.001,0.08,-0.109
24,0.043,0.092,0.016
25,0.129,0.1,0.183
26,0.202,0.095,0.375
27,0.191,0.093,0.568
28,0.097,0.094,0.724
29,0.031,0.095,0.822
30,0.07,0.095,0.823
31,0.152,0.093,0.722
32,0.248,0.09,0.562
33,0.201,0.085,0.363
34,0.108,0.075,0.17
35,0.022,0.057,0.007
36,-0.012,0.035,-0.113
37,-0.032,0.014,-0.197
38,-0.055,-0.006,-0.254
39,-0.058,-0.022,-0.288
40,-0.059,-0.036,-0.308
41,-0.059,-0.047,-0.317
42,-0.059,-0.057,-0.322
43,-0.065,-0.063,-0.325
44,-0.078,-0.065,-0.328
45,-0.076,-0.063,-0.328
46,-0.068,-0.057,-0.325
47,-0.065,-0.048,-0.321
48,-0.058,-0.033,-0.313
49,-0.058,-0.016,-0.299
50,-0.051,0.002,-0.271
51,-0.023,0.019,-0.224
52,0.004,0.033,-0.151
53,0.016,0.046,-0.048
54,0.018,0.061,0.09
55,0.039,0.078,0.257
56,0.094,0.093,0.442
57,0.198,0.104,0.626
58,0.319,0.108,0.774
59,0.338,0.108,0.826
60,0.204,0.106,0.749
61,0.091,0.099,0.595
62,0.052,0.088,0.416
63,0.038,0.075,0.236
64,0.046,0.062,0.076
65,0.024,0.05,-0.058
66,0.002,0.038,-0.158
67,-0.025,0.022,-0.226
68,-0.032,0.004,-0.268
69,-0.036,-0.014,-0.293
70,-0.058,-0.028,-0.308
71,-0.067,-0.04,-0.316
72,-0.074,-0.05,-0.321
73,-0.06,-0.056,-0.321
74,-0.057,-0.058,-0.322
75,-0.059,-0.057,-0.321
76,-0.066,-0.052,-0.319
77,-0.056,-0.043,-0.313
78,-0.048,-0.032,-0.302
79,-0.041,-0.018,-0.282
80,-0.029,-0.001,-0.246
81,-0.017,0.018,-0.189
82,-0.007,0.038,-0.107
83,0.06,0.055,0.012
84,0.133,0.064,0.165
85,0.169,0.069,0.336
86,0.129,0.073,0.507
87,0.069,0.078,0.645
88,0.05,0.08,0.73
89,0.084,0.08,0.734
90,0.138,0.079,0.645
91,0.178,0.075,0.494
92,0.121,0.07,0.313
93,0.064,0.06,0.14
94,0.007,0.044,-0.004
95,-0.007,0.026,-0.114
96,-0.007,0.009,-0.191
97,-0.03,-0.006,-0.246
98,-0.039,-0.018,-0.278
99,-0.052,-0.03,-0.299
100,-0.059,-0.04,-0.309
101,-0.061,-0.048,-0.315
102,-0.053,-0.052,-0.317
103,-0.049,-0.053,-0.319
104,-0.05,-0.051,-0.32
105,-0.053,-0.046,-0.318
106,-0.061,-0.037,-0.315
107,-0.052,-0.026,-0.306
108,-0.052,-0.011,-0.293
109,-0.047,0.004,-0.267
110,-0.019,0.018,-0.222
111,0.012,0.029,-0.154
112,0.034,0.041,-0.058
113,0.018,0.054,0.062
114,0.036,0.068,0.21
115,0.117,0.08,0.379
116,0.181,0.087,0.544
117,0.264,0.091,0.673
118,0.22,0.093,0.718
119,0.139,0.092,0.665
120,0.068,0.086,0.536
121,0.033,0.076,0.376
122,0.052,0.063,0.215
123,0.062,0.053,0.067
124,0.036,0.043,-0.057
125,0.012,0.031,-0.151
126,-0.019,0.017,-0.216
127,-0.028,0.0,-0.257
128,-0.026,-0.016,-0.282
129,-0.036,-0.03,-0.297
130,-0.051,-0.041,-0.306
131,-0.062,-0.049,-0.312
132,-0.069,-0.054,-0.315
133,-0.066,-0.056,-0.316
134,-0.062,-0.053,-0.315
135,-0.058,-0.047,-0.312
136,-0.06,-0.038,-0.307
137,-0.051,-0.026,-0.295
138,-0.052,-0.013,-0.277
139,-0.042,0.003,-0.245
140,-0.026,0.021,-0.194
141,-0.001,0.038,-0.119
142,0.071,0.052,-0.011
143,0.133,0.06,0.125
144,0.16,0.066,0.28
145,0.121,0.072,0.43
146,0.048,0.077,0.556
147,0.034,0.082,0.641
148,0.107,0.082,0.666
149,0.192,0.081,0.599
150,0.193,0.079,0.466
151,0.133,0.074,0.303
152,0.053,0.064,0.14
153,0.01,0.047,0.006
154,-0.002,0.03,-0.098
155,-0.013,0.013,-0.176
156,-0.029,-0.001,-0.23
157,-0.049,-0.014,-0.265
158,-0.062,-0.027,-0.285
159,-0.058,-0.039,-0.296
160,-0.055,-0.05,-0.301
161,-0.062,-0.059,-0.306
162,-0.062,-0.064,-0.308
163,-0.068,-0.065,-0.31
164,-0.064,-0.063,-0.307
165,-0.066,-0.057,-0.303
166,-0.065,-0.047,-0.297
167,-0.06,-0.035,-0.284
168,-0.056,-0.022,-0.261
169,-0.046,-0.011,-0.224
170,-0.03,-0.0,-0.166
171,-0.012,0.011,-0.081
172,-0.003,0.025,0.028
173,0.006,0.04,0.159
174,0.076,0.052,0.315
175,0.168,0.059,0.475
176,0.22,0.063,0.606
177,0.16,0.064,0.658
178,0.05,0.063,0.617
179,0.004,0.058,0.509
180,0.032,0.05,0.374
181,0.071,0.042,0.227
182,0.073,0.036,0.086
183,0.055,0.031,-0.035
184,0.017,0.02,-0.13
185,-0.019,0.005,-0.198
186,-0.041,-0.011,-0.243
187,-0.05,-0.026,-0.271
188,-0.063,-0.038,-0.288
189,-0.061,-0.048,-0.296
190,-0.068,-0.055,-0.302
191,-0.071,-0.06,-0.306
192,-0.066,-0.062,-0.307
193,-0.072,-0.06,-0.306
194,-0.074,-0.056,-0.303
195,-0.064,-0.048,-0.298
196,-0.064,-0.037,-0.29
197,-0.057,-0.024,-0.274
198,-0.046,-0.009,-0.246
199,-0.028,0.009,-0.201
200,0.012,0.025,-0.131
201,0.06,0.037,-0.035
202,0.093,0.044,0.089
203,0.089,0.05,0.233
204,0.049,0.058,0.382
205,0.01,0.067,0.518
206,0.044,0.072,0.624
207,0.163,0.075,0.663
208,0.249,0.075,0.614
209,0.193,0.073,0.484
210,0.094,0.066,0.322
211,0.024,0.054,0.165
212,0.007,0.038,0.033
213,0.003,0.024,-0.074
214,-0.007,0.012,-0.158
215,-0.026,0.001,-0.216
216,-0.042,-0.011,-0.254
217,-0.054,-0.024,-0.278
218,-0.062,-0.037,-0.291
219,-0.071,-0.047,-0.299
220,-0.07,-0.054,-0.303
221,-0.07,-0.058,-0.305
222,-0.062,-0.059,-0.303
223,-0.056,-0.056,-0.301
224,-0.049,-0.05,-0.296
225,-0.053,-0.041,-0.291
226,-0.061,-0.03,-0.282
227,-0.043,-0.019,-0.262
228,-0.039,-0.009,-0.229
229,-0.02,0.003,-0.175
230,-0.01,0.017,-0.096
231,0.0,0.034,0.01
232,0.037,0.05,0.144
233,0.124,0.06,0.307
234,0.186,0.064,0.471
235,0.195,0.065,0.605
236,0.089,0.065,0.668
237,0.008,0.063,0.642
238,0.005,0.059,0.552
239,0.083,0.053,0.425
240,0.129,0.048,0.276
241,0.104,0.044,0.125
242,0.051,0.036,-0.008
243,-0.02,0.024,-0.114
244,-0.037,0.008,-0.187
245,-0.043,-0.01,-0.235
246,-0.054,-0.026,-0.267
247,-0.053,-0.039,-0.285
248,-0.061,-0.051,-0.295
249,-0.065,-0.06,-0.299
250,-0.072,-0.067,-0.303
251,-0.077,-0.071,-0.304
252,-0.082,-0.071,-0.303
253,-0.083,-0.068,-0.301
254,-0.072,-0.061,-0.295
255,-0.062,-0.051,-0.288
256,-0.043,-0.039,-0.273
257,-0.032,-0.024,-0.247
258,-0.026,-0.008,-0.206
259,-0.01,0.005,-0.142
260,0.007,0.016,-0.049
261,0.014,0.024,0.072
262,0.005,0.033,0.219
263,-0.016,0.044,0.377
264,-0.02,0.054,0.529
265,0.079,0.059,0.658
266,0.198,0.06,0.716
267,0.238,0.06,0.667
268,0.18,0.057,0.538
269,0.098,0.052,0.372
270,0.028,0.042,0.206
271,0.014,0.03,0.06
272,0.008,0.019,-0.058
273,-0.01,0.009,-0.15
274,-0.033,-0.001,-0.214
275,-0.052,-0.013,-0.256
276,-0.07,-0.026,-0.281
277,-0.075,-0.04,-0.294
278,-0.076,-0.051,-0.299
279,-0.072,-0.059,-0.302
280,-0.078,-0.065,-0.304
281,-0.076,-0.068,-0.303
282,-0.07,-0.067,-0.3
283,-0.073,-0.064,-0.297
284,-0.078,-0.058,-0.293
285,-0.057,-0.05,-0.281
286,-0.05,-0.04,-0.263
287,-0.037,-0.029,-0.23
288,-0.018,-0.015,-0.176
289,-0.02,0.002,-0.099
290,-0.019,0.021,0.008
291,0.014,0.038,0.147
292,0.09,0.049,0.317
293,0.146,0.055,0.49
294,0.117,0.059,0.632
295,0.056,0.06,0.712
296,0.008,0.06,0.702
297,0.046,0.057,0.615
298,0.103,0.052,0.476
299,0.154,0.048,0.315
300,0.119,0.045,0.151
301,0.067,0.037,0.008
302,0.0,0.024,-0.106
303,-0.017,0.007,-0.183
304,-0.03,-0.011,-0.234
305,-0.06,-0.027,-0.269
306,-0.076,-0.041,-0.288
307,-0.072,-0.052,-0.296
308,-0.071,-0.061,-0.3
309,-0.072,-0.066,-0.303
310,-0.083,-0.068,-0.304
311,-0.084,-0.067,-0.304
312,-0.079,-0.063,-0.301
313,-0.079,-0.057,-0.297
314,-0.068,-0.048,-0.289
315,-0.056,-0.036,-0.275
316,-0.053,-0.022,-0.25
317,-0.035,-0.007,-0.206
318,-0.004,0.007,-0.139
319,0.026,0.018,-0.042
320,0.029,0.028,0.085
321,-0.004,0.039,0.233
322,-0.001,0.052,0.401
323,0.01,0.062,0.562
324,0.13,0.068,0.704
325,0.256,0.071,0.765
326,0.269,0.072,0.713
327,0.173,0.069,0.574
328,0.088,0.06,0.396
329,0.016,0.047,0.218
330,-0.001,0.033,0.063
331,-0.006,0.021,-0.062
332,-0.032,0.01,-0.156
333,-0.047,-0.002,-0.22
334,-0.055,-0.016,-0.258
335,-0.057,-0.032,-0.281
336,-0.067,-0.046,-0.292
337,-0.079,-0.058,-0.299
338,-0.079,-0.067,-0.303
339,-0.084,-0.072,-0.305
340,-0.074,-0.074,-0.304
341,-0.078,-0.071,-0.303
342,-0.078,-0.066,-0.3
343,-0.063,-0.057,-0.292
344,-0.062,-0.047,-0.283
345,-0.061,-0.035,-0.264
346,-0.057,-0.022,-0.23
347,-0.035,-0.005,-0.174
348,-0.025,0.014,-0.093
349,-0.014,0.035,0.016
350,0.067,0.052,0.164
351,0.153,0.062,0.34
352,0.192,0.067,0.516
353,0.106,0.069,0.656
354,0.057,0.07,0.745
355,0.028,0.07,0.739
356,0.088,0.068,0.647
357,0.15,0.066,0.496
358,0.158,0.065,0.318
359,0.113,0.063,0.146
360,0.042,0.052,-0.002
361,0.006,0.034,-0.111
362,-0.024,0.014,-0.187
363,-0.052,-0.004,-0.237
364,-0.063,-0.021,-0.268
365,-0.066,-0.036,-0.284
366,-0.058,-0.048,-0.291
367,-0.06,-0.057,-0.296
368,-0.059,-0.062,-0.298
369,-0.068,-0.065,-0.299
370,-0.068,-0.064,-0.299
371,-0.063,-0.059,-0.296
372,-0.059,-0.051,-0.291
373,-0.055,-0.039,-0.284
374,-0.046,-0.025,-0.269
375,-0.043,-0.007,-0.243
376,-0.018,0.011,-0.197
377,0.001,0.029,-0.129
378,-0.008,0.047,-0.036
379,-0.015,0.064,0.089
380,-0.01,0.079,0.242
381,0.001,0.091,0.409
382,0.081,0.1,0.575
383,0.237,0.107,0.713
384,0.362,0.109,0.77
385,0.265,0.108,0.702
386,0.144,0.104,0.558
387,0.057,0.095,0.382
388,0.048,0.082,0.212
389,0.035,0.066,0.059
390,-0.001,0.048,-0.066
391,-0.023,0.027,-0.156
392,-0.035,0.005,-0.213
393,-0.041,-0.018,-0.248
394,-0.049,-0.04,-0.269
395,-0.063,-0.059,-0.282
396,-0.067,-0.073,-0.289
397,-0.066,-0.081,-0.291
398,-0.064,-0.081,-0.293
399,-0.049,-0.069,-0.292
400,-0.053,-0.043,-0.292
