lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.393,0.537,0.416
2,0.233,0.403,0.257
3,0.181,0.298,0.2
4,0.166,0.218,0.181
5,0.134,0.158,0.143
6,0.142,0.115,0.144
7,0.119,0.087,0.117
8,0.105,0.07,0.101
9,0.121,0.062,0.113
10,0.126,0.062,0.117
11,0.11,0.066,0.099
12,0.094,0.074,0.08
13,0.092,0.084,0.074
14,0.119,0.095,0.098
15,0.141,0.106,0.119
16,0.154,0.116,0.132
17,0.123,0.124,0.107
18,0.113,0.131,0.1
19,0.11,0.136,0.098
20,0.11,0.138,0.1
21,0.111,0.139,0.101
22,0.086,0.137,0.082
23,0.077,0.133,0.08
24,0.087,0.127,0.095
25,0.082,0.12,0.096
26,0.092,0.101,0.113
27,0.127,0.096,0.151
28,0.078,0.095,0.109
29,0.066,0.093,0.1
30,0.079,0.092,0.111
31,0.094,0.092,0.124
32,0.101,0.09,0.125
33,0.085,0.089,0.104
34,0.094,0.089,0.106
35,0.069,0.087,0.076
36,0.066,0.085,0.066
37,0.096,0.084,0.091
38,0.112,0.084,0.103
39,0.082,0.085,0.073
40,0.098,0.087,0.087
41,0.114,0.087,0.102
42,0.117,0.086,0.1
43,0.105,0.086,0.085
44,0.066,0.086,0.047
45,0.082,0.085,0.064
46,0.077,0.084,0.06
47,0.068,0.083,0.054
48,0.063,0.084,0.052
49,0.059,0.085,0.049
50,0.073,0.086,0.065
51,0.066,0.086,0.062
52,0.074,0.086,0.072
53,0.092,0.083,0.096
54,0.085,0.084,0.095
55,0.098,0.085,0.112
56,0.108,0.085,0.127
57,0.085,0.085,0.11
58,0.111,0.085,0.139
59,0.105,0.084,0.133
60,0.093,0.083,0.12
61,0.071,0.082,0.097
62,0.077,0.081,0.096
63,0.054,0.079,0.069
64,0.072,0.076,0.079
65,0.09,0.076,0.091
66,0.078,0.074,0.073
67,0.082,0.072,0.072
68,0.068,0.068,0.055
69,0.067,0.064,0.054
70,0.044,0.062,0.029
71,0.032,0.059,0.015
72,0.053,0.055,0.031
73,0.062,0.053,0.039
74,0.06,0.051,0.04
75,0.064,0.049,0.046
76,0.057,0.048,0.042
77,0.037,0.048,0.025
78,0.008,0.048,-0.002
79,0.042,0.048,0.029
80,0.06,0.049,0.05
81,0.04,0.05,0.034
82,0.057,0.051,0.054
83,0.065,0.053,0.067
84,0.068,0.053,0.078
85,0.074,0.052,0.088
86,0.048,0.052,0.068
87,0.055,0.052,0.078
88,0.031,0.051,0.059
89,0.018,0.051,0.044
90,0.059,0.05,0.079
91,0.059,0.049,0.075
92,0.058,0.048,0.072
93,0.046,0.046,0.057
94,0.048,0.045,0.05
95,0.057,0.043,0.054
96,0.056,0.042,0.048
97,0.041,0.041,0.028
98,0.034,0.04,0.02
99,0.043,0.038,0.027
100,0.03,0.037,0.012
101,0.039,0.035,0.017
102,0.026,0.034,0.002
103,0.022,0.033,-0.0
104,0.015,0.033,-0.006
105,0.02,0.033,0.003
106,0.017,0.034,0.001
107,0.04,0.035,0.026
108,0.048,0.037,0.034
109,0.045,0.038,0.031
110,0.049,0.039,0.038
111,0.055,0.039,0.048
112,0.058,0.039,0.056
113,0.043,0.04,0.048
114,0.03,0.042,0.041
115,0.021,0.045,0.037
116,0.038,0.046,0.056
117,0.05,0.046,0.071
118,0.035,0.046,0.056
119,0.052,0.045,0.07
120,0.056,0.044,0.071
121,0.045,0.041,0.058
122,0.045,0.039,0.054
123,0.042,0.038,0.044
124,0.034,0.036,0.03
125,0.045,0.034,0.036
126,0.035,0.031,0.022
127,0.043,0.027,0.025
128,0.03,0.024,0.012
129,0.015,0.023,-0.004
130,0.005,0.021,-0.016
131,0.011,0.02,-0.012
132,0.014,0.019,-0.01
133,0.026,0.019,0.003
134,0.017,0.019,-0.004
135,0.009,0.02,-0.011
136,0.0,0.021,-0.017
137,0.004,0.022,-0.012
138,0.015,0.023,-0.001
139,0.036,0.025,0.02
140,0.024,0.027,0.012
141,0.042,0.03,0.033
142,0.048,0.031,0.044
143,0.035,0.032,0.038
144,0.037,0.034,0.044
145,0.035,0.036,0.046
146,0.011,0.036,0.026
147,0.035,0.036,0.051
148,0.04,0.036,0.056
149,0.066,0.035,0.079
150,0.056,0.034,0.067
151,0.043,0.032,0.051
152,0.028,0.029,0.033
153,0.028,0.026,0.027
154,0.056,0.023,0.047
155,0.013,0.021,-0.0
156,0.014,0.02,-0.003
157,-0.0,0.018,-0.018
158,-0.001,0.016,-0.019
159,-0.003,0.014,-0.022
160,-0.007,0.012,-0.03
161,-0.016,0.011,-0.039
162,0.013,0.009,-0.012
163,0.003,0.009,-0.022
164,0.025,0.009,0.002
165,0.015,0.008,-0.007
166,0.032,0.009,0.011
167,-0.008,0.011,-0.027
168,-0.003,0.011,-0.02
169,0.021,0.012,0.006
170,0.032,0.014,0.019
171,0.017,0.015,0.009
172,0.033,0.018,0.03
173,0.032,0.02,0.035
174,0.029,0.022,0.036
175,0.024,0.022,0.034
176,0.02,0.023,0.033
177,0.005,0.022,0.02
178,0.006,0.022,0.02
179,0.003,0.021,0.017
180,0.008,0.018,0.018
181,0.026,0.017,0.032
182,0.018,0.014,0.019
183,0.02,0.012,0.014
184,0.014,0.009,0.002
185,0.025,0.007,0.009
186,0.022,0.004,0.002
187,0.002,0.002,-0.019
188,0.006,0.001,-0.017
189,-0.005,-0.001,-0.028
190,-0.04,-0.004,-0.064
191,-0.001,-0.006,-0.027
192,-0.002,-0.009,-0.028
193,-0.013,-0.009,-0.037
194,-0.018,-0.01,-0.042
195,-0.011,-0.01,-0.032
196,-0.011,-0.01,-0.031
197,-0.0,-0.01,-0.019
198,-0.016,-0.01,-0.032
199,-0.021,-0.01,-0.034
200,-0.028,-0.01,-0.036
201,0.009,-0.01,0.003
202,-0.004,-0.009,-0.003
203,-0.011,-0.009,-0.005
204,-0.008,-0.007,0.001
205,-0.008,-0.006,0.003
206,0.0,-0.004,0.014
207,0.01,-0.003,0.025
208,-0.006,-0.002,0.009
209,0.011,-0.0,0.024
210,0.005,0.002,0.015
211,-0.011,0.004,-0.005
212,0.001,0.005,0.001
213,0.018,0.005,0.01
214,0.005,0.005,-0.007
215,0.011,0.004,-0.006
216,0.005,0.005,-0.012
217,-0.011,0.005,-0.028
218,0.005,0.004,-0.014
219,-0.009,0.004,-0.03
220,-0.006,0.004,-0.028
221,0.012,0.004,-0.014
222,0.004,0.003,-0.021
223,-0.006,0.002,-0.03
224,0.011,0.002,-0.012
225,0.008,0.002,-0.011
226,0.01,0.003,-0.006
227,0.029,0.001,0.013
228,-0.013,-0.001,-0.026
229,0.006,-0.002,-0.005
230,-0.012,-0.001,-0.018
231,0.009,-0.0,0.006
232,-0.013,-0.001,-0.01
233,-0.033,-0.001,-0.025
234,-0.019,-0.001,-0.008
235,-0.002,-0.001,0.013
236,0.029,-0.0,0.047
237,0.015,0.001,0.036
238,0.007,0.002,0.025
239,0.007,0.002,0.022
240,-0.007,0.003,0.004
241,0.003,0.003,0.009
242,-0.007,0.004,-0.008
243,0.004,0.004,-0.003
244,0.008,0.005,-0.003
245,-0.004,0.006,-0.018
246,0.02,0.008,0.005
247,0.006,0.009,-0.009
248,0.004,0.011,-0.014
249,0.016,0.014,-0.003
250,0.027,0.017,0.005
251,0.043,0.018,0.019
252,0.023,0.019,-0.001
253,-0.004,0.019,-0.026
254,-0.005,0.02,-0.024
255,0.015,0.019,-0.002
256,0.046,0.02,0.031
257,0.007,0.02,-0.005
258,0.022,0.019,0.012
259,-0.0,0.02,-0.007
260,0.029,0.021,0.026
261,0.018,0.021,0.02
262,0.037,0.02,0.044
263,0.022,0.019,0.034
264,0.025,0.018,0.041
265,0.036,0.016,0.054
266,0.006,0.015,0.03
267,0.038,0.014,0.062
268,0.008,0.013,0.03
269,0.004,0.012,0.024
270,-0.009,0.01,0.006
271,-0.005,0.01,0.003
272,-0.015,0.008,-0.016
273,-0.003,0.007,-0.01
274,0.009,0.007,-0.001
275,0.035,0.006,0.022
276,0.011,0.006,-0.0
277,0.015,0.006,0.005
278,0.015,0.006,0.003
279,0.001,0.006,-0.012
280,-0.016,0.008,-0.033
281,0.015,0.008,-0.005
282,0.024,0.008,0.004
283,0.008,0.01,-0.01
284,-0.004,0.011,-0.016
285,0.013,0.014,0.002
286,0.009,0.016,-0.001
287,0.026,0.018,0.017
288,0.017,0.019,0.012
289,0.032,0.02,0.029
290,0.014,0.022,0.017
291,0.011,0.022,0.02
292,0.034,0.024,0.045
293,0.028,0.025,0.044
294,0.051,0.026,0.072
295,0.024,0.028,0.05
296,0.039,0.031,0.066
297,0.033,0.033,0.058
298,0.033,0.035,0.054
299,0.016,0.037,0.032
300,0.011,0.04,0.022
301,0.036,0.041,0.039
302,0.052,0.042,0.047
303,0.06,0.042,0.051
304,0.041,0.043,0.031
305,0.045,0.044,0.034
306,0.036,0.046,0.026
307,0.039,0.046,0.027
308,0.047,0.045,0.032
309,0.043,0.045,0.027
310,0.059,0.045,0.04
311,0.069,0.044,0.051
312,0.05,0.043,0.036
313,0.054,0.041,0.043
314,0.035,0.04,0.027
315,0.036,0.039,0.03
316,0.026,0.039,0.022
317,0.04,0.04,0.036
318,0.03,0.04,0.03
319,0.022,0.04,0.026
320,0.052,0.039,0.061
321,0.044,0.039,0.059
322,0.034,0.038,0.054
323,0.023,0.037,0.049
324,0.031,0.036,0.061
325,0.05,0.037,0.083
326,0.042,0.04,0.074
327,0.027,0.041,0.053
328,0.014,0.041,0.037
329,0.036,0.042,0.052
330,0.057,0.043,0.066
331,0.066,0.045,0.068
332,0.061,0.047,0.058
333,0.052,0.049,0.045
334,0.06,0.051,0.052
335,0.07,0.052,0.063
336,0.054,0.053,0.045
337,0.051,0.053,0.04
338,0.019,0.053,0.006
339,0.039,0.052,0.023
340,0.051,0.052,0.033
341,0.051,0.052,0.035
342,0.056,0.053,0.045
343,0.061,0.052,0.054
344,0.056,0.052,0.051
345,0.06,0.051,0.055
346,0.07,0.05,0.064
347,0.061,0.05,0.058
348,0.049,0.05,0.05
349,0.017,0.052,0.024
350,0.043,0.053,0.055
351,0.081,0.053,0.099
352,0.052,0.055,0.077
353,0.026,0.056,0.057
354,0.05,0.058,0.083
355,0.05,0.059,0.084
356,0.053,0.06,0.082
357,0.071,0.062,0.094
358,0.074,0.063,0.09
359,0.064,0.065,0.074
360,0.076,0.064,0.077
361,0.064,0.063,0.059
362,0.067,0.063,0.06
363,0.068,0.063,0.059
364,0.057,0.064,0.049
365,0.063,0.064,0.055
366,0.075,0.063,0.065
367,0.087,0.063,0.074
368,0.079,0.062,0.065
369,0.066,0.06,0.051
370,0.024,0.059,0.012
371,0.033,0.057,0.022
372,0.047,0.054,0.039
373,0.045,0.051,0.04
374,0.046,0.048,0.042
375,0.043,0.047,0.038
376,0.051,0.044,0.047
377,0.066,0.042,0.064
378,0.05,0.04,0.055
379,0.031,0.037,0.042
380,0.025,0.035,0.042
381,0.008,0.034,0.032
382,0.048,0.032,0.076
383,0.051,0.031,0.08
384,0.05,0.03,0.082
385,0.026,0.029,0.059
386,-0.002,0.029,0.026
387,0.023,0.029,0.045
388,0.038,0.03,0.055
389,0.048,0.031,0.057
390,0.027,0.032,0.029
391,0.029,0.034,0.025
392,0.033,0.036,0.025
393,0.049,0.038,0.04
394,0.022,0.041,0.014
395,0.058,0.044,0.051
396,0.051,0.047,0.042
397,0.042,0.05,0.03
398,0.04,0.053,0.028
399,0.063,0.056,0.051
400,0.064,0.059,0.053
