lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.339,0.503,0.347
2,0.201,0.369,0.209
3,0.099,0.264,0.105
4,0.104,0.183,0.106
5,0.108,0.122,0.106
6,0.117,0.079,0.111
7,0.092,0.051,0.085
8,0.089,0.034,0.082
9,0.1,0.026,0.093
10,0.117,0.026,0.11
11,0.102,0.031,0.095
12,0.094,0.04,0.09
13,0.087,0.051,0.085
14,0.073,0.063,0.072
15,0.067,0.075,0.067
16,0.06,0.087,0.059
17,0.071,0.097,0.068
18,0.057,0.105,0.052
19,0.062,0.112,0.057
20,0.072,0.115,0.066
21,0.096,0.117,0.09
22,0.086,0.116,0.08
23,0.087,0.112,0.081
24,0.071,0.107,0.069
25,0.085,0.1,0.087
26,0.096,0.078,0.101
27,0.077,0.07,0.086
28,0.073,0.064,0.085
29,0.075,0.062,0.088
30,0.084,0.06,0.098
31,0.074,0.058,0.086
32,0.064,0.056,0.072
33,0.055,0.055,0.059
34,0.032,0.055,0.033
35,0.024,0.054,0.021
36,0.024,0.053,0.018
37,0.051,0.052,0.044
38,0.044,0.051,0.038
39,0.028,0.051,0.023
40,0.021,0.05,0.017
41,0.054,0.05,0.05
42,0.055,0.05,0.052
43,0.048,0.05,0.047
44,0.056,0.052,0.056
45,0.063,0.055,0.062
46,0.053,0.059,0.051
47,0.097,0.061,0.094
48,0.091,0.062,0.086
49,0.075,0.064,0.07
50,0.083,0.067,0.079
51,0.076,0.069,0.072
52,0.067,0.069,0.062
53,0.054,0.068,0.052
54,0.057,0.067,0.056
55,0.051,0.067,0.054
56,0.058,0.065,0.065
57,0.061,0.063,0.071
58,0.048,0.061,0.06
59,0.062,0.059,0.075
60,0.047,0.057,0.059
61,0.065,0.056,0.075
62,0.048,0.054,0.055
63,0.068,0.051,0.07
64,0.074,0.049,0.071
65,0.06,0.048,0.055
66,0.053,0.047,0.046
67,0.033,0.046,0.027
68,0.022,0.047,0.017
69,0.01,0.048,0.004
70,0.043,0.05,0.037
71,0.071,0.051,0.066
72,0.062,0.054,0.06
73,0.04,0.054,0.039
74,0.048,0.054,0.047
75,0.071,0.056,0.068
76,0.08,0.056,0.077
77,0.081,0.057,0.077
78,0.043,0.057,0.039
79,0.035,0.057,0.031
80,0.052,0.058,0.046
81,0.063,0.059,0.057
82,0.036,0.06,0.031
83,0.073,0.062,0.07
84,0.073,0.063,0.073
85,0.086,0.063,0.089
86,0.074,0.063,0.081
87,0.062,0.063,0.072
88,0.061,0.063,0.072
89,0.061,0.061,0.073
90,0.064,0.06,0.074
91,0.042,0.059,0.049
92,0.026,0.056,0.029
93,0.053,0.055,0.052
94,0.056,0.054,0.052
95,0.064,0.053,0.059
96,0.067,0.052,0.06
97,0.058,0.051,0.052
98,0.045,0.049,0.04
99,0.045,0.049,0.04
100,0.054,0.05,0.049
101,0.057,0.051,0.054
102,0.064,0.051,0.062
103,0.043,0.05,0.042
104,0.023,0.05,0.023
105,0.038,0.05,0.038
106,0.033,0.05,0.031
107,0.049,0.048,0.046
108,0.077,0.049,0.072
109,0.044,0.05,0.04
110,0.065,0.05,0.061
111,0.042,0.05,0.039
112,0.049,0.049,0.047
113,0.051,0.049,0.05
114,0.042,0.049,0.044
115,0.068,0.049,0.073
116,0.065,0.049,0.072
117,0.039,0.049,0.048
118,0.07,0.05,0.08
119,0.062,0.051,0.073
120,0.046,0.051,0.055
121,0.033,0.051,0.04
122,0.03,0.05,0.032
123,0.013,0.05,0.012
124,0.031,0.051,0.027
125,0.035,0.051,0.028
126,0.062,0.05,0.056
127,0.089,0.05,0.083
128,0.076,0.048,0.071
129,0.052,0.047,0.048
130,0.056,0.048,0.053
131,0.06,0.048,0.059
132,0.031,0.049,0.032
133,0.037,0.049,0.038
134,0.047,0.047,0.048
135,0.044,0.047,0.043
136,0.046,0.044,0.043
137,0.036,0.043,0.032
138,0.045,0.041,0.041
139,0.032,0.04,0.027
140,0.051,0.039,0.046
141,0.04,0.038,0.037
142,0.047,0.037,0.045
143,0.031,0.036,0.031
144,0.036,0.034,0.038
145,0.038,0.034,0.043
146,0.029,0.034,0.036
147,0.015,0.034,0.024
148,0.038,0.034,0.047
149,0.038,0.034,0.046
150,0.038,0.035,0.044
151,0.025,0.037,0.029
152,0.026,0.038,0.026
153,0.034,0.038,0.032
154,0.014,0.038,0.011
155,0.047,0.038,0.042
156,0.039,0.038,0.034
157,0.068,0.038,0.063
158,0.05,0.038,0.046
159,0.065,0.04,0.062
160,0.061,0.04,0.06
161,0.031,0.041,0.032
162,0.041,0.041,0.043
163,0.031,0.041,0.033
164,0.028,0.041,0.028
165,0.036,0.042,0.035
166,0.031,0.041,0.029
167,0.039,0.042,0.036
168,0.015,0.041,0.013
169,0.018,0.041,0.015
170,0.056,0.041,0.052
171,0.068,0.041,0.065
172,0.07,0.04,0.068
173,0.041,0.042,0.042
174,0.029,0.043,0.032
175,0.027,0.044,0.033
176,0.054,0.046,0.06
177,0.049,0.047,0.057
178,0.048,0.049,0.056
179,0.052,0.05,0.059
180,0.041,0.052,0.046
181,0.05,0.051,0.052
182,0.037,0.051,0.036
183,0.043,0.049,0.04
184,0.06,0.048,0.055
185,0.053,0.046,0.048
186,0.056,0.043,0.05
187,0.056,0.041,0.051
188,0.042,0.04,0.037
189,0.034,0.038,0.031
190,0.061,0.037,0.059
191,0.037,0.035,0.038
192,0.045,0.034,0.048
193,0.034,0.033,0.036
194,0.022,0.033,0.021
195,0.029,0.034,0.028
196,0.03,0.034,0.027
197,-0.021,0.032,-0.023
198,0.005,0.03,0.003
199,0.008,0.03,0.004
200,0.033,0.031,0.028
201,0.031,0.032,0.028
202,0.046,0.033,0.044
203,0.042,0.033,0.044
204,0.067,0.034,0.071
205,0.065,0.034,0.071
206,0.043,0.035,0.051
207,0.042,0.035,0.051
208,0.026,0.036,0.034
209,0.05,0.038,0.054
210,0.023,0.037,0.027
211,0.037,0.037,0.038
212,0.008,0.036,0.007
213,0.044,0.035,0.04
214,0.033,0.034,0.029
215,0.039,0.034,0.033
216,0.029,0.032,0.024
217,0.016,0.031,0.011
218,0.033,0.028,0.029
219,0.031,0.026,0.03
220,0.034,0.023,0.034
221,0.045,0.021,0.045
222,-0.006,0.019,-0.004
223,0.01,0.018,0.01
224,0.013,0.019,0.012
225,0.021,0.021,0.019
226,0.016,0.022,0.014
227,0.029,0.023,0.028
228,0.024,0.025,0.022
229,0.017,0.026,0.013
230,0.033,0.026,0.028
231,0.017,0.027,0.014
232,0.01,0.027,0.01
233,0.034,0.026,0.037
234,0.058,0.026,0.063
235,0.026,0.027,0.033
236,0.025,0.028,0.035
237,0.025,0.028,0.034
238,0.015,0.029,0.023
239,0.031,0.029,0.036
240,0.032,0.028,0.035
241,0.046,0.029,0.046
242,0.049,0.03,0.046
243,0.04,0.03,0.036
244,0.032,0.029,0.027
245,0.008,0.027,0.003
246,0.017,0.025,0.011
247,0.022,0.023,0.017
248,-0.002,0.022,-0.004
249,0.007,0.021,0.006
250,0.03,0.022,0.03
251,0.025,0.021,0.026
252,0.027,0.022,0.026
253,0.025,0.021,0.023
254,0.033,0.022,0.029
255,0.025,0.023,0.022
256,0.039,0.023,0.036
257,0.023,0.024,0.02
258,0.014,0.025,0.011
259,0.001,0.027,-0.004
260,0.021,0.027,0.017
261,0.041,0.028,0.038
262,0.027,0.029,0.028
263,0.027,0.03,0.031
264,0.018,0.032,0.027
265,0.005,0.033,0.016
266,0.055,0.034,0.065
267,0.062,0.034,0.072
268,0.065,0.034,0.072
269,0.053,0.034,0.058
270,0.031,0.035,0.033
271,0.028,0.036,0.028
272,0.043,0.038,0.04
273,0.011,0.039,0.006
274,0.029,0.042,0.022
275,0.047,0.044,0.039
276,0.032,0.045,0.024
277,0.041,0.045,0.035
278,0.037,0.046,0.033
279,0.036,0.046,0.035
280,0.05,0.045,0.051
281,0.048,0.044,0.048
282,0.044,0.042,0.042
283,0.036,0.042,0.034
284,0.055,0.041,0.05
285,0.058,0.041,0.053
286,0.049,0.041,0.045
287,0.049,0.039,0.043
288,0.045,0.039,0.038
289,0.061,0.038,0.054
290,0.049,0.037,0.043
291,0.034,0.038,0.033
292,0.025,0.037,0.028
293,0.005,0.035,0.012
294,0.012,0.033,0.022
295,0.016,0.031,0.027
296,0.012,0.029,0.023
297,0.019,0.028,0.029
298,0.038,0.026,0.045
299,0.032,0.025,0.035
300,0.039,0.024,0.038
301,0.026,0.024,0.022
302,0.037,0.024,0.03
303,0.027,0.023,0.019
304,0.044,0.023,0.034
305,0.026,0.023,0.017
306,0.013,0.023,0.005
307,0.001,0.023,-0.004
308,0.018,0.023,0.015
309,0.017,0.023,0.016
310,0.032,0.022,0.032
311,0.017,0.021,0.017
312,0.011,0.02,0.01
313,0.028,0.018,0.025
314,0.025,0.016,0.02
315,0.009,0.013,0.005
316,0.015,0.011,0.01
317,0.017,0.008,0.011
318,0.003,0.007,-0.003
319,0.019,0.006,0.015
320,0.019,0.005,0.017
321,-0.006,0.005,-0.004
322,0.016,0.005,0.023
323,-0.006,0.005,0.003
324,-0.017,0.005,-0.005
325,-0.015,0.004,-0.003
326,0.006,0.004,0.016
327,0.011,0.005,0.019
328,-0.004,0.004,0.002
329,0.01,0.004,0.011
330,-0.015,0.004,-0.016
331,-0.001,0.004,-0.006
332,0.012,0.006,0.005
333,0.041,0.008,0.033
334,0.021,0.009,0.013
335,0.008,0.01,0.001
336,0.011,0.012,0.006
337,0.023,0.014,0.02
338,0.026,0.016,0.025
339,-0.002,0.016,-0.001
340,0.007,0.017,0.009
341,0.006,0.018,0.007
342,0.005,0.017,0.004
343,0.018,0.017,0.015
344,0.022,0.017,0.018
345,0.016,0.016,0.01
346,0.012,0.015,0.006
347,0.031,0.014,0.024
348,0.022,0.011,0.016
349,0.016,0.011,0.012
350,0.004,0.011,0.004
351,0.026,0.011,0.03
352,0.024,0.009,0.031
353,0.002,0.008,0.014
354,-0.005,0.008,0.008
355,0.009,0.008,0.021
356,-0.007,0.009,0.004
357,0.013,0.009,0.02
358,0.005,0.01,0.007
359,-0.012,0.01,-0.013
360,-0.005,0.011,-0.009
361,0.016,0.011,0.008
362,0.008,0.012,-0.0
363,0.031,0.013,0.023
364,0.014,0.013,0.008
365,0.018,0.014,0.012
366,0.032,0.015,0.027
367,0.008,0.016,0.005
368,0.02,0.018,0.019
369,0.01,0.019,0.012
370,0.04,0.02,0.04
371,0.02,0.02,0.02
372,0.011,0.019,0.009
373,0.001,0.018,-0.004
374,0.027,0.017,0.021
375,0.034,0.015,0.027
376,0.02,0.013,0.012
377,0.001,0.011,-0.006
378,0.012,0.009,0.007
379,0.016,0.008,0.014
380,0.021,0.006,0.023
381,0.004,0.005,0.012
382,0.002,0.004,0.012
383,-0.003,0.003,0.01
384,-0.005,0.003,0.009
385,0.017,0.003,0.027
386,-0.019,0.003,-0.011
387,0.003,0.005,0.008
388,0.02,0.006,0.021
389,-0.001,0.008,-0.004
390,0.009,0.011,0.003
391,-0.007,0.014,-0.015
392,0.004,0.017,-0.004
393,0.02,0.02,0.011
394,0.041,0.023,0.033
395,0.054,0.026,0.048
396,0.032,0.029,0.028
397,0.024,0.031,0.023
398,0.033,0.032,0.034
399,0.031,0.033,0.031
400,0.025,0.032,0.025
