lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.451,0.582,0.494
2,0.291,0.469,0.339
3,0.267,0.38,0.304
4,0.262,0.31,0.286
5,0.254,0.257,0.263
6,0.239,0.219,0.235
7,0.225,0.192,0.213
8,0.237,0.175,0.217
9,0.211,0.165,0.188
10,0.211,0.161,0.184
11,0.223,0.162,0.198
12,0.188,0.166,0.167
13,0.187,0.172,0.168
14,0.177,0.178,0.162
15,0.205,0.185,0.188
16,0.192,0.192,0.175
17,0.182,0.197,0.164
18,0.181,0.201,0.159
19,0.195,0.204,0.172
20,0.165,0.205,0.144
21,0.184,0.204,0.167
22,0.171,0.202,0.16
23,0.172,0.198,0.169
24,0.164,0.193,0.175
25,0.147,0.186,0.175
26,0.171,0.169,0.211
27,0.178,0.163,0.231
28,0.17,0.161,0.234
29,0.155,0.161,0.222
30,0.152,0.161,0.219
31,0.152,0.16,0.212
32,0.171,0.16,0.217
33,0.148,0.161,0.182
34,0.151,0.162,0.169
35,0.153,0.162,0.157
36,0.164,0.16,0.156
37,0.163,0.158,0.149
38,0.159,0.158,0.14
39,0.146,0.158,0.125
40,0.16,0.158,0.139
41,0.165,0.158,0.145
42,0.156,0.157,0.137
43,0.176,0.157,0.158
44,0.162,0.156,0.145
45,0.158,0.154,0.14
46,0.169,0.152,0.147
47,0.141,0.15,0.118
48,0.142,0.148,0.119
49,0.148,0.146,0.124
50,0.15,0.144,0.126
51,0.148,0.143,0.128
52,0.116,0.14,0.106
53,0.116,0.137,0.117
54,0.132,0.134,0.145
55,0.127,0.131,0.155
56,0.115,0.127,0.156
57,0.106,0.123,0.157
58,0.138,0.118,0.194
59,0.165,0.114,0.218
60,0.131,0.11,0.183
61,0.1,0.107,0.143
62,0.088,0.105,0.12
63,0.099,0.102,0.118
64,0.098,0.099,0.107
65,0.097,0.097,0.093
66,0.097,0.095,0.083
67,0.088,0.092,0.068
68,0.105,0.091,0.078
69,0.105,0.09,0.076
70,0.081,0.089,0.056
71,0.071,0.089,0.046
72,0.054,0.088,0.034
73,0.074,0.087,0.057
74,0.086,0.087,0.067
75,0.084,0.087,0.064
76,0.086,0.086,0.059
77,0.076,0.085,0.049
78,0.098,0.085,0.068
79,0.113,0.085,0.083
80,0.099,0.084,0.075
81,0.101,0.083,0.084
82,0.09,0.083,0.085
83,0.083,0.085,0.088
84,0.069,0.085,0.088
85,0.07,0.084,0.101
86,0.079,0.081,0.118
87,0.094,0.079,0.138
88,0.091,0.078,0.138
89,0.093,0.077,0.138
90,0.07,0.076,0.11
91,0.058,0.075,0.091
92,0.054,0.074,0.074
93,0.056,0.074,0.066
94,0.064,0.072,0.062
95,0.076,0.069,0.062
96,0.075,0.068,0.051
97,0.066,0.067,0.033
98,0.053,0.068,0.017
99,0.072,0.068,0.038
100,0.08,0.068,0.047
101,0.081,0.067,0.049
102,0.066,0.066,0.041
103,0.069,0.066,0.047
104,0.075,0.066,0.05
105,0.05,0.064,0.023
106,0.049,0.062,0.02
107,0.049,0.06,0.019
108,0.066,0.058,0.032
109,0.072,0.056,0.037
110,0.084,0.053,0.053
111,0.053,0.05,0.031
112,0.04,0.048,0.03
113,0.032,0.045,0.034
114,0.034,0.041,0.05
115,0.043,0.037,0.067
116,0.01,0.032,0.046
117,0.037,0.028,0.077
118,0.044,0.026,0.084
119,0.015,0.023,0.054
120,-0.0,0.021,0.03
121,0.015,0.017,0.035
122,0.012,0.015,0.021
123,0.02,0.012,0.021
124,0.025,0.011,0.015
125,0.013,0.008,-0.007
126,-0.006,0.005,-0.034
127,-0.005,0.003,-0.04
128,-0.008,0.001,-0.044
129,0.011,-0.001,-0.023
130,-0.01,-0.003,-0.041
131,-0.008,-0.004,-0.036
132,0.002,-0.005,-0.024
133,0.006,-0.006,-0.02
134,-0.002,-0.007,-0.028
135,-0.013,-0.008,-0.041
136,-0.022,-0.011,-0.052
137,-0.002,-0.013,-0.035
138,-0.013,-0.015,-0.048
139,-0.011,-0.016,-0.044
140,-0.01,-0.018,-0.034
141,-0.031,-0.019,-0.045
142,-0.037,-0.02,-0.04
143,-0.024,-0.022,-0.018
144,-0.027,-0.025,-0.01
145,-0.017,-0.027,0.006
146,-0.027,-0.028,0.003
147,-0.016,-0.029,0.017
148,-0.026,-0.029,0.008
149,-0.019,-0.03,0.009
150,-0.051,-0.031,-0.03
151,-0.045,-0.033,-0.034
152,-0.041,-0.034,-0.041
153,-0.034,-0.034,-0.044
154,-0.032,-0.034,-0.052
155,-0.026,-0.036,-0.055
156,-0.033,-0.037,-0.069
157,-0.054,-0.038,-0.092
158,-0.04,-0.038,-0.077
159,-0.037,-0.04,-0.072
160,-0.029,-0.043,-0.064
161,-0.044,-0.045,-0.077
162,-0.055,-0.046,-0.083
163,-0.06,-0.048,-0.089
164,-0.03,-0.049,-0.063
165,-0.05,-0.051,-0.084
166,-0.027,-0.054,-0.063
167,-0.042,-0.055,-0.078
168,-0.054,-0.057,-0.09
169,-0.065,-0.058,-0.095
170,-0.071,-0.059,-0.093
171,-0.086,-0.06,-0.097
172,-0.082,-0.061,-0.083
173,-0.059,-0.063,-0.052
174,-0.056,-0.063,-0.038
175,-0.059,-0.063,-0.033
176,-0.066,-0.063,-0.034
177,-0.072,-0.062,-0.037
178,-0.059,-0.061,-0.027
179,-0.059,-0.06,-0.033
180,-0.053,-0.059,-0.035
181,-0.062,-0.059,-0.053
182,-0.063,-0.059,-0.063
183,-0.038,-0.057,-0.049
184,-0.053,-0.057,-0.073
185,-0.062,-0.056,-0.09
186,-0.063,-0.056,-0.098
187,-0.054,-0.055,-0.091
188,-0.057,-0.054,-0.092
189,-0.04,-0.053,-0.076
190,-0.05,-0.053,-0.082
191,-0.047,-0.052,-0.077
192,-0.036,-0.053,-0.065
193,-0.065,-0.054,-0.095
194,-0.059,-0.055,-0.092
195,-0.055,-0.056,-0.091
196,-0.049,-0.056,-0.087
197,-0.069,-0.055,-0.105
198,-0.075,-0.054,-0.109
199,-0.057,-0.053,-0.086
200,-0.051,-0.054,-0.072
201,-0.061,-0.054,-0.069
202,-0.058,-0.054,-0.055
203,-0.048,-0.053,-0.038
204,-0.039,-0.053,-0.021
205,-0.042,-0.052,-0.015
206,-0.056,-0.052,-0.024
207,-0.055,-0.05,-0.021
208,-0.034,-0.047,-0.006
209,-0.054,-0.047,-0.029
210,-0.041,-0.046,-0.026
211,-0.052,-0.046,-0.044
212,-0.042,-0.045,-0.045
213,-0.03,-0.043,-0.044
214,-0.056,-0.041,-0.076
215,-0.047,-0.04,-0.074
216,-0.033,-0.039,-0.065
217,-0.045,-0.038,-0.074
218,-0.028,-0.038,-0.058
219,-0.044,-0.037,-0.071
220,-0.054,-0.037,-0.078
221,-0.044,-0.037,-0.069
222,-0.034,-0.036,-0.06
223,-0.02,-0.036,-0.05
224,-0.007,-0.035,-0.042
225,-0.039,-0.034,-0.073
226,-0.032,-0.034,-0.069
227,-0.04,-0.034,-0.077
228,-0.031,-0.033,-0.064
229,-0.043,-0.032,-0.068
230,-0.038,-0.031,-0.052
231,-0.05,-0.03,-0.051
232,-0.009,-0.029,-0.004
233,-0.006,-0.028,0.009
234,-0.031,-0.027,-0.006
235,-0.019,-0.025,0.013
236,-0.033,-0.023,0.004
237,-0.044,-0.02,-0.005
238,-0.031,-0.018,0.004
239,-0.014,-0.018,0.013
240,-0.012,-0.017,0.005
241,-0.014,-0.015,-0.006
242,-0.012,-0.015,-0.017
243,-0.015,-0.014,-0.028
244,-0.009,-0.014,-0.031
245,-0.012,-0.012,-0.04
246,-0.015,-0.011,-0.044
247,0.009,-0.01,-0.021
248,-0.003,-0.009,-0.029
249,0.001,-0.009,-0.025
250,0.005,-0.009,-0.018
251,-0.011,-0.008,-0.033
252,-0.018,-0.008,-0.042
253,-0.009,-0.007,-0.037
254,-0.006,-0.006,-0.036
255,0.001,-0.005,-0.031
256,-0.006,-0.003,-0.038
257,-0.028,-0.001,-0.056
258,-0.035,-0.0,-0.056
259,-0.006,-0.001,-0.02
260,-0.005,0.0,-0.009
261,0.004,0.0,0.009
262,0.022,0.001,0.036
263,0.021,0.003,0.046
264,0.002,0.003,0.037
265,-0.002,0.004,0.041
266,0.023,0.005,0.067
267,0.011,0.005,0.056
268,0.0,0.005,0.04
269,0.006,0.005,0.036
270,0.027,0.006,0.044
271,0.022,0.007,0.03
272,0.012,0.008,0.012
273,-0.013,0.009,-0.021
274,-0.001,0.009,-0.018
275,0.009,0.01,-0.015
276,0.005,0.01,-0.019
277,-0.003,0.011,-0.025
278,0.002,0.012,-0.021
279,0.009,0.013,-0.012
280,-0.001,0.013,-0.018
281,0.019,0.014,0.0
282,0.021,0.014,-0.001
283,0.019,0.015,-0.005
284,0.004,0.016,-0.018
285,0.023,0.017,-0.004
286,0.021,0.018,-0.005
287,0.034,0.019,0.011
288,0.031,0.019,0.016
289,0.014,0.019,0.01
290,0.031,0.02,0.037
291,0.052,0.021,0.065
292,0.025,0.021,0.051
293,0.03,0.022,0.067
294,0.002,0.023,0.05
295,0.014,0.024,0.066
296,0.02,0.024,0.073
297,0.013,0.025,0.063
298,0.025,0.026,0.066
299,0.008,0.027,0.04
300,0.02,0.029,0.04
301,0.025,0.03,0.032
302,0.027,0.032,0.024
303,0.028,0.034,0.018
304,0.042,0.036,0.028
305,0.03,0.037,0.017
306,0.05,0.04,0.036
307,0.065,0.041,0.048
308,0.054,0.043,0.038
309,0.052,0.045,0.037
310,0.043,0.047,0.03
311,0.042,0.049,0.029
312,0.062,0.051,0.046
313,0.059,0.052,0.04
314,0.061,0.053,0.041
315,0.057,0.055,0.036
316,0.053,0.058,0.033
317,0.051,0.058,0.037
318,0.05,0.059,0.044
319,0.048,0.06,0.054
320,0.063,0.061,0.08
321,0.046,0.062,0.073
322,0.05,0.063,0.088
323,0.065,0.064,0.113
324,0.047,0.064,0.103
325,0.062,0.064,0.121
326,0.064,0.064,0.12
327,0.067,0.063,0.115
328,0.087,0.062,0.123
329,0.063,0.061,0.091
330,0.063,0.059,0.077
331,0.082,0.058,0.084
332,0.062,0.057,0.057
333,0.066,0.056,0.054
334,0.07,0.056,0.056
335,0.067,0.055,0.055
336,0.056,0.055,0.047
337,0.05,0.055,0.042
338,0.038,0.055,0.032
339,0.041,0.057,0.035
340,0.031,0.057,0.027
341,0.059,0.058,0.048
342,0.044,0.059,0.028
343,0.044,0.06,0.028
344,0.05,0.062,0.034
345,0.058,0.065,0.039
346,0.052,0.068,0.038
347,0.081,0.07,0.072
348,0.086,0.074,0.086
349,0.099,0.079,0.113
350,0.088,0.083,0.115
351,0.111,0.086,0.148
352,0.111,0.088,0.159
353,0.099,0.091,0.156
354,0.095,0.094,0.156
355,0.096,0.097,0.155
356,0.087,0.099,0.138
357,0.095,0.101,0.135
358,0.103,0.103,0.13
359,0.1,0.104,0.117
360,0.11,0.104,0.114
361,0.083,0.104,0.078
362,0.095,0.104,0.083
363,0.096,0.103,0.079
364,0.116,0.103,0.096
365,0.114,0.103,0.095
366,0.105,0.103,0.088
367,0.091,0.102,0.073
368,0.09,0.101,0.074
369,0.086,0.1,0.07
370,0.098,0.1,0.082
371,0.105,0.099,0.087
372,0.078,0.099,0.059
373,0.105,0.097,0.083
374,0.133,0.095,0.106
375,0.118,0.094,0.096
376,0.098,0.091,0.082
377,0.079,0.089,0.072
378,0.076,0.086,0.08
379,0.084,0.084,0.1
380,0.086,0.081,0.114
381,0.081,0.078,0.122
382,0.078,0.076,0.129
383,0.075,0.073,0.131
384,0.076,0.071,0.135
385,0.055,0.068,0.112
386,0.062,0.066,0.109
387,0.056,0.064,0.092
388,0.048,0.063,0.072
389,0.054,0.061,0.068
390,0.055,0.06,0.058
391,0.068,0.059,0.063
392,0.073,0.059,0.063
393,0.053,0.059,0.043
394,0.051,0.059,0.042
395,0.069,0.06,0.061
396,0.081,0.061,0.069
397,0.087,0.063,0.075
398,0.04,0.065,0.032
399,0.053,0.067,0.043
400,0.075,0.07,0.063
