lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.627,0.612,0.891
2,0.315,0.444,0.695
3,0.13,0.304,0.473
4,0.065,0.189,0.27
5,0.054,0.096,0.096
6,0.048,0.023,-0.043
7,0.025,-0.032,-0.148
8,-0.008,-0.072,-0.222
9,-0.034,-0.098,-0.268
10,-0.049,-0.113,-0.296
11,-0.052,-0.118,-0.311
12,-0.052,-0.115,-0.319
13,-0.058,-0.105,-0.323
14,-0.063,-0.091,-0.325
15,-0.05,-0.072,-0.324
16,-0.044,-0.05,-0.321
17,-0.045,-0.027,-0.32
18,-0.053,-0.003,-0.316
19,-0.056,0.02,-0.307
20,-0.031,0.044,-0.285
21,-0.014,0.065,-0.248
22,-0.005,0.085,-0.19
23,0.022,0.103,-0.101
24,0.077,0.117,0.024
25,0.154,0.129,0.188
26,0.219,0.128,0.381
27,0.224,0.127,0.576
28,0.143,0.128,0.741
29,0.101,0.129,0.839
30,0.129,0.129,0.842
31,0.194,0.127,0.741
32,0.259,0.123,0.57
33,0.221,0.116,0.366
34,0.146,0.105,0.174
35,0.05,0.086,0.011
36,0.003,0.063,-0.108
37,-0.014,0.038,-0.192
38,-0.027,0.015,-0.247
39,-0.049,-0.005,-0.282
40,-0.051,-0.022,-0.302
41,-0.055,-0.036,-0.312
42,-0.057,-0.048,-0.317
43,-0.06,-0.056,-0.319
44,-0.061,-0.059,-0.321
45,-0.067,-0.057,-0.322
46,-0.07,-0.051,-0.32
47,-0.055,-0.042,-0.316
48,-0.053,-0.028,-0.309
49,-0.049,-0.011,-0.293
50,-0.041,0.008,-0.266
51,-0.016,0.026,-0.219
52,0.011,0.042,-0.147
53,0.023,0.056,-0.044
54,0.01,0.072,0.089
55,0.035,0.089,0.256
56,0.116,0.104,0.447
57,0.217,0.115,0.636
58,0.325,0.12,0.784
59,0.347,0.121,0.83
60,0.262,0.117,0.758
61,0.132,0.109,0.598
62,0.054,0.097,0.41
63,0.048,0.084,0.227
64,0.04,0.07,0.066
65,0.028,0.058,-0.065
66,0.005,0.046,-0.162
67,-0.025,0.031,-0.229
68,-0.035,0.014,-0.269
69,-0.038,-0.002,-0.292
70,-0.038,-0.016,-0.305
71,-0.049,-0.028,-0.313
72,-0.062,-0.038,-0.318
73,-0.064,-0.045,-0.319
74,-0.063,-0.049,-0.32
75,-0.054,-0.049,-0.319
76,-0.058,-0.046,-0.317
77,-0.049,-0.039,-0.311
78,-0.04,-0.03,-0.299
79,-0.035,-0.018,-0.278
80,-0.018,-0.001,-0.241
81,-0.006,0.019,-0.186
82,0.02,0.038,-0.103
83,0.088,0.053,0.016
84,0.147,0.063,0.166
85,0.166,0.068,0.338
86,0.131,0.07,0.51
87,0.047,0.073,0.652
88,0.022,0.075,0.738
89,0.043,0.074,0.734
90,0.107,0.073,0.639
91,0.136,0.07,0.478
92,0.104,0.064,0.296
93,0.057,0.055,0.126
94,0.018,0.041,-0.014
95,0.01,0.025,-0.119
96,0.007,0.008,-0.195
97,-0.011,-0.006,-0.248
98,-0.029,-0.017,-0.281
99,-0.039,-0.027,-0.299
100,-0.05,-0.035,-0.309
101,-0.051,-0.042,-0.314
102,-0.052,-0.046,-0.316
103,-0.049,-0.046,-0.316
104,-0.054,-0.044,-0.317
105,-0.051,-0.039,-0.315
106,-0.049,-0.031,-0.312
107,-0.047,-0.021,-0.304
108,-0.051,-0.009,-0.29
109,-0.042,0.003,-0.264
110,-0.017,0.013,-0.22
111,0.008,0.021,-0.153
112,0.02,0.029,-0.059
113,0.017,0.039,0.062
114,0.019,0.05,0.209
115,0.092,0.059,0.379
116,0.177,0.066,0.548
117,0.212,0.069,0.672
118,0.19,0.07,0.714
119,0.112,0.068,0.655
120,0.037,0.063,0.523
121,0.002,0.054,0.357
122,0.024,0.043,0.194
123,0.031,0.034,0.049
124,0.023,0.025,-0.069
125,-0.003,0.015,-0.159
126,-0.025,0.004,-0.222
127,-0.03,-0.008,-0.26
128,-0.025,-0.021,-0.282
129,-0.043,-0.032,-0.298
130,-0.05,-0.04,-0.306
131,-0.058,-0.046,-0.31
132,-0.064,-0.049,-0.312
133,-0.061,-0.051,-0.312
134,-0.056,-0.049,-0.312
135,-0.058,-0.044,-0.31
136,-0.054,-0.037,-0.305
137,-0.051,-0.029,-0.294
138,-0.044,-0.019,-0.274
139,-0.033,-0.006,-0.243
140,-0.019,0.009,-0.194
141,0.012,0.022,-0.121
142,0.058,0.031,-0.017
143,0.11,0.038,0.115
144,0.121,0.041,0.267
145,0.082,0.045,0.419
146,0.023,0.048,0.551
147,0.004,0.051,0.632
148,0.057,0.052,0.645
149,0.117,0.052,0.574
150,0.11,0.05,0.439
151,0.083,0.046,0.276
152,0.035,0.036,0.122
153,-0.009,0.024,-0.008
154,-0.02,0.011,-0.108
155,-0.018,-0.001,-0.182
156,-0.024,-0.012,-0.233
157,-0.031,-0.021,-0.266
158,-0.043,-0.03,-0.286
159,-0.043,-0.038,-0.298
160,-0.043,-0.045,-0.303
161,-0.045,-0.05,-0.304
162,-0.052,-0.051,-0.306
163,-0.055,-0.05,-0.307
164,-0.05,-0.046,-0.305
165,-0.053,-0.039,-0.303
166,-0.054,-0.03,-0.297
167,-0.056,-0.02,-0.285
168,-0.043,-0.01,-0.261
169,-0.026,-0.001,-0.224
170,-0.014,0.006,-0.167
171,-0.01,0.014,-0.085
172,0.003,0.024,0.022
173,0.028,0.034,0.154
174,0.082,0.043,0.309
175,0.142,0.049,0.465
176,0.181,0.052,0.591
177,0.108,0.053,0.639
178,0.045,0.051,0.602
179,0.013,0.047,0.497
180,0.023,0.042,0.359
181,0.052,0.036,0.21
182,0.057,0.031,0.072
183,0.041,0.026,-0.045
184,0.002,0.018,-0.137
185,-0.023,0.006,-0.203
186,-0.041,-0.007,-0.246
187,-0.039,-0.02,-0.273
188,-0.041,-0.03,-0.289
189,-0.046,-0.038,-0.299
190,-0.048,-0.044,-0.303
191,-0.05,-0.048,-0.304
192,-0.043,-0.05,-0.304
193,-0.048,-0.049,-0.303
194,-0.052,-0.046,-0.303
195,-0.06,-0.04,-0.299
196,-0.051,-0.033,-0.291
197,-0.046,-0.023,-0.275
198,-0.046,-0.012,-0.249
199,-0.034,0.0,-0.206
200,0.0,0.011,-0.138
201,0.041,0.019,-0.046
202,0.067,0.024,0.075
203,0.052,0.029,0.213
204,0.016,0.035,0.362
205,-0.002,0.04,0.5
206,0.033,0.044,0.603
207,0.099,0.045,0.639
208,0.175,0.045,0.591
209,0.131,0.042,0.467
210,0.071,0.037,0.31
211,0.015,0.028,0.157
212,-0.014,0.018,0.024
213,-0.016,0.008,-0.082
214,-0.015,0.001,-0.162
215,-0.023,-0.004,-0.219
216,-0.036,-0.01,-0.256
217,-0.046,-0.018,-0.28
218,-0.047,-0.028,-0.294
219,-0.048,-0.036,-0.3
220,-0.048,-0.042,-0.302
221,-0.058,-0.046,-0.303
222,-0.053,-0.048,-0.302
223,-0.054,-0.047,-0.301
224,-0.047,-0.044,-0.299
225,-0.053,-0.038,-0.294
226,-0.049,-0.032,-0.284
227,-0.034,-0.025,-0.265
228,-0.02,-0.019,-0.232
229,-0.012,-0.011,-0.179
230,-0.009,-0.002,-0.102
231,-0.003,0.009,-0.0
232,0.028,0.019,0.13
233,0.066,0.026,0.284
234,0.104,0.029,0.45
235,0.1,0.03,0.584
236,0.021,0.029,0.653
237,-0.049,0.028,0.636
238,-0.043,0.024,0.549
239,0.02,0.021,0.415
240,0.081,0.018,0.266
241,0.084,0.015,0.118
242,0.047,0.011,-0.012
243,-0.003,0.003,-0.115
244,-0.037,-0.01,-0.188
245,-0.042,-0.024,-0.235
246,-0.043,-0.036,-0.265
247,-0.049,-0.046,-0.284
248,-0.056,-0.053,-0.296
249,-0.063,-0.059,-0.3
250,-0.066,-0.063,-0.301
251,-0.068,-0.064,-0.302
252,-0.074,-0.062,-0.303
253,-0.07,-0.058,-0.302
254,-0.057,-0.051,-0.297
255,-0.056,-0.043,-0.29
256,-0.051,-0.033,-0.276
257,-0.05,-0.021,-0.253
258,-0.04,-0.009,-0.212
259,-0.019,0.001,-0.15
260,0.0,0.009,-0.059
261,0.01,0.015,0.062
262,0.005,0.023,0.209
263,-0.027,0.033,0.369
264,-0.002,0.043,0.53
265,0.068,0.049,0.658
266,0.171,0.052,0.716
267,0.223,0.052,0.671
268,0.177,0.049,0.545
269,0.077,0.043,0.374
270,0.008,0.034,0.206
271,0.01,0.026,0.062
272,0.006,0.018,-0.056
273,-0.001,0.012,-0.147
274,-0.023,0.006,-0.212
275,-0.041,-0.002,-0.254
276,-0.06,-0.013,-0.279
277,-0.058,-0.025,-0.292
278,-0.06,-0.035,-0.298
279,-0.059,-0.043,-0.3
280,-0.06,-0.05,-0.3
281,-0.06,-0.054,-0.3
282,-0.064,-0.055,-0.3
283,-0.057,-0.053,-0.298
284,-0.055,-0.049,-0.293
285,-0.053,-0.043,-0.283
286,-0.044,-0.035,-0.264
287,-0.027,-0.026,-0.231
288,-0.007,-0.014,-0.177
289,0.0,-0.0,-0.101
290,0.008,0.015,0.005
291,0.05,0.029,0.144
292,0.085,0.038,0.312
293,0.082,0.043,0.485
294,0.045,0.044,0.634
295,-0.019,0.045,0.717
296,-0.032,0.045,0.714
297,0.008,0.042,0.628
298,0.097,0.039,0.488
299,0.151,0.037,0.321
300,0.133,0.035,0.156
301,0.076,0.027,0.011
302,0.006,0.015,-0.102
303,-0.018,-0.002,-0.181
304,-0.031,-0.019,-0.232
305,-0.044,-0.033,-0.264
306,-0.06,-0.044,-0.284
307,-0.07,-0.052,-0.294
308,-0.072,-0.057,-0.298
309,-0.075,-0.061,-0.3
310,-0.081,-0.06,-0.302
311,-0.077,-0.056,-0.301
312,-0.064,-0.049,-0.298
313,-0.063,-0.04,-0.295
314,-0.057,-0.03,-0.286
315,-0.044,-0.018,-0.272
316,-0.043,-0.005,-0.247
317,-0.027,0.008,-0.206
318,0.003,0.019,-0.139
319,0.016,0.029,-0.046
320,0.026,0.04,0.082
321,0.011,0.052,0.234
322,0.001,0.065,0.407
323,0.058,0.077,0.582
324,0.189,0.085,0.732
325,0.297,0.088,0.793
326,0.286,0.087,0.739
327,0.186,0.082,0.592
328,0.083,0.072,0.408
329,0.008,0.057,0.226
330,-0.004,0.041,0.069
331,0.005,0.025,-0.055
332,-0.014,0.012,-0.15
333,-0.042,-0.001,-0.216
334,-0.064,-0.016,-0.257
335,-0.071,-0.033,-0.28
336,-0.068,-0.047,-0.292
337,-0.068,-0.058,-0.297
338,-0.071,-0.066,-0.299
339,-0.075,-0.071,-0.302
340,-0.081,-0.072,-0.303
341,-0.085,-0.068,-0.303
342,-0.083,-0.061,-0.301
343,-0.076,-0.051,-0.295
344,-0.065,-0.039,-0.283
345,-0.058,-0.024,-0.264
346,-0.052,-0.008,-0.23
347,-0.039,0.012,-0.174
348,-0.011,0.034,-0.092
349,0.038,0.057,0.022
350,0.119,0.073,0.174
351,0.192,0.083,0.352
352,0.221,0.088,0.534
353,0.153,0.09,0.682
354,0.094,0.091,0.769
355,0.059,0.091,0.761
356,0.083,0.09,0.663
357,0.159,0.088,0.508
358,0.171,0.084,0.327
359,0.123,0.079,0.151
360,0.042,0.063,0.0
361,-0.003,0.04,-0.11
362,-0.026,0.015,-0.186
363,-0.043,-0.009,-0.236
364,-0.06,-0.031,-0.267
365,-0.074,-0.05,-0.285
366,-0.072,-0.064,-0.293
367,-0.073,-0.074,-0.297
368,-0.068,-0.079,-0.298
369,-0.071,-0.079,-0.299
370,-0.077,-0.076,-0.3
371,-0.075,-0.068,-0.298
372,-0.068,-0.055,-0.294
373,-0.064,-0.039,-0.286
374,-0.055,-0.018,-0.271
375,-0.053,0.003,-0.245
376,-0.042,0.027,-0.202
377,-0.025,0.051,-0.134
378,-0.008,0.074,-0.037
379,-0.004,0.095,0.09
380,0.006,0.113,0.246
381,0.066,0.129,0.421
382,0.174,0.141,0.6
383,0.331,0.148,0.744
384,0.454,0.151,0.801
385,0.337,0.149,0.734
386,0.201,0.142,0.58
387,0.107,0.131,0.393
388,0.057,0.114,0.213
389,0.02,0.093,0.056
390,-0.011,0.069,-0.067
391,-0.022,0.041,-0.155
392,-0.042,0.012,-0.212
393,-0.052,-0.017,-0.247
394,-0.057,-0.046,-0.268
395,-0.066,-0.071,-0.28
396,-0.072,-0.09,-0.287
397,-0.079,-0.102,-0.291
398,-0.078,-0.103,-0.292
399,-0.068,-0.09,-0.292
400,-0.074,-0.058,-0.291
