lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.607,0.597,0.867
2,0.301,0.425,0.656
3,0.116,0.285,0.439
4,0.056,0.173,0.245
5,0.043,0.085,0.078
6,0.03,0.019,-0.053
7,0.013,-0.029,-0.15
8,-0.01,-0.062,-0.216
9,-0.028,-0.081,-0.256
10,-0.03,-0.09,-0.278
11,-0.026,-0.09,-0.288
12,-0.014,-0.084,-0.29
13,-0.009,-0.072,-0.291
14,0.004,-0.056,-0.288
15,-0.004,-0.038,-0.289
16,-0.019,-0.019,-0.292
17,-0.024,0.001,-0.294
18,-0.022,0.02,-0.291
19,-0.021,0.038,-0.283
20,-0.021,0.054,-0.265
21,-0.02,0.069,-0.233
22,-0.017,0.081,-0.182
23,-0.003,0.09,-0.103
24,0.032,0.096,0.011
25,0.121,0.1,0.17
26,0.193,0.094,0.361
27,0.223,0.089,0.556
28,0.12,0.086,0.708
29,0.029,0.085,0.794
30,0.041,0.083,0.789
31,0.111,0.079,0.695
32,0.172,0.076,0.528
33,0.14,0.072,0.33
34,0.08,0.065,0.144
35,0.028,0.051,-0.006
36,-0.004,0.033,-0.113
37,-0.019,0.015,-0.188
38,-0.032,-0.0,-0.237
39,-0.033,-0.013,-0.266
40,-0.039,-0.025,-0.282
41,-0.041,-0.034,-0.288
42,-0.049,-0.041,-0.293
43,-0.045,-0.046,-0.292
44,-0.032,-0.047,-0.29
45,-0.038,-0.045,-0.29
46,-0.041,-0.04,-0.29
47,-0.052,-0.031,-0.292
48,-0.051,-0.02,-0.288
49,-0.058,-0.005,-0.277
50,-0.036,0.011,-0.249
51,-0.007,0.026,-0.205
52,0.01,0.038,-0.139
53,0.02,0.047,-0.044
54,0.018,0.057,0.08
55,0.03,0.069,0.235
56,0.068,0.081,0.416
57,0.174,0.089,0.605
58,0.282,0.092,0.754
59,0.313,0.094,0.798
60,0.2,0.093,0.714
61,0.075,0.088,0.549
62,0.027,0.078,0.367
63,0.016,0.067,0.195
64,0.033,0.058,0.048
65,0.034,0.05,-0.068
66,0.018,0.042,-0.154
67,-0.003,0.033,-0.211
68,-0.017,0.022,-0.248
69,-0.02,0.011,-0.268
70,-0.027,0.001,-0.28
71,-0.026,-0.007,-0.284
72,-0.03,-0.014,-0.286
73,-0.029,-0.018,-0.286
74,-0.04,-0.02,-0.288
75,-0.031,-0.02,-0.287
76,-0.016,-0.017,-0.284
77,-0.015,-0.012,-0.281
78,-0.004,-0.005,-0.271
79,-0.0,0.003,-0.252
80,0.003,0.015,-0.22
81,0.003,0.028,-0.17
82,0.022,0.042,-0.096
83,0.07,0.052,0.015
84,0.14,0.058,0.161
85,0.168,0.058,0.325
86,0.133,0.058,0.484
87,0.031,0.059,0.612
88,-0.031,0.058,0.679
89,0.019,0.056,0.676
90,0.082,0.053,0.586
91,0.102,0.05,0.435
92,0.074,0.045,0.261
93,0.025,0.037,0.101
94,0.0,0.025,-0.027
95,-0.011,0.011,-0.121
96,-0.006,-0.0,-0.185
97,-0.014,-0.01,-0.23
98,-0.013,-0.017,-0.256
99,-0.016,-0.022,-0.271
100,-0.031,-0.026,-0.281
101,-0.034,-0.028,-0.283
102,-0.031,-0.029,-0.284
103,-0.029,-0.028,-0.284
104,-0.028,-0.025,-0.283
105,-0.034,-0.02,-0.283
106,-0.033,-0.013,-0.282
107,-0.039,-0.005,-0.278
108,-0.042,0.005,-0.267
109,-0.021,0.014,-0.24
110,0.006,0.021,-0.197
111,0.033,0.026,-0.138
112,0.049,0.029,-0.052
113,0.039,0.035,0.057
114,0.026,0.044,0.189
115,0.057,0.051,0.343
116,0.143,0.055,0.506
117,0.186,0.056,0.627
118,0.153,0.056,0.661
119,0.073,0.054,0.596
120,-0.004,0.05,0.461
121,-0.015,0.044,0.309
122,-0.003,0.036,0.162
123,0.021,0.029,0.034
124,0.02,0.024,-0.07
125,0.008,0.017,-0.148
126,-0.008,0.009,-0.203
127,-0.017,0.001,-0.237
128,-0.003,-0.006,-0.255
129,-0.005,-0.012,-0.267
130,-0.006,-0.016,-0.272
131,-0.019,-0.019,-0.277
132,-0.026,-0.02,-0.279
133,-0.03,-0.019,-0.28
134,-0.031,-0.016,-0.279
135,-0.029,-0.011,-0.279
136,-0.02,-0.005,-0.273
137,-0.015,0.0,-0.264
138,-0.026,0.006,-0.25
139,-0.004,0.013,-0.216
140,0.008,0.022,-0.172
141,0.025,0.03,-0.108
142,0.065,0.035,-0.012
143,0.101,0.036,0.109
144,0.107,0.035,0.248
145,0.073,0.035,0.383
146,0.024,0.036,0.5
147,-0.005,0.036,0.576
148,0.033,0.035,0.584
149,0.079,0.034,0.516
150,0.068,0.033,0.387
151,0.035,0.031,0.237
152,-0.006,0.024,0.095
153,-0.021,0.015,-0.018
154,-0.019,0.006,-0.104
155,-0.013,-0.001,-0.167
156,-0.02,-0.008,-0.212
157,-0.021,-0.014,-0.24
158,-0.024,-0.019,-0.257
159,-0.031,-0.025,-0.268
160,-0.012,-0.03,-0.268
161,-0.012,-0.033,-0.27
162,-0.02,-0.034,-0.274
163,-0.028,-0.033,-0.276
164,-0.028,-0.029,-0.275
165,-0.034,-0.024,-0.274
166,-0.041,-0.019,-0.27
167,-0.031,-0.012,-0.257
168,-0.022,-0.006,-0.235
169,-0.007,-0.002,-0.201
170,-0.008,0.003,-0.151
171,-0.013,0.007,-0.081
172,-0.016,0.013,0.014
173,-0.012,0.02,0.134
174,0.033,0.024,0.274
175,0.094,0.027,0.422
176,0.146,0.029,0.541
177,0.066,0.03,0.578
178,0.006,0.031,0.536
179,-0.024,0.03,0.438
180,0.018,0.028,0.317
181,0.045,0.026,0.187
182,0.062,0.026,0.065
183,0.046,0.026,-0.04
184,0.012,0.023,-0.123
185,-0.014,0.018,-0.182
186,-0.027,0.01,-0.221
187,-0.005,0.003,-0.242
188,0.003,-0.003,-0.253
189,0.002,-0.008,-0.261
190,-0.003,-0.012,-0.266
191,-0.008,-0.014,-0.269
192,-0.021,-0.014,-0.272
193,-0.023,-0.013,-0.272
194,-0.019,-0.011,-0.271
195,-0.012,-0.008,-0.266
196,-0.006,-0.004,-0.259
197,-0.006,0.001,-0.246
198,-0.001,0.008,-0.221
199,-0.014,0.016,-0.187
200,-0.006,0.023,-0.13
201,0.029,0.028,-0.046
202,0.05,0.029,0.064
203,0.048,0.031,0.193
204,0.018,0.034,0.326
205,-0.017,0.038,0.448
206,0.014,0.04,0.546
207,0.077,0.041,0.586
208,0.165,0.04,0.546
209,0.126,0.039,0.427
210,0.071,0.037,0.281
211,0.021,0.032,0.141
212,0.003,0.025,0.023
213,-0.002,0.02,-0.072
214,-0.002,0.016,-0.143
215,-0.01,0.014,-0.193
216,-0.015,0.009,-0.227
217,-0.02,0.001,-0.249
218,-0.027,-0.008,-0.261
219,-0.033,-0.016,-0.269
220,-0.027,-0.022,-0.269
221,-0.024,-0.027,-0.269
222,-0.022,-0.03,-0.269
223,-0.025,-0.032,-0.269
224,-0.024,-0.033,-0.268
225,-0.023,-0.032,-0.264
226,-0.028,-0.028,-0.255
227,-0.019,-0.025,-0.238
228,-0.019,-0.021,-0.211
229,-0.023,-0.017,-0.169
230,-0.034,-0.011,-0.105
231,-0.029,-0.003,-0.013
232,-0.02,0.005,0.104
233,0.016,0.011,0.249
234,0.049,0.012,0.402
235,0.066,0.012,0.532
236,-0.008,0.012,0.594
237,-0.066,0.012,0.578
238,-0.041,0.011,0.498
239,0.043,0.011,0.385
240,0.105,0.011,0.253
241,0.1,0.013,0.116
242,0.048,0.013,-0.008
243,-0.001,0.009,-0.104
244,-0.025,0.001,-0.169
245,-0.024,-0.007,-0.211
246,-0.027,-0.013,-0.239
247,-0.027,-0.018,-0.255
248,-0.038,-0.022,-0.266
249,-0.046,-0.026,-0.27
250,-0.049,-0.029,-0.271
251,-0.044,-0.032,-0.271
252,-0.031,-0.033,-0.27
253,-0.025,-0.033,-0.269
254,-0.019,-0.032,-0.265
255,-0.024,-0.029,-0.261
256,-0.023,-0.024,-0.25
257,-0.025,-0.018,-0.23
258,-0.026,-0.011,-0.198
259,-0.019,-0.004,-0.144
260,-0.003,0.001,-0.063
261,-0.014,0.005,0.04
262,-0.02,0.011,0.171
263,-0.041,0.019,0.318
264,-0.031,0.028,0.47
265,0.036,0.034,0.599
266,0.128,0.036,0.666
267,0.171,0.036,0.635
268,0.121,0.035,0.508
269,0.032,0.032,0.344
270,-0.01,0.025,0.189
271,0.016,0.018,0.06
272,0.028,0.014,-0.048
273,0.018,0.012,-0.133
274,0.018,0.01,-0.188
275,0.001,0.006,-0.227
276,-0.027,-0.001,-0.254
277,-0.04,-0.009,-0.267
278,-0.041,-0.016,-0.27
279,-0.035,-0.022,-0.27
280,-0.04,-0.027,-0.271
281,-0.038,-0.03,-0.272
282,-0.045,-0.032,-0.272
283,-0.042,-0.033,-0.271
284,-0.042,-0.032,-0.269
285,-0.03,-0.03,-0.26
286,-0.023,-0.026,-0.243
287,-0.029,-0.021,-0.218
288,-0.021,-0.015,-0.172
289,-0.022,-0.006,-0.105
290,-0.003,0.005,-0.01
291,0.021,0.015,0.116
292,0.069,0.021,0.277
293,0.099,0.023,0.451
294,0.05,0.024,0.595
295,-0.041,0.026,0.673
296,-0.084,0.029,0.668
297,-0.012,0.029,0.593
298,0.096,0.028,0.464
299,0.125,0.029,0.308
300,0.111,0.029,0.15
301,0.045,0.024,0.009
302,-0.009,0.015,-0.098
303,-0.016,0.003,-0.168
304,-0.02,-0.009,-0.214
305,-0.027,-0.019,-0.245
306,-0.024,-0.026,-0.26
307,-0.029,-0.032,-0.267
308,-0.037,-0.036,-0.27
309,-0.049,-0.039,-0.272
310,-0.055,-0.039,-0.275
311,-0.045,-0.037,-0.273
312,-0.036,-0.034,-0.272
313,-0.035,-0.028,-0.27
314,-0.047,-0.021,-0.267
315,-0.033,-0.013,-0.254
316,-0.034,-0.005,-0.233
317,-0.03,0.004,-0.197
318,-0.018,0.011,-0.14
319,-0.002,0.016,-0.055
320,0.011,0.022,0.062
321,-0.008,0.03,0.204
322,-0.012,0.04,0.363
323,0.026,0.05,0.535
324,0.141,0.054,0.691
325,0.241,0.057,0.764
326,0.213,0.057,0.712
327,0.129,0.056,0.566
328,0.036,0.05,0.384
329,-0.006,0.041,0.21
330,-0.001,0.031,0.064
331,0.009,0.024,-0.052
332,0.0,0.016,-0.139
333,-0.025,0.007,-0.2
334,-0.041,-0.004,-0.239
335,-0.054,-0.017,-0.262
336,-0.049,-0.029,-0.27
337,-0.038,-0.039,-0.271
338,-0.034,-0.046,-0.271
339,-0.041,-0.051,-0.273
340,-0.045,-0.053,-0.274
341,-0.059,-0.052,-0.276
342,-0.063,-0.048,-0.277
343,-0.049,-0.042,-0.272
344,-0.044,-0.034,-0.263
345,-0.04,-0.024,-0.247
346,-0.049,-0.012,-0.219
347,-0.048,0.001,-0.171
348,-0.035,0.016,-0.098
349,-0.016,0.031,0.003
350,0.05,0.042,0.145
351,0.123,0.048,0.32
352,0.162,0.05,0.501
353,0.083,0.052,0.645
354,0.025,0.053,0.726
355,0.016,0.054,0.726
356,0.089,0.054,0.639
357,0.158,0.054,0.492
358,0.161,0.055,0.317
359,0.104,0.054,0.144
360,0.021,0.046,-0.004
361,-0.017,0.032,-0.107
362,-0.034,0.016,-0.176
363,-0.041,-0.001,-0.221
364,-0.054,-0.016,-0.25
365,-0.058,-0.029,-0.264
366,-0.054,-0.039,-0.27
367,-0.052,-0.046,-0.272
368,-0.046,-0.049,-0.272
369,-0.04,-0.05,-0.27
370,-0.026,-0.047,-0.267
371,-0.015,-0.042,-0.264
372,-0.022,-0.033,-0.265
373,-0.037,-0.021,-0.265
374,-0.043,-0.007,-0.255
375,-0.033,0.008,-0.231
376,-0.022,0.026,-0.192
377,-0.012,0.043,-0.131
378,-0.006,0.059,-0.042
379,-0.01,0.075,0.075
380,-0.01,0.088,0.22
381,0.005,0.099,0.385
382,0.099,0.107,0.564
383,0.246,0.112,0.719
384,0.359,0.113,0.784
385,0.288,0.111,0.713
386,0.18,0.106,0.556
387,0.089,0.096,0.372
388,0.042,0.083,0.198
389,0.017,0.067,0.05
390,-0.01,0.049,-0.067
391,-0.028,0.029,-0.148
392,-0.047,0.007,-0.203
393,-0.048,-0.014,-0.234
394,-0.056,-0.034,-0.253
395,-0.053,-0.051,-0.262
396,-0.046,-0.063,-0.264
397,-0.041,-0.069,-0.264
398,-0.036,-0.065,-0.264
399,-0.031,-0.05,-0.263
400,-0.041,-0.02,-0.264
