lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.602,0.581,0.872
2,0.264,0.408,0.66
3,0.062,0.267,0.439
4,0.025,0.153,0.246
5,0.029,0.064,0.081
6,0.019,-0.003,-0.053
7,0.006,-0.053,-0.151
8,-0.024,-0.087,-0.22
9,-0.044,-0.107,-0.261
10,-0.049,-0.116,-0.284
11,-0.048,-0.117,-0.297
12,-0.041,-0.11,-0.302
13,-0.04,-0.097,-0.304
14,-0.037,-0.081,-0.303
15,-0.041,-0.062,-0.304
16,-0.043,-0.041,-0.304
17,-0.042,-0.019,-0.304
18,-0.035,0.002,-0.299
19,-0.036,0.023,-0.289
20,-0.035,0.042,-0.271
21,-0.033,0.058,-0.239
22,-0.022,0.073,-0.185
23,-0.013,0.085,-0.104
24,0.031,0.094,0.014
25,0.126,0.101,0.175
26,0.214,0.095,0.368
27,0.217,0.091,0.562
28,0.105,0.09,0.709
29,0.004,0.091,0.794
30,0.043,0.091,0.797
31,0.145,0.089,0.712
32,0.225,0.087,0.549
33,0.193,0.085,0.349
34,0.099,0.078,0.157
35,0.019,0.063,0.001
36,-0.008,0.042,-0.111
37,-0.017,0.022,-0.188
38,-0.03,0.004,-0.24
39,-0.047,-0.011,-0.271
40,-0.047,-0.024,-0.287
41,-0.052,-0.035,-0.296
42,-0.048,-0.044,-0.3
43,-0.039,-0.05,-0.299
44,-0.036,-0.053,-0.299
45,-0.046,-0.052,-0.3
46,-0.051,-0.048,-0.3
47,-0.05,-0.04,-0.298
48,-0.054,-0.029,-0.293
49,-0.058,-0.015,-0.28
50,-0.051,0.001,-0.254
51,-0.029,0.016,-0.211
52,-0.003,0.027,-0.143
53,0.003,0.036,-0.047
54,0.001,0.047,0.079
55,-0.002,0.062,0.234
56,0.04,0.075,0.418
57,0.158,0.084,0.61
58,0.311,0.087,0.766
59,0.356,0.089,0.811
60,0.214,0.088,0.725
61,0.056,0.083,0.557
62,0.01,0.072,0.376
63,0.018,0.06,0.206
64,0.035,0.05,0.056
65,0.024,0.043,-0.068
66,0.006,0.035,-0.159
67,-0.018,0.025,-0.219
68,-0.032,0.013,-0.257
69,-0.032,0.001,-0.276
70,-0.029,-0.01,-0.287
71,-0.036,-0.018,-0.293
72,-0.043,-0.025,-0.298
73,-0.053,-0.03,-0.3
74,-0.051,-0.033,-0.299
75,-0.043,-0.034,-0.298
76,-0.031,-0.031,-0.296
77,-0.026,-0.026,-0.291
78,-0.019,-0.019,-0.28
79,-0.016,-0.01,-0.26
80,-0.011,0.002,-0.227
81,-0.012,0.016,-0.177
82,-0.003,0.032,-0.101
83,0.053,0.046,0.012
84,0.142,0.051,0.161
85,0.192,0.051,0.331
86,0.137,0.051,0.491
87,0.003,0.053,0.616
88,-0.044,0.053,0.687
89,0.015,0.051,0.688
90,0.1,0.047,0.603
91,0.111,0.045,0.449
92,0.065,0.042,0.27
93,0.012,0.034,0.106
94,-0.014,0.021,-0.024
95,-0.013,0.007,-0.12
96,-0.003,-0.007,-0.188
97,-0.014,-0.016,-0.236
98,-0.025,-0.024,-0.264
99,-0.035,-0.03,-0.28
100,-0.045,-0.035,-0.29
101,-0.046,-0.038,-0.294
102,-0.037,-0.04,-0.294
103,-0.037,-0.039,-0.294
104,-0.033,-0.036,-0.293
105,-0.041,-0.031,-0.294
106,-0.045,-0.024,-0.293
107,-0.049,-0.014,-0.287
108,-0.049,-0.003,-0.274
109,-0.034,0.009,-0.248
110,0.0,0.017,-0.204
111,0.035,0.021,-0.14
112,0.043,0.025,-0.053
113,0.02,0.032,0.058
114,-0.005,0.041,0.19
115,0.034,0.049,0.348
116,0.139,0.052,0.516
117,0.235,0.054,0.647
118,0.193,0.055,0.68
119,0.061,0.054,0.612
120,-0.018,0.049,0.479
121,-0.031,0.041,0.322
122,0.015,0.031,0.175
123,0.034,0.023,0.041
124,0.018,0.017,-0.07
125,-0.006,0.01,-0.154
126,-0.024,-0.0,-0.211
127,-0.037,-0.011,-0.246
128,-0.03,-0.022,-0.267
129,-0.027,-0.029,-0.278
130,-0.029,-0.036,-0.285
131,-0.045,-0.04,-0.291
132,-0.049,-0.042,-0.293
133,-0.046,-0.042,-0.292
134,-0.046,-0.039,-0.292
135,-0.042,-0.034,-0.29
136,-0.037,-0.027,-0.285
137,-0.039,-0.02,-0.276
138,-0.038,-0.012,-0.259
139,-0.035,-0.002,-0.23
140,-0.033,0.01,-0.186
141,-0.003,0.023,-0.117
142,0.052,0.032,-0.016
143,0.108,0.035,0.111
144,0.121,0.036,0.255
145,0.089,0.038,0.398
146,0.001,0.04,0.512
147,-0.018,0.043,0.587
148,0.047,0.042,0.603
149,0.125,0.041,0.542
150,0.128,0.04,0.413
151,0.053,0.038,0.253
152,0.003,0.03,0.105
153,-0.025,0.018,-0.015
154,-0.013,0.005,-0.105
155,-0.008,-0.005,-0.173
156,-0.022,-0.012,-0.221
157,-0.035,-0.019,-0.251
158,-0.044,-0.026,-0.27
159,-0.051,-0.034,-0.281
160,-0.04,-0.041,-0.284
161,-0.036,-0.045,-0.285
162,-0.041,-0.047,-0.287
163,-0.05,-0.046,-0.29
164,-0.047,-0.044,-0.289
165,-0.054,-0.038,-0.288
166,-0.056,-0.031,-0.282
167,-0.042,-0.021,-0.268
168,-0.028,-0.012,-0.245
169,-0.009,-0.005,-0.21
170,-0.002,0.002,-0.157
171,-0.012,0.008,-0.083
172,-0.02,0.017,0.015
173,-0.014,0.028,0.138
174,0.047,0.036,0.284
175,0.132,0.04,0.441
176,0.199,0.042,0.565
177,0.117,0.044,0.603
178,0.009,0.044,0.555
179,-0.048,0.042,0.453
180,0.008,0.036,0.329
181,0.063,0.032,0.198
182,0.078,0.03,0.071
183,0.05,0.028,-0.04
184,0.007,0.022,-0.129
185,-0.019,0.012,-0.191
186,-0.032,-0.0,-0.231
187,-0.025,-0.012,-0.254
188,-0.017,-0.021,-0.267
189,-0.026,-0.029,-0.276
190,-0.036,-0.035,-0.282
191,-0.045,-0.039,-0.284
192,-0.042,-0.041,-0.285
193,-0.046,-0.041,-0.286
194,-0.04,-0.039,-0.285
195,-0.039,-0.036,-0.28
196,-0.04,-0.031,-0.272
197,-0.038,-0.023,-0.258
198,-0.042,-0.013,-0.235
199,-0.041,-0.001,-0.198
200,-0.015,0.01,-0.135
201,0.028,0.017,-0.046
202,0.064,0.02,0.069
203,0.048,0.023,0.2
204,-0.002,0.029,0.335
205,-0.049,0.036,0.46
206,-0.007,0.04,0.561
207,0.104,0.042,0.605
208,0.193,0.043,0.564
209,0.166,0.042,0.445
210,0.081,0.04,0.29
211,0.01,0.033,0.143
212,-0.003,0.024,0.022
213,0.004,0.017,-0.075
214,0.002,0.013,-0.151
215,-0.011,0.008,-0.204
216,-0.02,0.001,-0.238
217,-0.033,-0.008,-0.26
218,-0.042,-0.018,-0.274
219,-0.051,-0.028,-0.281
220,-0.051,-0.036,-0.283
221,-0.05,-0.041,-0.284
222,-0.044,-0.044,-0.283
223,-0.039,-0.046,-0.281
224,-0.043,-0.045,-0.28
225,-0.05,-0.042,-0.277
226,-0.043,-0.036,-0.266
227,-0.032,-0.031,-0.248
228,-0.022,-0.026,-0.219
229,-0.019,-0.02,-0.173
230,-0.031,-0.011,-0.105
231,-0.033,0.001,-0.011
232,-0.011,0.013,0.112
233,0.035,0.021,0.261
234,0.097,0.025,0.423
235,0.099,0.026,0.553
236,-0.001,0.027,0.61
237,-0.074,0.028,0.59
238,-0.031,0.026,0.514
239,0.078,0.024,0.401
240,0.134,0.023,0.262
241,0.115,0.024,0.119
242,0.056,0.023,-0.008
243,0.003,0.015,-0.107
244,-0.031,0.004,-0.177
245,-0.035,-0.008,-0.221
246,-0.03,-0.017,-0.248
247,-0.032,-0.024,-0.265
248,-0.042,-0.03,-0.276
249,-0.054,-0.036,-0.281
250,-0.058,-0.041,-0.282
251,-0.06,-0.045,-0.283
252,-0.054,-0.046,-0.283
253,-0.05,-0.045,-0.281
254,-0.044,-0.043,-0.277
255,-0.037,-0.039,-0.27
256,-0.034,-0.032,-0.258
257,-0.041,-0.024,-0.239
258,-0.035,-0.015,-0.203
259,-0.023,-0.007,-0.145
260,-0.0,-0.001,-0.061
261,0.006,0.003,0.051
262,-0.007,0.01,0.186
263,-0.048,0.02,0.332
264,-0.048,0.03,0.483
265,0.034,0.036,0.613
266,0.173,0.038,0.683
267,0.212,0.038,0.65
268,0.129,0.037,0.519
269,0.024,0.033,0.352
270,-0.022,0.024,0.194
271,0.0,0.015,0.061
272,0.026,0.009,-0.048
273,0.014,0.007,-0.137
274,-0.003,0.004,-0.198
275,-0.027,-0.002,-0.238
276,-0.047,-0.011,-0.264
277,-0.057,-0.021,-0.277
278,-0.056,-0.029,-0.281
279,-0.057,-0.036,-0.283
280,-0.049,-0.041,-0.281
281,-0.043,-0.045,-0.28
282,-0.045,-0.046,-0.28
283,-0.052,-0.046,-0.28
284,-0.054,-0.044,-0.277
285,-0.045,-0.04,-0.267
286,-0.036,-0.035,-0.25
287,-0.031,-0.029,-0.222
288,-0.026,-0.022,-0.174
289,-0.023,-0.011,-0.102
290,-0.016,0.003,-0.004
291,0.016,0.015,0.125
292,0.068,0.021,0.287
293,0.116,0.024,0.463
294,0.075,0.025,0.608
295,-0.057,0.028,0.677
296,-0.114,0.029,0.669
297,-0.039,0.028,0.595
298,0.101,0.025,0.472
299,0.156,0.026,0.316
300,0.132,0.027,0.156
301,0.049,0.023,0.01
302,-0.009,0.012,-0.099
303,-0.025,-0.002,-0.174
304,-0.033,-0.016,-0.222
305,-0.037,-0.027,-0.252
306,-0.04,-0.035,-0.269
307,-0.037,-0.041,-0.276
308,-0.046,-0.046,-0.279
309,-0.059,-0.049,-0.282
310,-0.061,-0.049,-0.283
311,-0.059,-0.046,-0.283
312,-0.052,-0.041,-0.281
313,-0.048,-0.035,-0.277
314,-0.051,-0.027,-0.271
315,-0.053,-0.017,-0.26
316,-0.05,-0.006,-0.239
317,-0.031,0.005,-0.2
318,-0.001,0.014,-0.137
319,0.022,0.019,-0.048
320,0.03,0.024,0.074
321,-0.009,0.034,0.216
322,-0.044,0.046,0.374
323,-0.006,0.057,0.543
324,0.135,0.063,0.699
325,0.307,0.065,0.779
326,0.279,0.065,0.727
327,0.163,0.063,0.576
328,0.043,0.055,0.389
329,-0.017,0.042,0.211
330,-0.011,0.029,0.065
331,-0.003,0.02,-0.055
332,-0.01,0.012,-0.145
333,-0.035,0.002,-0.207
334,-0.054,-0.011,-0.246
335,-0.063,-0.025,-0.269
336,-0.059,-0.039,-0.279
337,-0.052,-0.049,-0.281
338,-0.058,-0.056,-0.283
339,-0.064,-0.06,-0.284
340,-0.059,-0.061,-0.284
341,-0.062,-0.059,-0.284
342,-0.061,-0.053,-0.282
343,-0.056,-0.044,-0.277
344,-0.057,-0.033,-0.268
345,-0.046,-0.022,-0.249
346,-0.043,-0.009,-0.22
347,-0.039,0.006,-0.17
348,-0.031,0.025,-0.096
349,-0.0,0.046,0.01
350,0.083,0.062,0.156
351,0.177,0.069,0.336
352,0.222,0.071,0.518
353,0.118,0.073,0.658
354,0.012,0.074,0.728
355,-0.01,0.074,0.725
356,0.104,0.072,0.649
357,0.191,0.07,0.506
358,0.194,0.07,0.328
359,0.129,0.069,0.152
360,0.029,0.058,-0.001
361,-0.019,0.041,-0.109
362,-0.031,0.02,-0.18
363,-0.042,0.0,-0.227
364,-0.052,-0.017,-0.255
365,-0.058,-0.031,-0.271
366,-0.059,-0.044,-0.278
367,-0.06,-0.053,-0.281
368,-0.051,-0.058,-0.28
369,-0.047,-0.06,-0.28
370,-0.046,-0.057,-0.279
371,-0.042,-0.05,-0.277
372,-0.04,-0.041,-0.274
373,-0.045,-0.028,-0.269
374,-0.048,-0.012,-0.256
375,-0.038,0.007,-0.233
376,-0.02,0.026,-0.193
377,-0.0,0.045,-0.13
378,0.014,0.064,-0.038
379,0.009,0.081,0.082
380,-0.014,0.097,0.226
381,-0.023,0.109,0.388
382,0.098,0.119,0.569
383,0.275,0.125,0.727
384,0.421,0.128,0.792
385,0.326,0.127,0.72
386,0.18,0.121,0.561
387,0.08,0.112,0.377
388,0.044,0.099,0.204
389,0.055,0.082,0.061
390,0.013,0.062,-0.062
391,-0.024,0.04,-0.151
392,-0.039,0.016,-0.206
393,-0.049,-0.008,-0.238
394,-0.057,-0.031,-0.259
395,-0.052,-0.052,-0.268
396,-0.049,-0.069,-0.271
397,-0.05,-0.079,-0.273
398,-0.056,-0.08,-0.275
399,-0.056,-0.071,-0.274
400,-0.059,-0.046,-0.274
