lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.583,0.567,0.882
2,0.223,0.403,0.681
3,0.025,0.268,0.465
4,0.044,0.158,0.271
5,0.074,0.071,0.1
6,0.055,0.004,-0.045
7,0.011,-0.046,-0.154
8,-0.036,-0.081,-0.231
9,-0.044,-0.103,-0.275
10,-0.045,-0.114,-0.3
11,-0.044,-0.116,-0.313
12,-0.041,-0.111,-0.319
13,-0.053,-0.1,-0.324
14,-0.051,-0.085,-0.325
15,-0.047,-0.066,-0.325
16,-0.033,-0.045,-0.322
17,-0.042,-0.024,-0.32
18,-0.039,-0.002,-0.316
19,-0.036,0.02,-0.306
20,-0.027,0.04,-0.288
21,-0.022,0.058,-0.253
22,-0.021,0.075,-0.196
23,-0.028,0.089,-0.11
24,0.0,0.1,0.011
25,0.106,0.108,0.179
26,0.235,0.102,0.376
27,0.256,0.098,0.574
28,0.121,0.099,0.729
29,-0.001,0.102,0.817
30,0.018,0.1,0.818
31,0.184,0.096,0.726
32,0.328,0.093,0.568
33,0.238,0.09,0.363
34,0.094,0.083,0.166
35,-0.017,0.064,0.002
36,-0.025,0.039,-0.116
37,-0.027,0.015,-0.198
38,-0.04,-0.004,-0.254
39,-0.056,-0.018,-0.288
40,-0.064,-0.031,-0.306
41,-0.065,-0.042,-0.315
42,-0.054,-0.051,-0.318
43,-0.059,-0.057,-0.322
44,-0.071,-0.059,-0.324
45,-0.073,-0.057,-0.324
46,-0.066,-0.052,-0.322
47,-0.055,-0.045,-0.317
48,-0.045,-0.033,-0.309
49,-0.048,-0.017,-0.297
50,-0.052,0.002,-0.272
51,-0.025,0.02,-0.226
52,0.012,0.033,-0.152
53,0.036,0.042,-0.046
54,0.012,0.055,0.091
55,-0.004,0.073,0.255
56,0.032,0.091,0.438
57,0.2,0.1,0.634
58,0.387,0.102,0.785
59,0.426,0.101,0.837
60,0.207,0.1,0.749
61,0.009,0.094,0.583
62,-0.049,0.08,0.401
63,0.002,0.064,0.228
64,0.055,0.051,0.073
65,0.032,0.041,-0.062
66,-0.004,0.03,-0.163
67,-0.037,0.013,-0.231
68,-0.046,-0.007,-0.273
69,-0.035,-0.026,-0.294
70,-0.044,-0.041,-0.308
71,-0.052,-0.051,-0.316
72,-0.068,-0.059,-0.321
73,-0.063,-0.064,-0.322
74,-0.062,-0.066,-0.323
75,-0.062,-0.063,-0.322
76,-0.07,-0.056,-0.321
77,-0.077,-0.046,-0.317
78,-0.074,-0.034,-0.307
79,-0.064,-0.02,-0.288
80,-0.04,-0.001,-0.252
81,-0.032,0.021,-0.196
82,-0.032,0.045,-0.114
83,0.049,0.063,0.008
84,0.158,0.071,0.167
85,0.251,0.071,0.348
86,0.17,0.073,0.517
87,0.039,0.078,0.656
88,-0.018,0.083,0.735
89,0.083,0.082,0.742
90,0.217,0.08,0.651
91,0.244,0.078,0.495
92,0.141,0.075,0.308
93,0.03,0.065,0.128
94,-0.026,0.047,-0.015
95,-0.02,0.025,-0.123
96,-0.015,0.007,-0.2
97,-0.032,-0.008,-0.253
98,-0.054,-0.02,-0.285
99,-0.064,-0.033,-0.303
100,-0.072,-0.045,-0.312
101,-0.062,-0.055,-0.315
102,-0.067,-0.062,-0.319
103,-0.066,-0.065,-0.32
104,-0.069,-0.064,-0.32
105,-0.063,-0.059,-0.318
106,-0.059,-0.052,-0.314
107,-0.054,-0.041,-0.307
108,-0.059,-0.025,-0.295
109,-0.052,-0.009,-0.272
110,-0.036,0.004,-0.23
111,0.003,0.013,-0.161
112,0.026,0.023,-0.062
113,0.005,0.037,0.061
114,-0.025,0.054,0.207
115,0.062,0.067,0.377
116,0.204,0.072,0.555
117,0.315,0.074,0.688
118,0.237,0.075,0.726
119,0.083,0.074,0.661
120,-0.033,0.068,0.521
121,-0.019,0.056,0.366
122,0.054,0.044,0.208
123,0.078,0.036,0.061
124,0.038,0.03,-0.066
125,-0.003,0.02,-0.161
126,-0.039,0.006,-0.226
127,-0.041,-0.01,-0.266
128,-0.035,-0.025,-0.288
129,-0.043,-0.037,-0.302
130,-0.058,-0.046,-0.31
131,-0.072,-0.053,-0.315
132,-0.065,-0.058,-0.316
133,-0.063,-0.061,-0.317
134,-0.069,-0.06,-0.316
135,-0.075,-0.054,-0.314
136,-0.067,-0.047,-0.309
137,-0.057,-0.038,-0.299
138,-0.046,-0.028,-0.281
139,-0.044,-0.014,-0.251
140,-0.044,0.004,-0.202
141,-0.024,0.021,-0.128
142,0.057,0.032,-0.018
143,0.138,0.036,0.121
144,0.171,0.039,0.279
145,0.069,0.044,0.426
146,-0.044,0.052,0.555
147,-0.046,0.057,0.639
148,0.078,0.057,0.661
149,0.201,0.055,0.596
150,0.182,0.054,0.456
151,0.088,0.051,0.288
152,-0.0,0.04,0.125
153,-0.015,0.023,-0.004
154,-0.016,0.006,-0.108
155,-0.014,-0.008,-0.184
156,-0.027,-0.018,-0.237
157,-0.05,-0.028,-0.271
158,-0.064,-0.038,-0.29
159,-0.065,-0.049,-0.3
160,-0.052,-0.058,-0.303
161,-0.059,-0.063,-0.308
162,-0.073,-0.065,-0.311
163,-0.074,-0.065,-0.31
164,-0.07,-0.062,-0.308
165,-0.068,-0.056,-0.305
166,-0.079,-0.046,-0.301
167,-0.086,-0.034,-0.291
168,-0.071,-0.023,-0.27
169,-0.042,-0.015,-0.232
170,-0.012,-0.009,-0.172
171,-0.003,0.0,-0.087
172,-0.013,0.014,0.022
173,-0.028,0.029,0.156
174,0.077,0.039,0.317
175,0.193,0.044,0.483
176,0.257,0.046,0.615
177,0.138,0.047,0.658
178,-0.008,0.047,0.613
179,-0.07,0.042,0.502
180,-0.006,0.033,0.366
181,0.069,0.026,0.222
182,0.078,0.021,0.078
183,0.03,0.019,-0.046
184,-0.024,0.01,-0.142
185,-0.044,-0.005,-0.209
186,-0.048,-0.021,-0.252
187,-0.048,-0.035,-0.277
188,-0.054,-0.046,-0.292
189,-0.064,-0.055,-0.301
190,-0.067,-0.062,-0.305
191,-0.065,-0.067,-0.307
192,-0.061,-0.068,-0.308
193,-0.069,-0.065,-0.308
194,-0.075,-0.058,-0.307
195,-0.07,-0.05,-0.302
196,-0.056,-0.04,-0.295
197,-0.049,-0.029,-0.28
198,-0.045,-0.014,-0.254
199,-0.044,0.004,-0.211
200,-0.013,0.019,-0.143
201,0.049,0.029,-0.044
202,0.09,0.033,0.082
203,0.099,0.037,0.229
204,0.023,0.045,0.378
205,-0.051,0.054,0.514
206,-0.002,0.059,0.622
207,0.133,0.059,0.661
208,0.28,0.058,0.617
209,0.206,0.057,0.483
210,0.081,0.054,0.319
211,-0.017,0.042,0.161
212,-0.005,0.026,0.029
213,0.014,0.012,-0.079
214,-0.007,0.003,-0.165
215,-0.042,-0.003,-0.224
216,-0.058,-0.012,-0.261
217,-0.064,-0.023,-0.281
218,-0.055,-0.036,-0.292
219,-0.055,-0.046,-0.298
220,-0.06,-0.053,-0.302
221,-0.073,-0.057,-0.305
222,-0.065,-0.059,-0.304
223,-0.059,-0.058,-0.302
224,-0.056,-0.054,-0.299
225,-0.066,-0.047,-0.295
226,-0.064,-0.037,-0.287
227,-0.047,-0.028,-0.268
228,-0.03,-0.02,-0.235
229,-0.006,-0.011,-0.18
230,-0.008,0.0,-0.103
231,-0.017,0.016,0.001
232,-0.007,0.031,0.133
233,0.079,0.042,0.298
234,0.178,0.045,0.468
235,0.212,0.045,0.608
236,0.064,0.046,0.668
237,-0.089,0.045,0.64
238,-0.086,0.04,0.551
239,0.045,0.032,0.425
240,0.151,0.027,0.278
241,0.118,0.025,0.123
242,0.058,0.022,-0.012
243,-0.025,0.012,-0.119
244,-0.037,-0.005,-0.192
245,-0.039,-0.022,-0.239
246,-0.049,-0.035,-0.269
247,-0.065,-0.045,-0.287
248,-0.078,-0.053,-0.297
249,-0.074,-0.061,-0.3
250,-0.073,-0.066,-0.302
251,-0.07,-0.068,-0.303
252,-0.074,-0.066,-0.303
253,-0.079,-0.062,-0.302
254,-0.071,-0.056,-0.297
255,-0.057,-0.049,-0.29
256,-0.053,-0.038,-0.277
257,-0.055,-0.025,-0.254
258,-0.049,-0.01,-0.213
259,-0.013,0.002,-0.148
260,0.028,0.01,-0.053
261,0.06,0.013,0.073
262,0.03,0.02,0.22
263,-0.046,0.031,0.374
264,-0.064,0.043,0.526
265,0.042,0.049,0.658
266,0.194,0.049,0.715
267,0.283,0.049,0.676
268,0.169,0.048,0.542
269,0.033,0.043,0.37
270,-0.043,0.03,0.202
271,-0.009,0.014,0.06
272,0.013,0.003,-0.058
273,-0.008,-0.004,-0.153
274,-0.039,-0.01,-0.218
275,-0.054,-0.019,-0.258
276,-0.063,-0.032,-0.28
277,-0.063,-0.044,-0.291
278,-0.068,-0.053,-0.298
279,-0.077,-0.06,-0.302
280,-0.085,-0.064,-0.304
281,-0.074,-0.066,-0.303
282,-0.069,-0.064,-0.301
283,-0.066,-0.06,-0.297
284,-0.075,-0.052,-0.293
285,-0.067,-0.043,-0.284
286,-0.054,-0.034,-0.266
287,-0.027,-0.025,-0.232
288,-0.012,-0.015,-0.178
289,-0.021,-0.0,-0.102
290,-0.038,0.018,0.002
291,0.007,0.034,0.143
292,0.106,0.042,0.317
293,0.216,0.044,0.499
294,0.174,0.044,0.644
295,0.009,0.046,0.717
296,-0.106,0.046,0.699
297,-0.036,0.041,0.616
298,0.103,0.036,0.481
299,0.181,0.034,0.318
300,0.111,0.034,0.15
301,0.029,0.026,0.002
302,-0.034,0.01,-0.111
303,-0.038,-0.011,-0.188
304,-0.045,-0.03,-0.238
305,-0.064,-0.044,-0.27
306,-0.081,-0.055,-0.287
307,-0.08,-0.063,-0.294
308,-0.074,-0.07,-0.298
309,-0.072,-0.073,-0.299
310,-0.074,-0.072,-0.3
311,-0.077,-0.068,-0.3
312,-0.079,-0.06,-0.299
313,-0.073,-0.051,-0.295
314,-0.065,-0.041,-0.287
315,-0.052,-0.027,-0.273
316,-0.045,-0.009,-0.248
317,-0.038,0.008,-0.207
318,-0.008,0.023,-0.14
319,0.032,0.031,-0.041
320,0.063,0.037,0.09
321,0.013,0.048,0.24
322,-0.059,0.062,0.404
323,0.001,0.075,0.574
324,0.194,0.08,0.723
325,0.388,0.081,0.789
326,0.332,0.081,0.728
327,0.166,0.079,0.581
328,0.008,0.069,0.396
329,-0.025,0.052,0.22
330,0.004,0.035,0.067
331,0.011,0.023,-0.058
332,-0.018,0.015,-0.156
333,-0.055,0.003,-0.222
334,-0.073,-0.014,-0.26
335,-0.063,-0.032,-0.279
336,-0.057,-0.048,-0.288
337,-0.063,-0.06,-0.295
338,-0.075,-0.068,-0.299
339,-0.083,-0.073,-0.302
340,-0.075,-0.074,-0.301
341,-0.069,-0.071,-0.299
342,-0.073,-0.065,-0.297
343,-0.077,-0.055,-0.292
344,-0.072,-0.044,-0.283
345,-0.059,-0.031,-0.265
346,-0.045,-0.018,-0.23
347,-0.032,-0.001,-0.175
348,-0.03,0.022,-0.093
349,-0.023,0.045,0.02
350,0.071,0.061,0.174
351,0.194,0.067,0.358
352,0.259,0.068,0.543
353,0.134,0.07,0.685
354,-0.01,0.073,0.765
355,-0.042,0.073,0.752
356,0.094,0.068,0.663
357,0.236,0.065,0.514
358,0.205,0.065,0.327
359,0.1,0.064,0.146
360,-0.01,0.05,-0.008
361,-0.04,0.028,-0.118
362,-0.038,0.003,-0.193
363,-0.046,-0.016,-0.241
364,-0.064,-0.031,-0.271
365,-0.075,-0.044,-0.287
366,-0.072,-0.055,-0.294
367,-0.065,-0.064,-0.297
368,-0.061,-0.069,-0.298
369,-0.067,-0.069,-0.299
370,-0.071,-0.066,-0.299
371,-0.063,-0.06,-0.296
372,-0.056,-0.051,-0.291
373,-0.053,-0.039,-0.284
374,-0.056,-0.023,-0.271
375,-0.06,-0.004,-0.246
376,-0.048,0.016,-0.203
377,-0.013,0.035,-0.132
378,0.027,0.053,-0.031
379,0.039,0.07,0.1
380,0.002,0.085,0.252
381,-0.055,0.096,0.418
382,0.092,0.105,0.596
383,0.323,0.111,0.74
384,0.469,0.112,0.792
385,0.276,0.11,0.71
386,0.084,0.103,0.554
387,-0.038,0.092,0.372
388,0.001,0.078,0.205
389,0.022,0.06,0.056
390,0.005,0.039,-0.068
391,-0.026,0.017,-0.158
392,-0.046,-0.007,-0.219
393,-0.06,-0.031,-0.254
394,-0.052,-0.053,-0.273
395,-0.054,-0.071,-0.283
396,-0.061,-0.085,-0.289
397,-0.074,-0.091,-0.292
398,-0.069,-0.087,-0.293
399,-0.057,-0.07,-0.291
400,-0.056,-0.037,-0.29
