lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.499,0.611,0.542
2,0.34,0.5,0.383
3,0.291,0.413,0.321
4,0.285,0.344,0.298
5,0.311,0.292,0.307
6,0.297,0.254,0.28
7,0.27,0.227,0.245
8,0.232,0.209,0.206
9,0.236,0.198,0.213
10,0.232,0.193,0.213
11,0.247,0.192,0.227
12,0.222,0.194,0.203
13,0.199,0.198,0.181
14,0.213,0.202,0.193
15,0.228,0.206,0.206
16,0.216,0.21,0.195
17,0.218,0.212,0.196
18,0.186,0.213,0.171
19,0.165,0.212,0.153
20,0.174,0.21,0.159
21,0.213,0.206,0.192
22,0.191,0.2,0.173
23,0.152,0.192,0.146
24,0.145,0.184,0.151
25,0.145,0.174,0.167
26,0.164,0.152,0.2
27,0.151,0.143,0.203
28,0.135,0.139,0.205
29,0.117,0.136,0.195
30,0.114,0.132,0.192
31,0.134,0.126,0.202
32,0.132,0.12,0.183
33,0.105,0.116,0.143
34,0.091,0.112,0.115
35,0.101,0.108,0.108
36,0.121,0.104,0.113
37,0.135,0.1,0.117
38,0.1,0.097,0.085
39,0.083,0.095,0.072
40,0.05,0.092,0.044
41,0.082,0.089,0.074
42,0.113,0.085,0.1
43,0.109,0.082,0.094
44,0.1,0.08,0.085
45,0.088,0.08,0.076
46,0.067,0.078,0.057
47,0.054,0.075,0.045
48,0.086,0.072,0.073
49,0.08,0.071,0.068
50,0.052,0.072,0.041
51,0.035,0.073,0.027
52,0.06,0.072,0.055
53,0.091,0.071,0.094
54,0.08,0.071,0.096
55,0.071,0.072,0.101
56,0.055,0.072,0.101
57,0.068,0.071,0.124
58,0.085,0.07,0.15
59,0.084,0.071,0.151
60,0.071,0.073,0.135
61,0.073,0.074,0.123
62,0.062,0.073,0.097
63,0.085,0.072,0.102
64,0.088,0.073,0.09
65,0.079,0.073,0.068
66,0.073,0.074,0.052
67,0.069,0.075,0.043
68,0.069,0.073,0.044
69,0.086,0.072,0.063
70,0.091,0.07,0.07
71,0.047,0.069,0.029
72,0.049,0.068,0.031
73,0.04,0.066,0.023
74,0.044,0.063,0.027
75,0.067,0.06,0.045
76,0.082,0.059,0.056
77,0.069,0.058,0.045
78,0.052,0.057,0.031
79,0.067,0.055,0.047
80,0.078,0.054,0.056
81,0.054,0.053,0.037
82,0.036,0.053,0.028
83,0.032,0.051,0.037
84,0.044,0.049,0.059
85,0.057,0.047,0.083
86,0.047,0.047,0.085
87,0.031,0.046,0.084
88,0.035,0.045,0.094
89,0.059,0.043,0.114
90,0.044,0.039,0.094
91,0.046,0.036,0.082
92,0.034,0.035,0.055
93,0.013,0.034,0.022
94,0.027,0.033,0.021
95,0.037,0.031,0.017
96,0.065,0.028,0.032
97,0.046,0.027,0.014
98,0.022,0.025,-0.006
99,-0.006,0.023,-0.025
100,0.008,0.021,-0.009
101,0.025,0.018,0.005
102,0.017,0.015,-0.005
103,0.007,0.013,-0.016
104,-0.018,0.011,-0.035
105,0.01,0.008,-0.009
106,0.019,0.005,-0.002
107,0.024,0.002,0.003
108,0.004,0.002,-0.016
109,-0.009,0.001,-0.032
110,-0.007,-0.001,-0.033
111,0.015,-0.004,-0.007
112,0.016,-0.006,0.004
113,0.013,-0.005,0.013
114,-0.005,-0.006,0.011
115,-0.042,-0.008,-0.01
116,-0.049,-0.009,-0.003
117,-0.03,-0.011,0.02
118,-0.013,-0.012,0.037
119,-0.01,-0.012,0.038
120,-0.006,-0.012,0.032
121,0.005,-0.012,0.026
122,0.016,-0.014,0.02
123,0.002,-0.015,-0.004
124,-0.014,-0.016,-0.031
125,-0.019,-0.015,-0.048
126,-0.027,-0.015,-0.062
127,-0.023,-0.017,-0.058
128,0.0,-0.018,-0.032
129,-0.022,-0.018,-0.048
130,-0.037,-0.016,-0.063
131,-0.041,-0.016,-0.067
132,-0.031,-0.016,-0.055
133,0.027,-0.018,-0.004
134,-0.003,-0.018,-0.03
135,-0.027,-0.017,-0.052
136,-0.046,-0.017,-0.069
137,-0.03,-0.018,-0.056
138,0.008,-0.019,-0.023
139,-0.002,-0.021,-0.034
140,-0.018,-0.022,-0.048
141,-0.031,-0.022,-0.052
142,-0.012,-0.021,-0.025
143,-0.015,-0.019,-0.017
144,-0.018,-0.018,-0.008
145,-0.033,-0.017,-0.008
146,-0.018,-0.015,0.014
147,-0.025,-0.014,0.013
148,-0.024,-0.013,0.015
149,0.004,-0.013,0.036
150,0.011,-0.011,0.031
151,-0.01,-0.009,-0.003
152,-0.042,-0.007,-0.045
153,-0.029,-0.006,-0.046
154,0.002,-0.006,-0.03
155,0.019,-0.005,-0.023
156,0.0,-0.005,-0.044
157,0.002,-0.003,-0.04
158,-0.026,-0.002,-0.061
159,-0.007,-0.003,-0.042
160,0.028,-0.004,-0.01
161,-0.001,-0.003,-0.036
162,0.003,-0.003,-0.033
163,0.001,-0.002,-0.033
164,0.001,-0.004,-0.03
165,0.0,-0.006,-0.031
166,-0.013,-0.007,-0.044
167,-0.008,-0.008,-0.041
168,-0.01,-0.01,-0.048
169,-0.02,-0.012,-0.057
170,-0.024,-0.014,-0.056
171,-0.01,-0.015,-0.034
172,-0.023,-0.015,-0.037
173,-0.035,-0.015,-0.035
174,-0.032,-0.015,-0.022
175,-0.007,-0.017,0.013
176,0.0,-0.018,0.028
177,-0.016,-0.019,0.016
178,-0.02,-0.017,0.01
179,-0.002,-0.017,0.019
180,-0.018,-0.017,-0.007
181,-0.021,-0.019,-0.02
182,-0.027,-0.019,-0.039
183,-0.021,-0.019,-0.047
184,-0.028,-0.018,-0.064
185,-0.021,-0.017,-0.065
186,0.0,-0.018,-0.045
187,-0.011,-0.018,-0.05
188,-0.007,-0.019,-0.043
189,-0.036,-0.019,-0.072
190,-0.017,-0.02,-0.055
191,-0.009,-0.021,-0.047
192,-0.009,-0.023,-0.044
193,-0.031,-0.024,-0.062
194,-0.041,-0.024,-0.071
195,-0.045,-0.026,-0.073
196,-0.035,-0.028,-0.064
197,-0.015,-0.03,-0.049
198,-0.026,-0.03,-0.064
199,-0.025,-0.03,-0.062
200,-0.043,-0.029,-0.073
201,-0.042,-0.031,-0.062
202,-0.021,-0.032,-0.033
203,-0.004,-0.032,-0.006
204,-0.024,-0.031,-0.012
205,-0.041,-0.031,-0.017
206,-0.046,-0.031,-0.014
207,-0.048,-0.032,-0.016
208,-0.023,-0.032,0.004
209,-0.035,-0.032,-0.012
210,-0.036,-0.032,-0.025
211,-0.037,-0.031,-0.039
212,-0.025,-0.033,-0.039
213,-0.03,-0.034,-0.055
214,-0.023,-0.034,-0.057
215,-0.039,-0.033,-0.076
216,-0.025,-0.034,-0.062
217,-0.042,-0.035,-0.075
218,-0.026,-0.035,-0.058
219,-0.012,-0.035,-0.046
220,-0.032,-0.034,-0.062
221,-0.051,-0.033,-0.081
222,-0.058,-0.033,-0.087
223,-0.029,-0.035,-0.059
224,-0.022,-0.036,-0.051
225,-0.036,-0.037,-0.064
226,-0.066,-0.037,-0.094
227,-0.057,-0.036,-0.09
228,-0.044,-0.036,-0.082
229,-0.025,-0.037,-0.06
230,-0.012,-0.036,-0.039
231,-0.022,-0.036,-0.037
232,-0.031,-0.035,-0.036
233,-0.038,-0.034,-0.027
234,-0.018,-0.034,0.006
235,-0.027,-0.034,0.008
236,-0.026,-0.033,0.015
237,-0.05,-0.033,-0.006
238,-0.055,-0.033,-0.017
239,-0.036,-0.032,-0.012
240,-0.019,-0.032,-0.01
241,-0.037,-0.031,-0.037
242,-0.049,-0.029,-0.059
243,-0.039,-0.028,-0.061
244,-0.023,-0.027,-0.051
245,-0.003,-0.026,-0.032
246,0.003,-0.026,-0.024
247,-0.006,-0.024,-0.032
248,-0.037,-0.021,-0.059
249,-0.023,-0.02,-0.046
250,-0.026,-0.019,-0.047
251,-0.04,-0.017,-0.06
252,-0.021,-0.014,-0.042
253,-0.027,-0.012,-0.048
254,-0.016,-0.01,-0.035
255,-0.005,-0.007,-0.025
256,0.007,-0.006,-0.02
257,-0.002,-0.004,-0.033
258,0.01,-0.003,-0.025
259,0.009,-0.002,-0.017
260,0.009,-0.002,-0.006
261,0.01,-0.002,0.008
262,-0.01,-0.001,0.003
263,-0.002,-0.0,0.024
264,0.003,0.001,0.042
265,-0.012,0.001,0.039
266,-0.006,0.001,0.049
267,0.019,0.001,0.069
268,0.006,0.003,0.047
269,-0.002,0.004,0.026
270,-0.007,0.005,0.006
271,-0.002,0.005,-0.003
272,0.006,0.005,-0.005
273,0.004,0.005,-0.014
274,0.002,0.007,-0.02
275,0.013,0.009,-0.008
276,0.019,0.01,-0.001
277,0.017,0.013,-0.003
278,0.007,0.016,-0.011
279,0.001,0.019,-0.016
280,0.016,0.022,0.001
281,0.035,0.024,0.015
282,0.038,0.025,0.021
283,0.023,0.028,0.007
284,0.022,0.029,0.008
285,0.029,0.031,0.011
286,0.024,0.032,0.003
287,0.041,0.033,0.015
288,0.06,0.034,0.034
289,0.059,0.036,0.042
290,0.019,0.037,0.017
291,0.038,0.039,0.047
292,0.045,0.041,0.068
293,0.07,0.042,0.107
294,0.037,0.044,0.09
295,0.033,0.045,0.093
296,0.027,0.047,0.085
297,0.026,0.048,0.079
298,0.024,0.049,0.067
299,0.053,0.05,0.08
300,0.049,0.051,0.062
301,0.04,0.052,0.042
302,0.047,0.051,0.039
303,0.072,0.05,0.057
304,0.078,0.05,0.062
305,0.066,0.051,0.053
306,0.051,0.051,0.04
307,0.056,0.051,0.042
308,0.062,0.05,0.047
309,0.063,0.051,0.052
310,0.061,0.053,0.052
311,0.044,0.053,0.034
312,0.046,0.054,0.036
313,0.05,0.055,0.04
314,0.046,0.054,0.038
315,0.029,0.054,0.019
316,0.043,0.054,0.029
317,0.042,0.054,0.029
318,0.049,0.053,0.04
319,0.045,0.052,0.046
320,0.057,0.051,0.07
321,0.069,0.051,0.093
322,0.05,0.052,0.09
323,0.053,0.054,0.108
324,0.074,0.056,0.138
325,0.084,0.057,0.152
326,0.082,0.06,0.15
327,0.061,0.064,0.12
328,0.058,0.067,0.102
329,0.053,0.069,0.081
330,0.064,0.071,0.076
331,0.071,0.074,0.071
332,0.062,0.076,0.056
333,0.051,0.08,0.043
334,0.076,0.081,0.066
335,0.098,0.083,0.089
336,0.09,0.086,0.083
337,0.091,0.09,0.084
338,0.102,0.094,0.094
339,0.105,0.097,0.097
340,0.117,0.101,0.11
341,0.131,0.106,0.122
342,0.104,0.111,0.097
343,0.112,0.117,0.105
344,0.118,0.122,0.108
345,0.11,0.127,0.097
346,0.122,0.132,0.105
347,0.139,0.137,0.121
348,0.14,0.143,0.131
349,0.139,0.15,0.14
350,0.14,0.154,0.155
351,0.149,0.159,0.178
352,0.195,0.163,0.234
353,0.18,0.168,0.235
354,0.163,0.174,0.23
355,0.189,0.179,0.253
356,0.196,0.184,0.25
357,0.192,0.188,0.231
358,0.214,0.193,0.236
359,0.179,0.199,0.19
360,0.183,0.202,0.179
361,0.193,0.204,0.176
362,0.202,0.207,0.178
363,0.213,0.209,0.19
364,0.198,0.211,0.177
365,0.2,0.211,0.179
366,0.211,0.21,0.185
367,0.225,0.207,0.199
368,0.222,0.206,0.198
369,0.228,0.203,0.207
370,0.199,0.199,0.182
371,0.187,0.196,0.172
372,0.205,0.192,0.188
373,0.2,0.188,0.183
374,0.194,0.183,0.174
375,0.158,0.178,0.137
376,0.157,0.173,0.135
377,0.151,0.167,0.137
378,0.153,0.161,0.148
379,0.162,0.155,0.169
380,0.139,0.149,0.162
381,0.139,0.143,0.176
382,0.133,0.136,0.186
383,0.144,0.13,0.205
384,0.133,0.124,0.198
385,0.107,0.118,0.172
386,0.097,0.112,0.151
387,0.112,0.106,0.152
388,0.112,0.1,0.137
389,0.112,0.095,0.122
390,0.088,0.09,0.088
391,0.089,0.085,0.078
392,0.076,0.081,0.062
393,0.08,0.077,0.068
394,0.079,0.074,0.069
395,0.069,0.071,0.062
396,0.06,0.069,0.052
397,0.055,0.068,0.047
398,0.069,0.067,0.059
399,0.064,0.066,0.057
400,0.076,0.067,0.07
