gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,130,944,7.64317607879639,36.0164527893066,-115.03337097168,3670144,132,699,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-01 08:52:43.873357,95.49901239409391,50.12070721934953,42.81051178647841,0.004501029275079406,6.0,-50.14,1.7549928774784245,-50.56,7.521,11.1075,15.7418,0.6947,5.7427,5.3099,5.18894703046434,0
100930,npp,2007,3863,6.01991605758667,36.0161247253418,-115.032707214355,3670176,2008,3095,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-01 10:32:56.021512,-69.43629010437215,66.75012167857824,54.461336025675564,1.5239116750186284e-07,22.0,66.73,3.1865100272627664,66.47,9.3842,12.8226,17.5381,0.6018,5.5818,3.6228,3.6228,0
101048,npp,2402,387,14.7613506317139,36.0198211669922,-115.032508850098,3670144,2405,218,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.89815497611207,63.59920241965081,52.485180955214396,0.016859299973923946,3.0,-63.6,2.7445598364131496,-63.87,9.533,12.8605,17.3012,0.6,8.4092,8.8572,8.404151981088239,0
101057,npp,1372,3339,5.32298135757446,36.0178642272949,-115.030242919922,3670144,1371,2687,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-02 10:14:14.572452,-71.98628573418142,55.891103113751754,47.161424305832725,0.0010901335934148596,19.0,55.88,2.0682789409984763,55.53,7.3846,10.1961,16.4922,0.7568,5.3605,4.0285,3.999205612593071,0
101181,npp,692,2796,3.71511459350586,36.0164070129395,-115.031944274902,3670144,693,2250,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-03 09:55:31.340051,-75.26488860093184,38.901169848363025,33.78945962536445,0.011276331429002055,16.0,38.89,1.4276677814245327,38.34,5.3269,7.6831,11.8896,1.0044,4.9373,3.7313,3.4282791377813195,0
101552,npp,1605,1132,18.2392616271973,36.015697479248,-115.036888122559,3670144,1606,833,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.52892348492014,44.071955238934024,38.023153695159905,0.13077670640565905,7.0,-44.1,1.5732132722552272,-44.57,5.4858,9.0396,12.229,0.8537,13.5643,15.57,12.055730258757649,0
101561,npp,360,4036,12.9860649108887,36.0145950317383,-115.035400390625,3670144,360,3185,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-06 10:39:07.108525,-68.36709099427668,69.53318041311736,56.07509047773085,0.07715480011732057,23.0,69.5,3.5496478698597698,69.27,9.7345,13.15,18.3986,0.5868,7.6705,7.6204,5.547073741095467,0
101674,npp,830,571,25.0322647094727,36.0152168273926,-115.037948608398,3670144,828,361,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-07 08:40:02.837375,93.2055540994216,59.775647418233255,49.92452116493375,0.12718122219736036,4.0,-59.78,2.3545700244418297,-60.07,8.0768,10.8509,16.7201,0.7112,13.7396,17.8018,14.384149157532669,0
101682,npp,2807,3514,15.4692802429199,36.0163803100586,-115.037124633789,3670144,2808,2852,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-07 10:20:27.440510,-71.30439551304731,60.02132665561057,50.0998949046076,0.09356543607863314,20.0,60.01,2.4157378735459294,59.69,7.5467,10.989,16.4732,0.7022,9.5713,10.8628,8.34848235219711,0
101797,npp,11,17,7.91315746307373,36.0139427185059,-115.034965515137,3670144,9,5,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-08 08:21:03.598802,90.67491288907999,69.98733453742761,56.315721619151674,0.07283715738084268,1.0,-69.97,3.5496478698597698,-70.01,8.2032,11.302,16.9956,0.6828,6.7619,5.4028,3.445498694157311,0
101805,npp,2152,2979,7.05998420715332,36.0144729614258,-115.035667419434,3670144,2152,2400,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-08 10:01:44.215321,-74.14048152394201,45.48039996003579,39.158451665961984,0.06891822788279665,17.0,45.47,1.5732132722552272,45.02,5.8505,7.9685,11.8455,0.9684,7.1391,6.8368,4.984809308956899,0
102056,npp,740,1878,8.7622766494751,36.0189933776855,-115.030639648438,3670144,740,1451,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-10 09:24:08.858708,98.96495747978399,9.032963822996932,7.992533128112344,0.02680872348455941,11.0,-9.05,1.0,-9.8,5.1115,7.5503,11.2821,1.022,8.9287,8.9554,8.234988174893479,0
102180,npp,2,1321,7.81745576858521,36.0177383422852,-115.03572845459,3670144,3,996,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-11 09:05:16.723588,97.42110252906622,36.98477172839408,32.193884166821874,0.011574762351890856,8.0,-37.0,1.357151599901897,-37.56,6.1254,8.8286,12.8204,0.8741,6.9716,6.8329,6.521859615108024,0
102300,npp,2308,756,14.6844158172607,36.0185966491699,-115.035232543945,3670144,2310,539,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-12 08:46:21.026200,94.8291426859679,55.30378971248138,46.72957826905095,0.0023064215123473576,5.0,-55.32,2.0682789409984763,-55.68,7.636,10.9945,16.8252,0.7019,9.5007,10.3065,10.24452116941032,0
102309,npp,1163,3690,9.74390411376953,36.0181312561035,-115.034736633301,3670144,1162,2986,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-12 10:26:38.511427,-70.15113777171783,63.60867807095486,52.502275349410276,0.010757408769569167,21.0,63.59,2.7445598364131496,63.32,8.4602,10.9763,15.7841,0.703,7.2676,6.8503,6.561223778613863,0
102430,npp,517,3161,11.8059368133545,36.0194396972656,-115.032829284668,3670144,518,2524,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.48015870457425,51.10983643865539,43.5790657131357,0.0038005407607490027,18.0,51.1,1.847645286154319,50.67,6.1426,8.3266,11.5727,0.9267,9.5998,10.9411,10.83897076182796,0
102671,npp,2195,2064,5.63237476348877,36.0189361572266,-115.032752990723,3670176,2195,1630,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-15 09:30:23.464941,-81.50530369729441,1.7602586141570986,1.5588882586566313,2.5466317551721754e-07,12.0,1.76,1.0,0.96,5.1593,7.7167,10.6526,1.0,5.6324,5.6324,5.6324,0
102792,npp,1465,1507,11.3628625869751,36.0195007324219,-115.03670501709,3670176,1465,1130,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.96180441702684,28.76167969691441,25.222439724020855,2.7004460346268237e-12,9.0,-28.79,1.184412938166907,-29.4,5.3291,7.9063,11.6066,0.976,10.635,11.0903,11.0903,0
102919,npp,2585,3864,6.6477427482605,36.0170478820801,-115.03214263916,3670176,2585,3096,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-17 10:32:49.573723,-69.20833899995192,66.76150470440356,54.47342050107609,7.292506933810502e-08,22.0,66.74,3.1865100272627664,66.47,9.3842,12.8226,17.5381,0.6018,5.7788,4.0006,4.0006,0
103160,npp,1283,2796,3.36212134361267,36.0139961242676,-115.035217285156,3670176,1284,2250,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.95884775654974,38.8939500657629,33.78557105266206,4.8241494236543865e-17,16.0,38.89,1.4276677814245327,38.34,5.3269,7.6831,11.8896,1.0044,4.6901,3.3768,3.3768,0
103515,npp,2174,1131,2.41127467155457,36.0148887634277,-115.033638000488,3670176,2173,832,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-22 08:58:52.068403,96.08379398073942,44.10495961022096,38.05238901192954,2.5844681968995673e-23,7.0,-44.14,1.5732132722552272,-44.57,5.4858,9.0396,12.229,0.8537,3.5034,2.0584,2.0584,0
103524,npp,945,4037,5.40389251708984,36.0169258117676,-115.031723022461,3670176,949,3185,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.4342578221858,69.54186995240622,56.08491487519197,6.434374230658997e-20,23.0,69.52,3.5496478698597698,69.27,9.7345,13.15,18.3986,0.5868,5.5344,3.1711,3.1711,0
103634,npp,1397,571,10.7450075149536,36.0189628601074,-115.03076171875,3670176,1399,360,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.70454707407478,59.769654814460864,49.92419326329808,1.0221734664919943e-21,4.0,-59.78,2.3545700244418297,-60.07,8.0768,10.8509,16.7201,0.7112,7.6717,7.6413,7.6413,0
103643,npp,302,3514,6.70313692092896,36.0145263671875,-115.034240722656,3670176,300,2852,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-23 10:20:19.214032,-71.07680007337412,60.02251003115517,50.1048907581646,8.653807537934111e-21,20.0,60.01,2.4157378735459294,59.69,7.5467,10.989,16.4732,0.7022,5.9425,4.707,4.707,0
103753,npp,591,15,6.39215230941772,36.0183296203613,-115.033950805664,3670176,597,4,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-24 08:20:55.375619,90.60275613917295,70.01002402983502,56.33278735946464,3.849054833820157e-19,1.0,-70.0,3.5496478698597698,-70.01,8.2032,11.302,16.9956,0.6828,6.3334,4.3643,4.3643,0
103760,npp,2717,2979,2.5898289680481,36.0128059387207,-115.032371520996,3670176,2716,2400,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-24 10:01:35.992615,-73.4008844916766,45.467385987543466,39.150710744720314,1.0393497370998042e-20,17.0,45.47,1.5732132722552272,45.02,5.8505,7.9685,11.8455,0.9684,4.2977,2.508,2.508,0
103997,npp,1317,1877,3.316251039505,36.0171928405762,-115.030540466309,3670176,1317,1450,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-26 09:24:00.654757,99.41653964360829,9.082921379531133,8.036954974833924,3.558014409008098e-17,11.0,-9.11,1.0,-9.8,5.1115,7.5503,11.2821,1.022,3.4826,3.3893,3.3893,0
104112,npp,576,1319,6.35209894180298,36.0185623168945,-115.034286499023,3670176,578,995,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-27 09:05:06.755947,96.31170319327471,37.06830363827025,32.26471165354233,9.899296324484355e-14,8.0,-37.08,1.357151599901897,-37.56,6.1254,8.8286,12.8204,0.8741,5.8919,5.5521,5.5521,0
104346,npp,2068,199,11.8570575714111,36.0143203735352,-115.036972045898,3670176,2070,99,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.80608398861415,67.02910174758459,54.626836302471276,0.0001422844186693883,2.0,-67.03,3.1865100272627664,-67.25,9.4494,13.7189,20.1723,0.5625,7.1324,6.6694,6.6694,0
104355,npp,1071,3160,5.10358905792236,36.0155906677246,-115.032615661621,3670176,1075,2524,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-29 10:07:47.124407,-72.90840196046966,51.071497825311965,43.55152140136284,6.40760182320943e-13,18.0,51.07,1.847645286154319,50.67,6.1426,8.3266,11.5727,0.9267,5.9722,4.7297,4.7297,0
104472,npp,394,2612,3.69219827651978,36.0132865905762,-115.033004760742,3670176,393,2109,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-04-30 09:49:02.124709,-75.88156685371143,31.14140352421373,27.260036176392656,1.5472026460468064e-08,15.0,31.13,1.2365102219381485,30.5,5.4874,7.6808,10.7924,1.0047,4.491,3.7094,3.7094,0
105485,npp,2760,2062,5.14165878295898,36.0175018310547,-115.032875061035,3670144,2760,1628,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-01 09:30:13.567947,-68.92011853160352,1.7078133136244291,1.5124913842431826,0.0005018538081390173,12.0,1.64,1.0,0.96,5.1593,7.7167,10.6526,1.0,5.1417,5.1417,5.1417,0
106021,npp,480,383,3.72708964347839,36.014274597168,-115.029502868652,3670144,485,215,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-04 08:33:28.348601,92.38603619853517,63.66696154886368,52.535731053183746,0.053176722506220256,3.0,-63.68,2.7445598364131496,-63.87,9.533,12.8605,17.3012,0.6,4.3888,2.2364,0.8074196259082091,0
106032,npp,2507,3338,4.91052198410034,36.0138816833496,-115.034576416016,3670144,2506,2686,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-04 10:13:58.290497,-72.12728987787575,55.856970011788775,47.14222008125295,0.017548116554508466,19.0,55.85,2.0682789409984763,55.53,7.3846,10.1961,16.4922,0.7568,5.1611,3.7164,3.2448419013275096,0
106388,npp,1125,2245,13.0300760269165,36.0190582275391,-115.03702545166,3670144,1125,1802,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-06 09:36:26.535776,-77.38339690071005,12.211705680172686,10.797517686785634,0.10860390723266523,13.0,12.19,1.015504800579495,11.57,4.7935,7.0317,11.6652,1.0974,13.6234,14.2993,11.380864175621943,0
106569,npp,401,1691,10.698543548584,36.0196647644043,-115.030914306641,3670144,402,1280,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-07 09:17:36.210596,100.24937171888658,19.478603428603257,17.1768641425984,0.0728624352363462,10.0,-19.52,1.0442604737599883,-20.11,4.9071,7.6038,11.3186,1.0148,10.6802,10.8573,8.899319420262433,0
106742,npp,2722,1129,8.47016525268555,36.0176086425781,-115.030319213867,3670144,2724,830,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.71624161224894,44.16841287945786,38.10374590229468,0.047761705713762634,7.0,-44.2,1.5732132722552272,-44.57,5.4858,9.0396,12.229,0.8537,7.3547,7.2306,5.947133534195698,0
107143,npp,2572,2426,12.953330039978,36.0207099914551,-115.034675598145,3670144,2572,1964,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-11 09:42:37.728078,-75.5855146357046,22.09409092164459,19.458995916973375,0.013168557656721112,14.0,22.08,1.0837787002826917,21.61,5.1496,8.4163,13.182,0.9169,11.903,11.8766,11.522730683508193,0
107311,npp,1841,1874,4.59811305999756,36.017635345459,-115.031539916992,3670144,1841,1448,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-12 09:23:49.177505,102.11468672900156,9.248635142967522,8.183459527078497,0.005161280885881793,11.0,-9.28,1.0,-9.8,5.1115,7.5503,11.2821,1.022,4.7645,4.6994,4.560704556890706,0
107486,npp,1098,1316,6.85170030593872,36.0183982849121,-115.03401184082,3670144,1098,992,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-13 09:04:55.290806,97.08506550257827,37.17543727303705,32.354885906541995,0.0008751795181099094,8.0,-37.2,1.357151599901897,-37.56,6.1254,8.8286,12.8204,0.8741,6.26,5.9888,5.9888,0
107659,npp,328,751,4.6811671257019,36.0156478881836,-115.031806945801,3670176,328,534,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.40728236121582,55.43221337710167,46.82658557977722,3.432872446465566e-06,5.0,-55.45,2.0682789409984763,-55.68,7.636,10.9945,16.8252,0.7019,4.6642,3.2855,3.2855,0
107832,npp,2601,196,6.12928676605225,36.0174674987793,-115.033378601074,3670176,2601,97,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.69574153252731,67.08539597386103,54.660620326152525,8.56058790470106e-11,2.0,-67.08,3.1865100272627664,-67.25,9.4494,13.7189,20.1723,0.5625,5.3349,3.4476,3.4476,0
108369,npp,2556,1501,5.35369253158569,36.0177116394043,-115.035827636719,3670176,2556,1126,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-18 09:11:08.268871,97.70076784274949,29.03616658538228,25.458398169856213,3.4910492236882252e-15,9.0,-29.07,1.184412938166907,-29.4,5.3291,7.9063,11.6066,0.976,5.5615,5.2253,5.2253,0
108542,npp,1779,937,16.8328380584717,36.0147895812988,-115.037223815918,3670176,1780,695,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.66141184924541,50.3201745473547,42.968987871898065,6.477495696665833e-19,6.0,-50.35,1.7549928774784245,-50.56,7.521,11.1075,15.7418,0.6947,10.979,11.6942,11.6942,0
108715,npp,988,379,9.83728313446045,36.018669128418,-115.035362243652,3670176,987,212,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.5657447251328,63.75101629497753,52.58902109280992,4.0284187655327935e-22,3.0,-63.75,2.7445598364131496,-63.87,9.533,12.8605,17.3012,0.6,6.6151,5.9026,5.9026,0
121653,npp,188,1303,11.4613847732544,36.0146217346191,-115.036094665527,3670176,187,980,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.77020027328707,37.7133099103062,32.798393881345326,3.8741927621306785e-12,8.0,-37.72,1.357151599901897,-37.56,6.1254,8.8286,12.8204,0.8741,9.6566,10.0179,10.0179,0
121819,npp,2498,740,3.47568249702454,36.0162773132324,-115.031311035156,3670176,2500,522,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.6600465610811,55.72753720886019,47.03458143502878,2.298214203233796e-17,5.0,-55.73,2.0682789409984763,-55.68,7.636,10.9945,16.8252,0.7019,4.0813,2.4395,2.4395,0
121989,npp,1707,186,4.82097482681274,36.0175361633301,-115.033203125,3670176,1706,91,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.59872931684859,67.27806803593994,54.76508095410522,5.757367049539125e-22,2.0,-67.25,3.1865100272627664,-67.25,9.4494,13.7189,20.1723,0.5625,4.9243,2.7117,2.7117,0
122525,npp,1675,1491,5.26310157775879,36.0183410644531,-115.033020019531,3670176,1675,1118,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-21 09:10:26.721200,97.32198419111137,29.542749136789936,25.88916061705871,9.62323185026823e-26,9.0,-29.55,1.184412938166907,-29.4,5.3291,7.9063,11.6066,0.976,5.485,5.1369,5.1369,0
123251,npp,819,2232,7.5120415687561,36.0188751220703,-115.035820007324,3670176,819,1790,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-25 09:35:35.365509,-78.64662502187862,11.45196674299214,10.126669791245643,3.558739103789167e-23,13.0,11.46,1.015504800579495,11.57,4.7935,7.0317,11.6652,1.0974,8.1896,8.2438,8.2438,0
123428,npp,102,1678,3.04832148551941,36.0166664123535,-115.034515380859,3670176,102,1269,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-26 09:16:45.039490,99.56548333556468,20.192450651208468,17.79828761580608,1.1076526572170658e-18,10.0,-20.21,1.0837787002826917,-20.11,4.9071,7.6038,11.3186,1.0148,3.5133,3.0936,3.0936,0
123600,npp,2429,1116,9.83998775482178,36.019645690918,-115.035820007324,3670176,2428,821,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-27 08:57:51.155920,96.0624532337395,44.63166528051541,38.47182737042253,5.883860994114683e-13,7.0,-44.64,1.5732132722552272,-44.57,5.4858,9.0396,12.229,0.8537,8.2254,8.3999,8.3999,0
123775,npp,1641,557,10.277548789978,36.0188217163086,-115.036598205566,3670176,1641,349,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.43136932566223,60.10177117090826,50.14573690460745,1.252913060598339e-06,4.0,-60.1,2.3545700244418297,-60.07,8.0768,10.8509,16.7201,0.7112,7.4731,7.3089,7.3089,0
129925,npp,81,742,7.11209630966187,36.0166854858398,-115.029937744141,3670144,84,524,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-02 08:45:15.576376,94.70443770395667,55.66627957093874,46.992152162382155,0.14464407328513834,5.0,-55.68,2.0682789409984763,-55.68,7.636,10.9945,16.8252,0.7019,5.8395,4.9917,1.1047823373144179,0
130125,npp,1369,3146,5.80434465408325,36.012523651123,-115.032257080078,3670144,1368,2514,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-03 10:06:51.632729,-73.03637919569097,50.672902884999054,43.2403001281201,0.1008604990509312,18.0,50.67,1.847645286154319,50.67,6.1426,8.3266,11.5727,0.9267,6.3515,5.3791,2.66874729543034,0
130316,npp,696,2598,7.27517986297607,36.0176544189453,-115.034812927246,3670144,696,2099,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-04 09:48:06.643878,-75.59351789433109,30.494483073302163,26.705247545223134,0.08811491242590355,15.0,30.5,1.184412938166907,30.5,5.4874,7.6808,10.7924,1.0047,7.3742,7.3092,4.941350411174655,0
130503,npp,3052,2049,5.78272914886475,36.0154647827148,-115.031433105469,3670144,3052,1615,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-05 09:29:18.093193,-60.00610148580218,1.001449549753791,0.8868619409043716,0.07070698761597458,12.0,0.91,1.0,0.96,5.1593,7.7167,10.6526,1.0,5.7827,5.7827,3.8826412364581113,0
130872,npp,1571,930,4.48606395721436,36.0144386291504,-115.030090332031,3670144,1572,690,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-07 08:51:33.880606,95.41971173589866,50.54972254136543,43.14280998870351,0.034051309016054354,6.0,-50.56,1.7549928774784245,-50.56,7.521,11.1075,15.7418,0.6947,3.9437,3.1166,2.2015633071992213,0
131237,npp,2154,2782,3.32370543479919,36.0168991088867,-115.030639648438,3670144,2154,2237,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-09 09:54:21.395023,-74.8122590402134,38.328561473112885,33.314563526376396,0.01810039843093935,16.0,38.34,1.357151599901897,38.34,5.3269,7.6831,11.8896,1.0044,4.5045,3.3382,2.8518008219004347,0
131414,npp,1463,2234,3.58803939819336,36.0139427185059,-115.034912109375,3670144,1463,1792,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-10 09:35:34.632732,-76.874572845514,11.55872732387896,10.221369963249332,0.008950289646635691,13.0,11.57,1.015504800579495,11.57,4.7935,7.0317,11.6652,1.0974,4.3255,3.9375,3.6969852099810536,0
131592,npp,728,1680,3.71251392364502,36.0147552490234,-115.02978515625,3670144,728,1270,196611,3866755,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-11 09:16:44.314031,98.77568123623534,20.09350277129643,17.71313568255612,0.003120442822832391,10.0,-20.11,1.0837787002826917,-20.11,4.9071,7.6038,11.3186,1.0148,4.1262,3.7676,3.683746551683747,0
132136,npp,534,2966,4.64623165130615,36.0177154541016,-115.031318664551,3670176,535,2390,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-14 10:00:36.173445,-74.3474081251417,45.02667005515085,38.79515513618324,6.818271061390999e-06,17.0,45.02,1.5732132722552272,45.02,5.8505,7.9685,11.8455,0.9684,5.6049,4.4994,4.4994,0
132309,npp,2923,2416,7.89417743682861,36.0189323425293,-115.036277770996,3670176,2923,1955,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-15 09:41:49.410333,-76.11926195633514,21.559309387434176,18.992190038150063,8.953099918112118e-13,14.0,21.56,1.0837787002826917,21.61,5.1496,8.4163,13.182,0.9169,7.2349,7.238,7.238,0
133405,npp,606,2049,5.15677452087402,36.0146636962891,-115.037467956543,3670176,606,1616,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-21 09:29:15.639114,-39.13980434827586,1.2202576642463627,1.0806960498241256,8.318368337509216e-29,12.0,0.91,1.0,0.96,5.1593,7.7167,10.6526,1.0,5.1568,5.1568,5.1568,0
133762,npp,2194,930,2.53495121002197,36.0149803161621,-115.031829833984,3670176,2196,690,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-23 08:51:31.431627,95.63706683479492,50.54323392115767,43.14057841775751,1.2091846127839598e-22,6.0,-50.56,1.7549928774784245,-50.56,7.521,11.1075,15.7418,0.6947,2.832,1.7611,1.7611,0
133775,npp,1002,3851,5.18169927597046,36.016487121582,-115.032676696777,3670176,1001,3088,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-23 10:31:43.580662,-69.24245311824491,66.53211830697792,54.33559723842028,4.189134163771638e-28,22.0,66.52,3.1865100272627664,66.47,9.3842,12.8226,17.5381,0.6018,5.3188,3.1184,3.1184,0
133958,npp,367,3326,6.21330738067627,36.016902923584,-115.036285400391,3670176,365,2674,196611,3866787,2205,usa_lasvegas_45_41,36.01666667,-115.03333333,45,41,usa_lasvegas,2012-08-24 10:13:02.152567,-72.0471283872875,55.54897017909841,46.91530623391813,1.808446193253826e-24,19.0,55.54,2.0682789409984763,55.53,7.3846,10.1961,16.4922,0.7568,5.791,4.7024,4.7024,0
