gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,935,1.29711639881134,35.9110679626465,-115.127456665039,3670144,149,694,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-01 08:52:45.652638,95.51025659368004,50.38091585698607,43.01155248892814,0.004534497182183151,5.0,-50.41,1.7549928774784245,-50.82,0.9518,1.1697,2.4217,0.9858,1.2257,1.2787,1.1575165158526497,0
100930,npp,2026,3859,1.68843901157379,35.911491394043,-115.127517700195,3670176,2025,3093,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-01 10:32:57.800793,-69.2016469049595,66.67084108132495,54.41350434508166,1.565856273923967e-07,21.0,66.66,3.1865100272627664,66.42,1.3777,1.7689,2.5179,0.6519,1.1279,1.1006,1.1006,0
101048,npp,2420,377,1.2109694480896,35.9055671691895,-115.124290466309,3670144,2422,211,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-02 08:33:48.190677,92.86626690731572,63.77452197349479,52.5981488089706,0.016936588082434277,2.0,-63.79,2.7445598364131496,-64.08,1.0706,1.7639,2.8846,0.6537,0.9517,0.7917,0.33907324317627574,0
101057,npp,1391,3335,0.921062529087067,35.9081268310547,-115.121063232422,3670144,1389,2683,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-02 10:14:16.351732,-72.00190413832105,55.77804375436708,47.078635892267535,0.0011045855788378136,18.0,55.77,2.0682789409984763,55.42,1.1209,1.4203,2.4301,0.8119,0.9117,0.7478,0.718280182563916,0
101181,npp,711,2790,1.3540632724762,35.9058265686035,-115.12769317627,3670144,711,2245,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-03 09:55:33.119325,-75.25023662908664,38.664618692095964,33.59309487882602,0.011375345421158955,15.0,38.66,1.357151599901897,38.1,0.9985,1.2362,1.965,0.9328,1.2399,1.263,0.9589962844541974,0
101304,npp,18,2242,2.4213125705719,35.906364440918,-115.125,3670144,18,1799,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-04 09:36:46.329746,-78.93728148276392,12.040180460891566,10.645529608261874,0.03429083125383525,12.0,12.02,1.015504800579495,11.23,0.7648,1.0043,1.725,1.1482,2.5485,2.7801,1.8636847418813622,0
101552,npp,1622,1124,5.07933759689331,35.9102973937988,-115.121765136719,3670144,1623,826,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-06 08:59:02.077532,96.55363817988867,44.33037751389587,38.231604471960836,0.1312455426423338,6.0,-44.37,1.5732132722552272,-44.865,0.8448,1.1769,2.1919,0.9798,3.6337,4.9769,1.4693904576629992,0
101561,npp,379,4033,6.88793563842773,35.9086647033691,-115.127227783203,3670144,378,3184,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-06 10:39:08.887806,-68.1541272599825,69.47335386792115,56.041756773473736,0.07765425643502831,22.0,69.46,3.5496478698597698,69.23,1.6626,2.1714,3.4212,0.531,2.4819,3.6578,1.5825063179036212,0
101682,npp,2826,3511,5.33319807052612,35.9055404663086,-115.121391296387,3670144,2825,2848,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-07 10:20:29.219783,-71.3243877043011,59.94712324983885,50.04850167267398,0.0940331567886895,19.0,59.94,2.3545700244418297,59.6,1.2392,1.6086,2.8862,0.7168,2.735,3.823,1.3099836484182878,0
101805,npp,2170,2974,3.67030739784241,35.9099082946777,-115.1259765625,3670144,2170,2397,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-08 10:01:45.994557,-73.6512044778098,45.28880375144361,39.004864238351466,0.0691996656457243,16.0,45.3,1.5732132722552272,44.85,0.9824,1.246,2.5874,0.9255,2.6941,3.3968,1.5474534797882114,0
102180,npp,20,1313,1.45625734329224,35.906795501709,-115.123359680176,3670144,21,989,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-11 09:05:18.502868,97.38307310345247,37.28601054531674,32.445461063369095,0.011604611513278129,7.0,-37.32,1.357151599901897,-37.88,0.819,1.1277,2.722,1.0226,1.3952,1.4891,1.1789691963287459,0
102309,npp,1182,3687,2.00048995018005,35.9092979431152,-115.122566223145,3670144,1180,2984,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-12 10:26:40.290706,-70.18066293695038,63.54009741168266,52.45770606487979,0.010782808327809435,20.0,63.53,2.7445598364131496,63.25,1.3516,1.7828,2.6287,0.6468,1.2324,1.2939,1.0057317137363626,0
102671,npp,2213,2057,0.843947947025299,35.9111442565918,-115.124244689941,3670176,2213,1623,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-15 09:30:25.244215,-82.27989127114195,1.363592841620624,1.2076136283508625,2.395623782622715e-07,11.0,1.36,1.0,0.58,0.8379,1.1531,2.306,1.0,0.8439,0.8439,0.8439,0
102792,npp,1483,1500,0.888242244720459,35.9082374572754,-115.120758056641,3670176,1483,1124,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-16 09:11:33.113262,97.91985730452512,29.076612064993228,25.492531016968822,2.4926411741540786e-12,8.0,-29.12,1.184412938166907,-29.78,0.8353,1.0779,2.5769,1.0698,0.993,0.9502,0.9502,0
102919,npp,2605,3861,1.58218252658844,35.9045791625977,-115.124351501465,3670176,2603,3094,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-17 10:32:51.353002,-69.22156252636645,66.70111058308132,54.43687087898366,6.693135183740325e-08,21.0,66.69,3.1865100272627664,66.42,1.3777,1.7689,2.5179,0.6519,1.0945,1.0314,1.0314,0
103160,npp,1301,2790,0.988594055175781,35.9105949401855,-115.127922058105,3670176,1302,2245,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-19 09:55:26.671371,-75.02464702569372,38.66027887350599,33.591573156903195,4.2881052581979265e-17,15.0,38.66,1.357151599901897,38.1,0.9985,1.2362,1.965,0.9328,0.9707,0.9221,0.9221,0
103279,npp,606,2241,0.707012593746185,35.910026550293,-115.124313354492,3670176,606,1798,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-20 09:36:38.100496,-76.00915110447606,12.012487183696084,10.621738789757426,5.0723794654465985e-21,12.0,11.97,1.015504800579495,11.23,0.7648,1.0043,1.725,1.1482,0.8604,0.8118,0.8118,0
103396,npp,2956,1685,0.64711058139801,35.9120330810547,-115.127456665039,3670176,2956,1275,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-21 09:17:47.752893,97.60302889413252,19.816927356616887,17.47243546211894,1.3811855710507074e-24,9.0,-19.84,1.0837787002826917,-20.47,0.7752,1.0054,1.9782,1.147,0.8226,0.7422,0.7422,0
103524,npp,964,4035,1.32378029823303,35.9102439880371,-115.121406555176,3670176,966,3184,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-22 10:39:02.437490,-68.47581322263808,69.49224494685366,56.05714529919161,5.671209623769494e-20,22.0,69.49,3.5496478698597698,69.23,1.6626,2.1714,3.4212,0.531,0.9143,0.703,0.703,0
103634,npp,1415,561,1.18076908588409,35.9054565429688,-115.126731872559,3670176,1415,352,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-23 08:39:58.169248,93.66782700134057,59.97597854077101,50.06668286546321,9.316125002739497e-22,3.0,-60.01,2.3545700244418297,-60.27,0.9801,1.4346,2.53,0.8038,1.0453,0.9491,0.9491,0
103643,npp,321,3511,1.3434077501297,35.9099731445312,-115.123931884766,3670176,324,2849,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-23 10:20:22.772549,-71.47103775664766,59.93707096047036,50.04563647702626,7.715591173157222e-21,19.0,59.94,2.3545700244418297,59.6,1.2392,1.6086,2.8862,0.7168,1.0405,0.963,0.963,0
103760,npp,2735,2974,0.743564069271088,35.9088096618652,-115.121917724609,3670176,2734,2396,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-24 10:01:37.771852,-73.45606916417725,45.29004043360448,39.008461868078705,9.427241753663145e-21,16.0,45.3,1.5732132722552272,44.85,0.9824,1.246,2.5874,0.9255,0.8338,0.6881,0.6881,0
103997,npp,1335,1870,1.089372038841248,35.908203125,-115.120964050293,3670176,1335,1444,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-26 09:24:02.434038,99.37998437966957,9.479431991353742,8.387094815382973,3.3766234521263894e-17,10.0,-9.51,1.0,-10.27,0.8023,1.0598,2.2213,1.088,1.1827,1.1853,1.1853,0
104112,npp,594,1311,0.83766907453537,35.9101181030273,-115.128608703613,3670176,595,987,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-27 09:05:10.314508,97.70345221955834,37.35650271085072,32.50522820162299,9.720382403897974e-14,7.0,-37.4,1.357151599901897,-37.88,0.819,1.1277,2.722,1.0226,0.9394,0.8566,0.8566,0
104346,npp,2085,189,1.57783889770508,35.9062805175781,-115.126472473145,3670176,2087,93,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-29 08:27:15.404319,91.80986512575898,67.18347411899121,54.71859805078116,0.000145139857980741,1.0,-67.2,3.1865100272627664,-67.43,1.1689,1.5977,3.1677,0.7217,1.1469,1.1388,1.1388,0
104355,npp,1090,3156,1.077194213867188,35.9073371887207,-115.123077392578,3670176,1092,2521,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-29 10:07:50.682968,-73.38659105267682,50.94168465371276,43.45157057492249,6.440703502655311e-13,17.0,50.96,1.847645286154319,50.545,1.0721,1.3999,2.7044,0.8237,0.9785,0.8873,0.8873,0
104472,npp,412,2606,1.006599128246307,35.907543182373,-115.123901367188,3670176,412,2105,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-04-30 09:49:03.903989,-75.04283703045294,30.857397016412378,27.01771130383634,1.6111997141752418e-08,14.0,30.86,1.2365102219381485,30.26,0.8874,1.2544,2.4913,0.9193,0.9528,0.9254,0.9254,0
106021,npp,498,373,2.58629131317139,35.9066886901855,-115.127868652344,3670144,501,208,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-04 08:33:31.907156,92.69104947680383,63.84713854634014,52.651578411469565,0.05347215732093667,2.0,-63.87,2.7445598364131496,-64.08,1.0706,1.7639,2.8846,0.6537,1.4528,1.6908,0.26176783420944694,0
106032,npp,2525,3334,2.0184773206710798,35.9101142883301,-115.120918273926,3670144,2524,2682,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-04 10:14:00.069771,-72.18489971582979,55.74945602046749,47.06342923697203,0.017405604155933854,18.0,55.75,2.0682789409984763,55.42,1.1209,1.4203,2.4301,0.8119,1.4423,1.6388,1.1736388871883372,0
106209,npp,1856,2788,3.45438241958618,35.9098167419434,-115.123123168945,3670144,1858,2244,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-05 09:55:15.082305,-74.60526580872055,38.58314000467984,33.52866198688427,0.057811183724326594,15.0,38.58,1.357151599901897,38.1,0.9985,1.2362,1.965,0.9328,2.7875,3.2221,1.6771082655419063,0
106388,npp,1143,2239,4.40759086608887,35.910717010498,-115.12393951416,3670144,1143,1796,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-06 09:36:28.315057,-77.38784372878838,11.875736676243154,10.501384129578259,0.10920713033650994,12.0,11.85,1.015504800579495,11.23,0.7648,1.0043,1.725,1.1482,4.5045,5.0608,2.1422623945712855,0
106569,npp,419,1683,3.5982403755188,35.9095497131348,-115.126678466797,3670144,419,1273,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-07 09:17:37.989878,98.70239777738645,19.920044533627223,17.56250463521109,0.07319094042967987,9.0,-19.95,1.0837787002826917,-20.47,0.7752,1.0054,1.9782,1.147,3.5456,4.1271,2.171087500060702,0
106742,npp,2740,1120,2.91759872436523,35.9062728881836,-115.12393951416,3670144,2741,824,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-08 08:58:44.105731,96.67226380347695,44.459163393705495,38.33814399812408,0.04793491424057766,6.0,-44.51,1.5732132722552272,-44.865,0.8448,1.1769,2.1919,0.9798,2.2596,2.8588,1.5777494917315373,0
107143,npp,2591,2420,1.1751925945282,35.9077644348145,-115.126884460449,3670144,2591,1959,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-11 09:42:39.507358,-75.46773981967524,21.778476143597093,19.184168243182327,0.013185072389407266,13.0,21.77,1.0837787002826917,21.3,0.8633,1.0805,2.4849,1.0672,1.2405,1.2542,0.9018317115905389,0
107311,npp,1859,1867,1.13999342918396,35.9087791442871,-115.12272644043,3670144,1859,1441,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-12 09:23:50.956741,98.92460896268152,9.683620182290095,8.567548983462428,0.005153512298347019,10.0,-9.69,1.0,-10.27,0.8023,1.0598,2.2213,1.088,1.2333,1.2403,1.1025734669758394,0
107486,npp,1116,1308,0.821270108222961,35.9069557189941,-115.122550964355,3670144,1115,984,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-13 09:04:57.070079,97.04323242747148,37.47982180574999,32.6089021493682,0.0008665539337400014,7.0,-37.52,1.357151599901897,-37.88,0.819,1.1277,2.722,1.0226,0.9273,0.8398,0.8398,0
107659,npp,345,742,0.932330429553986,35.9097366333008,-115.122268676758,3670176,345,524,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-14 08:46:01.405144,94.41952309994592,55.64938451839645,46.98570625889469,4.0045142625671925e-06,4.0,-55.68,2.0682789409984763,-55.91,0.9343,1.3162,2.3484,0.8761,0.9675,0.8168,0.8168,0
107832,npp,2618,186,0.999940514564514,35.9093475341797,-115.123443603516,3670176,2617,91,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-15 08:27:02.182411,91.69926255868235,67.24056443260194,54.75270602984529,7.741057775865646e-11,1.0,-67.25,3.1865100272627664,-67.43,1.1689,1.5977,3.1677,0.7217,0.9655,0.7217,0.7217,0
108193,npp,237,2051,0.721283078193665,35.9055633544922,-115.126518249512,3670176,237,1617,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-17 09:30:02.149576,-59.72426650050142,1.136823614808342,1.0068209328963318,6.844725269957767e-11,11.0,1.02,1.0,0.58,0.8379,1.1531,2.306,1.0,0.7213,0.7213,0.7213,0
108369,npp,2574,1493,0.738449454307556,35.9073944091797,-115.129035949707,3670176,2573,1120,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-18 09:11:10.048108,97.65592391816092,29.40202938265124,25.771937017804238,3.0622553968041638e-15,8.0,-29.45,1.184412938166907,-29.78,0.8353,1.0779,2.5769,1.0698,0.8665,0.79,0.79,0
108542,npp,1796,929,0.84321516752243,35.9087295532227,-115.123321533203,3670176,1797,689,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-19 08:52:16.165644,95.67571801918743,50.55098507293842,43.147030494466065,5.717256295793974e-19,5.0,-50.59,1.7549928774784245,-50.82,0.9518,1.1697,2.4217,0.9858,0.9671,0.8312,0.8312,0
108715,npp,1006,369,0.974736511707306,35.9045829772949,-115.125770568848,3670176,1003,205,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-05-20 08:33:16.942564,92.2328336682648,63.93319865087846,52.706149752315426,3.5512752404922595e-22,2.0,-63.95,2.7445598364131496,-64.08,1.0706,1.7639,2.8846,0.6537,0.8656,0.6372,0.6372,0
121653,npp,205,1295,1.13215529918671,35.9102973937988,-115.124740600586,3670176,204,972,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-16 09:04:10.177434,96.81153737413479,38.02015818086395,33.0538545172206,3.3971496391957717e-12,7.0,-38.04,1.357151599901897,-37.88,0.819,1.1277,2.722,1.0226,1.1564,1.1577,1.1577,0
121819,npp,2515,731,0.661998391151428,35.9106025695801,-115.124420166016,3670176,2517,513,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-17 08:45:16.291836,94.6688277537849,55.95102651562618,47.19771811810566,2.0139777180902056e-17,4.0,-55.96,2.0682789409984763,-55.91,0.9343,1.3162,2.3484,0.8761,0.8368,0.58,0.58,0
121989,npp,1724,176,0.776271641254425,35.9093627929688,-115.124099731445,3670176,1722,85,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-18 08:26:17.069200,91.60159884498569,67.43394544852326,54.85708799899188,5.108214321177383e-22,1.0,-67.43,3.1865100272627664,-67.43,1.1689,1.5977,3.1677,0.7217,0.8953,0.5603,0.5603,0
122525,npp,1693,1483,0.905015826225281,35.9079360961914,-115.125999450684,3670176,1693,1112,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-21 09:10:28.500481,97.28130041860967,29.904856119174106,26.199027253383242,8.91839933038588e-26,8.0,-29.92,1.184412938166907,-29.78,0.8353,1.0779,2.5769,1.0698,1.0071,0.9682,0.9682,0
123251,npp,837,2226,0.655482172966003,35.9108467102051,-115.122047424316,3670176,837,1784,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-25 09:35:37.144783,-78.70423484123562,11.117452004746722,9.83167578297679,3.6418709401932135e-23,12.0,11.12,1.015504800579495,11.23,0.7648,1.0043,1.725,1.1482,0.8096,0.7526,0.7526,0
123428,npp,120,1670,0.698786854743958,35.907844543457,-115.12873840332,3670176,120,1262,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-26 09:16:46.818771,98.12474019645231,20.627711436405832,18.178072543250533,1.1828752332207398e-18,9.0,-20.63,1.0837787002826917,-20.47,0.7752,1.0054,1.9782,1.147,0.8702,0.8015,0.8015,0
123600,npp,2447,1107,0.5829451084136961,35.9082298278809,-115.128395080566,3670176,2445,814,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-27 08:57:52.935202,95.47779274911625,44.93612237300781,38.71660359913837,6.490273350668907e-13,6.0,-44.95,1.5732132722552272,-44.865,0.8448,1.1769,2.1919,0.9798,0.7756,0.5712,0.5712,0
123775,npp,1658,548,0.717304289340973,35.9116249084473,-115.124252319336,3670176,1658,341,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-07-28 08:38:57.272930,93.43870942902797,60.28580857968063,50.27213608710699,1.4061929642951815e-06,3.0,-60.3,2.4157378735459294,-60.27,0.9801,1.4346,2.53,0.8038,0.8562,0.5766,0.5766,0
129925,npp,98,733,4.43799686431885,35.910701751709,-115.12378692627,3670144,101,515,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-02 08:45:17.355612,94.7103302675141,55.8923081389348,47.157279736538044,0.14513763927636555,4.0,-55.91,2.0682789409984763,-55.91,0.9343,1.3162,2.3484,0.8761,2.6625,3.8881,0.00932709491610284,0
130112,npp,2378,177,4.44879770278931,35.9100112915039,-115.126243591309,3670144,2377,86,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-03 08:26:18.132239,91.65638292672237,67.40231782319891,54.84171968950726,0.11314709901312126,1.0,-67.41,3.1865100272627664,-67.43,1.1689,1.5977,3.1677,0.7217,2.0479,3.2108,0.18696755977919288,0
130125,npp,1387,3141,3.90671229362488,35.9093170166016,-115.12085723877,3670144,1386,2511,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-03 10:06:53.412011,-73.09783793856056,50.52931561951418,43.12947157030505,0.10118065451698074,17.0,50.53,1.847645286154319,50.545,1.0721,1.3999,2.7044,0.8237,2.5099,3.218,0.5139682738685147,0
130316,npp,714,2592,3.22141051292419,35.9119644165039,-115.12825012207,3670144,714,2095,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-04 09:48:08.423158,-75.63288960137018,30.206846264952087,26.459373323835397,0.08830217907369364,14.0,30.21,1.184412938166907,30.26,0.8874,1.2544,2.4913,0.9193,2.8139,2.9614,0.6015428233325055,0
130503,npp,3070,2042,2.82312631607056,35.9070739746094,-115.123756408691,3670144,3070,1608,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-05 09:29:19.872474,-16.113435980807854,1.0945717529615409,0.9693256412613862,0.07079671515540877,11.0,0.53,1.0,0.58,0.8379,1.1531,2.306,1.0,2.8231,2.8231,0.9310726673047862,0
130689,npp,2343,1485,2.61821484565735,35.9072227478027,-115.127601623535,3670144,2343,1114,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-06 09:10:29.544325,97.86938251153047,29.808542188532137,26.118244544989988,0.05178466505706967,8.0,-29.83,1.184412938166907,-29.78,0.8353,1.0779,2.5769,1.0698,2.4536,2.8009,1.4169657102894242,0
130872,npp,1588,921,2.0712251663208,35.9081878662109,-115.121917724609,3670144,1589,684,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-07 08:51:35.659843,95.42713137705165,50.79909356388945,43.33477760859683,0.03403007775067371,5.0,-50.82,1.847645286154319,-50.82,0.9518,1.1697,2.4217,0.9858,1.641,2.0418,1.1323533244489954,0
131060,npp,2837,3322,1.44895350933075,35.9062194824219,-115.125175476074,3670144,2838,2669,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-08 10:13:08.158924,-72.56595487411539,55.430676467229304,46.82492029077111,0.030261982007846994,18.0,55.44,2.0682789409984763,55.42,1.1209,1.4203,2.4301,0.8119,1.167,1.1764,0.3676548912094123,0
131237,npp,2173,2776,0.983753502368927,35.9066696166992,-115.12873840332,3670144,2172,2232,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-09 09:54:23.174252,-74.79197592834686,38.07716918147036,33.10535991318558,0.01807456441020602,15.0,38.1,1.357151599901897,38.1,0.9985,1.2362,1.965,0.9328,0.9671,0.9176,0.4345610649928961,0
131414,npp,1481,2227,0.889912784099579,35.907341003418,-115.129264831543,3670144,1481,1786,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-10 09:35:36.412014,-76.87832857708568,11.168021011615751,9.876828400302825,0.008922383904577181,12.0,11.18,1.015504800579495,11.23,0.7648,1.0043,1.725,1.1482,1.0405,1.0218,0.7833511654290339,0
131592,npp,746,1672,0.843261182308197,35.905933380127,-115.124328613281,3670144,746,1263,196611,3866755,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-11 09:16:46.093304,98.7369115984336,20.499985034079167,18.067873033874005,0.0030978244296073812,9.0,-20.53,1.0837787002826917,-20.47,0.7752,1.0054,1.9782,1.147,1.0036,0.9672,0.8844112932098327,0
132136,npp,553,2961,0.826067507266998,35.9069175720215,-115.12255859375,3670176,553,2386,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-14 10:00:37.952726,-73.79538228519058,44.836697671049,38.64243416246316,6.263767895094249e-06,16.0,44.85,1.5732132722552272,44.85,0.9824,1.246,2.5874,0.9255,0.8862,0.7645,0.7645,0
132309,npp,2942,2410,0.916364192962646,35.9059104919434,-115.12809753418,3670176,2941,1950,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-15 09:41:51.189607,-76.0050344449622,21.243069908068264,18.716594104493332,7.830559327298635e-13,13.0,21.24,1.0837787002826917,21.3,0.8633,1.0805,2.4849,1.0672,1.0017,0.9779,0.9779,0
132488,npp,2231,1857,1.015759110450745,35.9089393615723,-115.123069763184,3670176,2231,1431,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-16 09:23:02.649017,98.62581677184382,10.27311383869771,9.087551790594457,2.376271043729564e-19,10.0,-10.27,1.0,-10.27,0.8023,1.0598,2.2213,1.088,1.1091,1.1052,1.1052,0
133040,npp,2000,3142,0.974817395210266,35.9075241088867,-115.125534057617,3670176,2003,2513,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-19 10:06:50.951707,-72.59364568877433,50.542961379522644,43.14367022790436,1.1002105842463444e-27,17.0,50.56,1.847645286154319,50.545,1.0721,1.3999,2.7044,0.8237,0.923,0.803,0.803,0
133223,npp,1325,2593,0.947386205196381,35.9125022888184,-115.12735748291,3670176,1325,2096,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-20 09:48:05.965114,-74.80912187071254,30.246115721032226,26.49501972165237,3.9209737962647735e-29,14.0,30.26,1.184412938166907,30.26,0.8874,1.2544,2.4913,0.9193,0.8939,0.8709,0.8709,0
133405,npp,624,2043,0.657503247261047,35.9048156738281,-115.121963500977,3670176,624,1609,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-21 09:29:17.418396,-23.41470072166388,1.0139654910233535,0.8979998271671817,8.097878245152498e-29,11.0,0.58,1.0,0.58,0.8379,1.1531,2.306,1.0,0.6575,0.6575,0.6575,0
133775,npp,1021,3847,0.984342157840729,35.911922454834,-115.127281188965,3670176,1019,3086,196611,3866787,2896,usa_lasvegas_34_54,35.90833333,-115.125,34,54,usa_lasvegas,2012-08-23 10:31:45.359943,-69.28746954583468,66.4590293265538,54.29113665118393,4.226667553529438e-28,21.0,66.46,3.1865100272627664,66.42,1.3777,1.7689,2.5179,0.6519,0.9069,0.6417,0.6417,0
