lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.369,0.528,0.433
2,0.233,0.395,0.29
3,0.168,0.29,0.207
4,0.131,0.21,0.146
5,0.134,0.151,0.124
6,0.151,0.108,0.12
7,0.118,0.079,0.076
8,0.129,0.062,0.078
9,0.108,0.054,0.056
10,0.094,0.052,0.049
11,0.085,0.056,0.05
12,0.092,0.063,0.065
13,0.102,0.071,0.076
14,0.121,0.081,0.094
15,0.142,0.09,0.111
16,0.107,0.098,0.079
17,0.08,0.105,0.053
18,0.073,0.11,0.043
19,0.049,0.112,0.015
20,0.075,0.113,0.032
21,0.075,0.111,0.032
22,0.071,0.108,0.036
23,0.091,0.102,0.067
24,0.071,0.095,0.062
25,0.063,0.086,0.077
26,0.07,0.065,0.106
27,0.054,0.06,0.12
28,0.049,0.057,0.138
29,0.046,0.056,0.148
30,0.048,0.057,0.151
31,0.055,0.058,0.144
32,0.059,0.057,0.123
33,0.044,0.058,0.084
34,0.05,0.059,0.063
35,0.063,0.06,0.052
36,0.071,0.061,0.043
37,0.046,0.062,0.011
38,0.06,0.063,0.018
39,0.029,0.064,-0.008
40,0.058,0.064,0.023
41,0.067,0.063,0.039
42,0.075,0.062,0.051
43,0.107,0.061,0.078
44,0.107,0.06,0.079
45,0.08,0.06,0.054
46,0.067,0.058,0.044
47,0.065,0.055,0.038
48,0.028,0.054,-0.001
49,0.051,0.051,0.012
50,0.044,0.049,0.001
51,0.018,0.045,-0.016
52,0.031,0.041,0.004
53,0.026,0.038,0.012
54,0.019,0.035,0.025
55,0.038,0.033,0.063
56,0.036,0.031,0.085
57,0.014,0.03,0.091
58,0.019,0.03,0.115
59,0.045,0.03,0.142
60,0.042,0.03,0.13
61,0.049,0.029,0.118
62,0.028,0.029,0.076
63,0.013,0.029,0.037
64,0.02,0.031,0.021
65,0.026,0.034,0.007
66,0.037,0.035,0.004
67,0.049,0.037,0.006
68,0.031,0.04,-0.014
69,0.06,0.041,0.013
70,0.059,0.042,0.021
71,0.028,0.042,-0.0
72,0.023,0.042,0.001
73,0.05,0.041,0.03
74,0.061,0.04,0.039
75,0.066,0.039,0.043
76,0.036,0.036,0.012
77,0.025,0.036,-0.005
78,0.027,0.034,-0.008
79,0.013,0.032,-0.027
80,0.013,0.03,-0.026
81,0.022,0.028,-0.012
82,0.025,0.025,0.003
83,0.037,0.024,0.028
84,0.048,0.024,0.055
85,0.028,0.024,0.058
86,0.014,0.023,0.071
87,0.015,0.022,0.093
88,0.012,0.02,0.104
89,0.034,0.02,0.121
90,0.029,0.02,0.101
91,-0.003,0.02,0.052
92,-0.007,0.019,0.024
93,0.001,0.017,0.009
94,0.008,0.016,-0.003
95,0.025,0.013,-0.005
96,0.034,0.011,-0.008
97,0.02,0.01,-0.024
98,0.026,0.009,-0.018
99,0.016,0.008,-0.02
100,0.021,0.006,-0.009
101,-0.001,0.004,-0.023
102,0.017,0.001,-0.003
103,0.027,-0.0,0.008
104,-0.002,-0.001,-0.017
105,-0.007,0.0,-0.022
106,-0.016,0.001,-0.036
107,-0.048,0.001,-0.072
108,-0.027,0.001,-0.063
109,-0.017,0.001,-0.058
110,-0.008,-0.0,-0.045
111,0.001,-0.0,-0.026
112,0.015,-0.0,-0.001
113,-0.016,-0.0,-0.013
114,0.01,0.001,0.027
115,0.029,0.001,0.068
116,0.022,0.001,0.084
117,0.016,0.001,0.094
118,0.013,0.002,0.094
119,0.02,0.003,0.095
120,-0.004,0.004,0.056
121,0.003,0.005,0.039
122,0.008,0.005,0.021
123,-0.011,0.006,-0.017
124,0.01,0.007,-0.015
125,0.013,0.008,-0.025
126,0.03,0.009,-0.018
127,-0.034,0.01,-0.079
128,-0.021,0.009,-0.064
129,-0.001,0.008,-0.039
130,0.026,0.008,-0.01
131,0.016,0.008,-0.01
132,0.009,0.008,-0.011
133,0.006,0.009,-0.009
134,0.009,0.011,-0.004
135,0.008,0.012,-0.011
136,0.02,0.014,-0.01
137,0.014,0.016,-0.02
138,0.006,0.017,-0.034
139,0.033,0.02,-0.01
140,0.034,0.022,-0.0
141,0.031,0.023,0.008
142,0.033,0.023,0.021
143,0.018,0.023,0.019
144,0.035,0.022,0.052
145,0.008,0.02,0.052
146,0.019,0.02,0.08
147,-0.006,0.018,0.068
148,0.007,0.017,0.08
149,0.026,0.016,0.084
150,0.024,0.015,0.061
151,0.019,0.013,0.035
152,0.023,0.01,0.018
153,0.001,0.009,-0.017
154,0.005,0.008,-0.029
155,0.001,0.007,-0.043
156,0.003,0.004,-0.046
157,0.014,0.003,-0.036
158,-0.002,0.001,-0.049
159,-0.0,-0.001,-0.043
160,-0.009,-0.002,-0.045
161,-0.028,-0.002,-0.053
162,0.002,-0.004,-0.023
163,-0.028,-0.006,-0.044
164,0.015,-0.006,-0.01
165,0.0,-0.006,-0.03
166,0.014,-0.006,-0.026
167,0.018,-0.006,-0.026
168,-0.008,-0.006,-0.051
169,-0.014,-0.006,-0.053
170,-0.01,-0.007,-0.044
171,-0.007,-0.007,-0.028
172,-0.017,-0.007,-0.022
173,-0.01,-0.004,-0.003
174,-0.01,-0.001,0.014
175,-0.003,0.001,0.043
176,-0.008,0.003,0.06
177,0.008,0.004,0.081
178,0.012,0.005,0.08
179,0.006,0.007,0.058
180,0.003,0.009,0.031
181,0.002,0.011,0.009
182,0.022,0.014,0.01
183,0.017,0.015,-0.009
184,0.011,0.017,-0.025
185,0.03,0.018,-0.02
186,0.042,0.019,-0.014
187,0.011,0.02,-0.04
188,0.004,0.019,-0.04
189,0.018,0.02,-0.023
190,0.032,0.02,-0.007
191,0.018,0.02,-0.014
192,0.039,0.018,0.01
193,0.031,0.016,0.002
194,0.018,0.015,-0.012
195,0.008,0.013,-0.027
196,0.009,0.012,-0.031
197,-0.024,0.011,-0.066
198,0.007,0.011,-0.038
199,0.024,0.011,-0.016
200,0.025,0.012,-0.007
201,0.024,0.011,0.006
202,0.004,0.011,0.002
203,-0.029,0.01,-0.012
204,-0.001,0.009,0.034
205,-0.001,0.009,0.056
206,-0.006,0.01,0.068
207,0.025,0.01,0.101
208,-0.004,0.01,0.067
209,0.035,0.01,0.08
210,0.039,0.01,0.06
211,0.034,0.01,0.037
212,0.012,0.01,0.001
213,0.011,0.011,-0.016
214,0.016,0.011,-0.022
215,0.016,0.013,-0.028
216,0.02,0.014,-0.029
217,0.01,0.015,-0.036
218,0.011,0.014,-0.03
219,0.003,0.014,-0.033
220,-0.011,0.015,-0.039
221,-0.016,0.014,-0.039
222,0.004,0.013,-0.017
223,-0.004,0.013,-0.027
224,0.025,0.013,-0.008
225,0.026,0.011,-0.014
226,0.019,0.009,-0.025
227,0.02,0.007,-0.027
228,0.007,0.004,-0.035
229,0.001,0.003,-0.033
230,0.012,0.002,-0.013
231,0.018,0.0,0.005
232,0.018,-0.002,0.022
233,0.01,-0.004,0.033
234,-0.002,-0.004,0.045
235,-0.017,-0.006,0.054
236,-0.019,-0.007,0.064
237,-0.019,-0.009,0.063
238,-0.011,-0.011,0.058
239,-0.041,-0.012,0.007
240,-0.006,-0.013,0.015
241,-0.026,-0.014,-0.021
242,-0.019,-0.015,-0.03
243,-0.042,-0.016,-0.064
244,-0.025,-0.016,-0.057
245,0.012,-0.017,-0.029
246,-0.004,-0.018,-0.046
247,-0.017,-0.017,-0.054
248,-0.02,-0.017,-0.051
249,-0.019,-0.014,-0.042
250,-0.007,-0.012,-0.025
251,-0.008,-0.011,-0.023
252,0.003,-0.01,-0.011
253,-0.003,-0.011,-0.02
254,0.0,-0.01,-0.02
255,0.002,-0.009,-0.025
256,0.007,-0.007,-0.029
257,-0.028,-0.006,-0.063
258,-0.025,-0.006,-0.057
259,-0.015,-0.005,-0.039
260,-0.012,-0.006,-0.026
261,0.006,-0.006,0.006
262,-0.006,-0.006,0.013
263,-0.011,-0.007,0.033
264,-0.026,-0.007,0.043
265,-0.005,-0.006,0.08
266,-0.005,-0.006,0.087
267,0.005,-0.006,0.09
268,0.008,-0.006,0.072
269,0.018,-0.005,0.053
270,-0.004,-0.003,0.012
271,-0.017,-0.004,-0.017
272,-0.022,-0.003,-0.037
273,-0.018,-0.002,-0.046
274,0.012,-0.001,-0.03
275,0.015,0.001,-0.03
276,0.026,0.002,-0.015
277,0.003,0.002,-0.028
278,-0.017,0.003,-0.036
279,-0.005,0.004,-0.018
280,-0.02,0.005,-0.03
281,0.009,0.006,-0.002
282,-0.001,0.005,-0.011
283,0.022,0.005,0.003
284,0.019,0.006,-0.008
285,0.019,0.005,-0.018
286,-0.0,0.004,-0.039
287,0.003,0.003,-0.034
288,-0.01,0.003,-0.038
289,-0.001,0.003,-0.021
290,0.027,0.005,0.017
291,0.022,0.006,0.029
292,0.014,0.008,0.045
293,-0.011,0.009,0.051
294,0.005,0.01,0.088
295,0.008,0.011,0.103
296,-0.002,0.012,0.093
297,0.019,0.014,0.096
298,0.006,0.016,0.061
299,0.015,0.018,0.042
300,0.01,0.02,0.016
301,0.022,0.022,0.008
302,-0.005,0.022,-0.028
303,0.017,0.022,-0.021
304,0.024,0.022,-0.02
305,0.033,0.022,-0.01
306,0.051,0.023,0.013
307,0.042,0.022,0.015
308,0.055,0.023,0.032
309,0.047,0.023,0.029
310,0.022,0.022,0.008
311,0.02,0.021,0.006
312,0.003,0.019,-0.013
313,0.006,0.018,-0.015
314,0.003,0.019,-0.024
315,0.021,0.02,-0.017
316,0.003,0.019,-0.036
317,0.011,0.019,-0.023
318,0.016,0.018,-0.011
319,0.011,0.018,-0.004
320,0.017,0.017,0.022
321,0.015,0.017,0.042
322,0.004,0.018,0.055
323,0.002,0.018,0.079
324,0.01,0.019,0.105
325,0.037,0.019,0.136
326,0.051,0.02,0.142
327,0.034,0.019,0.107
328,0.032,0.021,0.079
329,0.027,0.022,0.048
330,0.031,0.024,0.03
331,0.024,0.026,0.007
332,0.015,0.027,-0.012
333,0.041,0.029,0.001
334,0.037,0.029,-0.008
335,0.034,0.028,-0.006
336,0.023,0.027,-0.006
337,-0.012,0.026,-0.026
338,0.004,0.025,-0.005
339,0.023,0.026,0.013
340,0.035,0.026,0.025
341,0.024,0.026,0.015
342,0.03,0.027,0.014
343,0.042,0.027,0.019
344,0.027,0.027,-0.004
345,0.011,0.027,-0.027
346,0.02,0.027,-0.021
347,0.04,0.027,0.003
348,0.045,0.028,0.018
349,0.049,0.03,0.039
350,0.043,0.032,0.052
351,0.038,0.033,0.073
352,0.028,0.033,0.089
353,0.021,0.034,0.105
354,0.001,0.036,0.101
355,0.027,0.038,0.124
356,0.049,0.04,0.125
357,0.041,0.041,0.095
358,0.054,0.043,0.077
359,0.055,0.045,0.054
360,0.053,0.046,0.03
361,0.044,0.046,0.008
362,0.024,0.047,-0.02
363,0.027,0.049,-0.019
364,0.062,0.051,0.014
365,0.041,0.052,0.003
366,0.067,0.052,0.033
367,0.063,0.053,0.037
368,0.058,0.054,0.036
369,0.059,0.054,0.038
370,0.056,0.054,0.038
371,0.059,0.054,0.038
372,0.052,0.053,0.026
373,0.061,0.052,0.024
374,0.068,0.05,0.022
375,0.055,0.048,0.007
376,0.032,0.046,-0.01
377,0.02,0.043,-0.01
378,0.021,0.04,0.003
379,0.038,0.037,0.039
380,0.038,0.033,0.063
381,0.041,0.03,0.09
382,0.023,0.027,0.097
383,0.022,0.023,0.113
384,0.034,0.02,0.13
385,0.021,0.017,0.11
386,0.008,0.014,0.079
387,0.012,0.012,0.058
388,0.023,0.01,0.041
389,0.009,0.008,0.006
390,0.005,0.007,-0.014
391,-0.015,0.006,-0.044
392,0.007,0.005,-0.031
393,0.005,0.005,-0.032
394,0.009,0.006,-0.021
395,0.02,0.006,-0.0
396,0.01,0.008,-0.003
397,-0.003,0.01,-0.011
398,0.007,0.012,-0.0
399,0.011,0.015,0.002
400,0.027,0.018,0.016
