gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,127,950,39.5182800292969,36.0275344848633,-114.977081298828,3670144,131,704,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-01 08:52:42.094078,95.1831050064014,49.94119193825497,42.67153310258058,0.004474807895293081,6.0,-49.96,1.7549928774784245,-50.35,22.6659,26.8811,32.9669,0.7753,28.0407,30.6372,0
100930,npp,2003,3869,31.5309181213379,36.0263137817383,-114.971351623535,3670176,2006,3098,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-01 10:32:56.021512,-69.52286818689664,66.85708823590338,54.52558297127241,1.458375430307456e-07,22.0,66.83,3.1865100272627664,66.57,37.3686,41.5708,47.9685,0.5013,17.6893,15.8069,0
101048,npp,2401,394,36.1567306518555,36.0242195129395,-114.973220825195,3670144,2405,223,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.96764613714149,63.46434809650184,52.397863749144975,0.016811233580112394,3.0,-63.47,2.7445598364131496,-63.75,30.301,35.6357,42.9463,0.5848,21.0298,21.1447,0
101057,npp,1369,3345,26.2729415893555,36.0247459411621,-114.973258972168,3670144,1369,2693,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-02 10:14:14.572452,-72.08676022316045,56.044582951687865,47.27342319781753,0.001077278018142732,19.0,56.03,2.0682789409984763,55.67,27.7262,31.3191,35.0275,0.6654,18.4002,17.4823,0
101181,npp,689,2802,31.8990116119385,36.0258102416992,-114.97819519043,3670144,691,2256,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-03 09:55:31.340051,-75.45530122136078,39.1312361675417,33.980152892776545,0.011222196662535747,16.0,39.12,1.4276677814245327,38.58,22.5573,24.9231,28.3965,0.8362,25.7263,26.6731,0
101552,npp,1603,1140,31.5123805999756,36.0231399536133,-114.972038269043,3670144,1604,839,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.6931863322018,43.8057003997336,37.80793579729808,0.13064279784507102,7.0,-43.83,1.5732132722552272,-44.34,21.0898,24.9913,28.7951,0.8339,24.9851,26.2779,0
101561,npp,356,4042,49.2462768554688,36.0240364074707,-114.972396850586,3670144,358,3187,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-06 10:39:07.108525,-68.44421248168689,69.63127153311669,56.129434285517824,0.0769550339634206,23.0,69.59,3.5496478698597698,69.35,38.3564,44.1468,49.7141,0.4721,22.2766,23.2473,0
101674,npp,828,578,35.0696640014648,36.0259857177734,-114.979042053223,3670144,827,367,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-07 08:40:02.837375,93.31716551750216,59.622939770789905,49.81865458714848,0.1271135957483791,4.0,-59.63,2.3545700244418297,-59.92,28.5263,33.6888,38.0084,0.6186,21.4265,21.6942,0
101797,npp,9,24,37.0237236022949,36.0271644592285,-114.976280212402,3670144,9,8,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-08 08:21:03.598802,90.76578417414288,69.88288459390321,56.25854487923375,0.07283034844992284,1.0,-69.86,3.5496478698597698,-70.01,36.4742,42.2322,48.6192,0.4935,19.3727,18.2698,0
101805,npp,2149,2985,21.1756210327148,36.0229988098145,-114.979202270508,3670144,2150,2405,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-08 10:01:44.215321,-74.29152951742688,45.687387861334884,39.32410423511127,0.06886977013803751,17.0,45.67,1.5732132722552272,45.23,22.9555,25.6674,29.5284,0.8119,17.9848,17.193,0
102056,npp,738,1884,22.6510620117188,36.0249404907227,-114.977996826172,3670144,738,1458,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-10 09:24:08.858708,99.7050435151716,8.681276891702668,7.68188619274026,0.026825350130262566,11.0,-8.7,1.0,-9.45,18.3221,21.5536,26.6355,0.9669,21.9375,21.9011,0
102179,npp,3072,1327,15.0459337234497,36.0237655639648,-114.978759765625,3670144,3071,1002,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-11 09:05:14.944308,96.16629161182357,36.761124348020175,32.00693475586896,0.011598830936245945,8.0,-36.76,1.357151599901897,-37.28,21.7718,24.5261,29.0367,0.8497,13.8547,12.7846,0
102309,npp,1160,3696,32.1580848693848,36.0236854553223,-114.978302001953,3670144,1160,2990,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-12 10:26:38.511427,-70.22254427515088,63.72414226236357,52.57686156129076,0.010773165278863501,21.0,63.71,2.7445598364131496,63.42,32.8121,37.3588,42.438,0.5578,18.9451,17.9389,0
102430,npp,514,3167,37.1253967285156,36.0274429321289,-114.977920532227,3670144,516,2528,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.5996257066178,51.28176047501978,43.710927813822266,0.0038134133265486014,18.0,51.27,1.847645286154319,50.84,24.7269,28.2359,32.6485,0.7381,25.6513,27.4011,0
102671,npp,2193,2071,16.0363216400146,36.0231323242188,-114.972923278809,3670176,2193,1636,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-15 09:30:23.464941,-84.10120219551628,2.1625070480512565,1.9150870986546633,2.6809440336051924e-07,12.0,2.16,1.0,1.3,17.4826,20.84,25.6056,1.0,16.0363,16.0363,0
102792,npp,1463,1514,22.0884742736816,36.0260734558105,-114.97705078125,3670176,1463,1136,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-16 09:11:31.333988,98.21119623898356,28.431922535209875,24.939330743436077,2.8447025319762293e-12,9.0,-28.46,1.184412938166907,-29.12,19.8081,22.6025,27.0394,0.922,20.406,20.366,0
102919,npp,2582,3870,39.7444839477539,36.0214042663574,-114.975509643555,3670176,2583,3099,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-17 10:32:49.573723,-69.26759715043589,66.8644913884733,54.53527387737112,7.667875415831616e-08,22.0,66.84,3.1865100272627664,66.57,37.3686,41.5708,47.9685,0.5013,20.2669,19.9244,0
103160,npp,1280,2802,22.3742198944092,36.0216293334961,-114.97550201416,3670176,1282,2256,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-19 09:55:23.112811,-74.48164757113977,39.13902909572714,33.98877317769878,5.057777161463527e-17,16.0,39.12,1.4276677814245327,38.58,22.5573,24.9231,28.3965,0.8362,19.0547,18.7087,0
103279,npp,585,2254,26.0349674224854,36.0283851623535,-114.974868774414,3670176,585,1810,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-20 09:36:36.321222,-76.85252818436794,12.735804515291399,11.259069228127668,5.965262404852084e-21,13.0,12.7,1.015504800579495,11.97,18.4724,21.1483,26.1529,0.9854,25.6521,25.6554,0
103396,npp,2936,1699,36.519344329834,36.0274505615234,-114.977584838867,3670176,2936,1287,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-21 09:17:45.973612,97.9629168177295,19.06444388348584,16.81482509287162,1.596373303967979e-24,10.0,-19.08,1.0442604737599883,-19.74,18.3351,21.3574,26.3232,0.9758,35.3593,35.6346,0
103515,npp,2172,1138,14.3570985794067,36.0232620239258,-114.976600646973,3670176,2171,838,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-22 08:58:52.068403,96.24183119535243,43.87146666024456,37.86368995747593,2.6233585502210323e-23,7.0,-43.9,1.5732132722552272,-44.34,21.0898,24.9913,28.7951,0.8339,14.0805,11.9722,0
103524,npp,941,4042,38.2786903381348,36.022647857666,-114.977027893066,3670176,939,3188,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-22 10:38:58.878974,-67.9820964581185,69.61700496172294,56.126765971841465,5.900217595188477e-20,23.0,69.59,3.5496478698597698,69.35,38.3564,44.1468,49.7141,0.4721,19.1869,18.0699,0
103634,npp,1396,577,16.7223682403564,36.0230522155762,-114.97900390625,3670176,1398,366,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.7739714610686,59.6347389429519,49.83065262354405,1.0207906841635315e-21,4.0,-59.65,2.3545700244418297,-59.92,28.5263,33.6888,38.0084,0.6186,13.6342,10.3445,0
103643,npp,298,3520,27.2804317474365,36.0272064208984,-114.97435760498,3670176,298,2857,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-23 10:20:19.214032,-71.19832421364428,60.15604376459807,50.19693081739988,8.884844079250518e-21,20.0,60.14,2.4157378735459294,59.83,29.0066,34.4165,39.4596,0.6055,17.886,16.519,0
103753,npp,590,22,41.8638000488281,36.0246467590332,-114.972274780273,3670176,597,7,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-24 08:20:55.375619,90.66704249832837,69.90018402254381,56.27268970959668,3.7941093431962896e-19,1.0,-69.89,3.5496478698597698,-70.01,36.4742,42.2322,48.6192,0.4935,20.7362,20.6582,0
103760,npp,2713,2985,20.7138500213623,36.0276947021484,-114.973052978516,3670176,2713,2405,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-24 10:01:35.992615,-73.6152726243393,45.67510358890034,39.31697668431539,1.05505771465293e-20,17.0,45.67,1.5732132722552272,45.23,22.9555,25.6674,29.5284,0.8119,17.6913,16.8181,0
103997,npp,1315,1883,14.0406799316406,36.0231437683105,-114.977867126465,3670176,1315,1457,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-26 09:24:00.654757,100.17129906159211,8.731843010457677,7.726843232281847,3.495622854673559e-17,11.0,-8.76,1.0,-9.45,18.3221,21.5536,26.6355,0.9669,13.3271,13.5758,0
104112,npp,574,1326,25.2274951934814,36.0261383056641,-114.975807189941,3670176,573,1001,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-27 09:05:06.755947,96.49774269408421,36.787749839225874,32.030121358661354,9.595916102406995e-14,8.0,-36.8,1.357151599901897,-37.28,21.7718,24.5261,29.0367,0.8497,21.3568,21.436,0
104346,npp,2066,207,36.3890342712402,36.0260772705078,-114.971725463867,3670176,2069,103,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.90521325099928,66.89899510484636,54.54902346199684,0.00013882515857142755,2.0,-66.9,3.1865100272627664,-67.13,33.4797,39.5005,47.8879,0.5276,19.8635,19.1984,0
104355,npp,1068,3166,21.5434608459473,36.0231819152832,-114.976974487305,3670176,1067,2527,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-29 10:07:47.124407,-73.02903621356737,51.2457246363386,43.68520288611228,6.180455594307006e-13,18.0,51.24,1.847645286154319,50.84,24.7269,28.2359,32.6485,0.7381,17.2179,15.9006,0
104472,npp,391,2618,14.541111946106,36.0232200622559,-114.978790283203,3670176,391,2114,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-04-30 09:49:02.124709,-76.14428126126793,31.411086706950602,27.489920206395198,1.4836954493596821e-08,15.0,31.4,1.2365102219381485,30.82,20.413,23.8863,27.3614,0.8725,13.2823,12.6866,0
106021,npp,478,390,28.1408424377441,36.0259437561035,-114.972610473633,3670144,476,220,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-04 08:33:28.348601,92.48817082225706,63.538455147938365,52.45262416659228,0.05308386420146782,3.0,-63.54,2.7445598364131496,-63.75,30.301,35.6357,42.9463,0.5848,18.1092,16.457,0
106032,npp,2503,3344,29.1645526885986,36.0269050598145,-114.973480224609,3670144,2504,2693,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-04 10:13:58.290497,-72.26907495786779,56.015562537671215,47.25801724910346,0.017444840273040173,19.0,56.0,2.0682789409984763,55.67,27.7262,31.3191,35.0275,0.6654,19.7983,19.4064,0
106209,npp,1835,2800,23.8307781219482,36.0239639282227,-114.974632263184,3670144,1834,2254,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-05 09:55:13.303075,-74.75725402263625,39.05365829976314,33.919145977590624,0.057229841631349095,16.0,39.04,1.4276677814245327,38.58,22.5573,24.9231,28.3965,0.8362,20.0749,19.9267,0
106388,npp,1123,2252,22.1998100280762,36.0225677490234,-114.976402282715,3670144,1123,1809,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-06 09:36:26.535776,-77.90002878934904,12.603917677977764,11.143085470534599,0.10847818870417768,13.0,12.59,1.015504800579495,11.97,18.4724,21.1483,26.1529,0.9854,21.8755,21.8762,0
106569,npp,399,1697,25.0433235168457,36.0224723815918,-114.971366882324,3670144,399,1285,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-07 09:17:34.431323,97.56551859766815,19.169979219326795,16.907134173599367,0.0728370734486097,10.0,-19.19,1.0442604737599883,-19.74,18.3351,21.3574,26.3232,0.9758,24.3697,24.4366,0
106742,npp,2720,1135,24.1929054260254,36.0239677429199,-114.974899291992,3670144,2723,836,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-08 08:58:40.547221,95.72784266797107,43.97995447519786,37.95164023783386,0.04777041868426649,7.0,-44.0,1.5732132722552272,-44.34,21.0898,24.9913,28.7951,0.8339,20.3325,20.1742,0
107143,npp,2570,2433,16.5769138336182,36.0231094360352,-114.972831726074,3670144,2570,1969,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-11 09:42:37.728078,-75.86313367981408,22.459508764901507,19.776941694624867,0.013194715767213127,14.0,22.45,1.0837787002826917,21.93,19.3168,22.2096,26.7853,0.9383,15.6428,15.5547,0
107311,npp,1839,1880,17.4639015197754,36.0216369628906,-114.972557067871,3670144,1839,1453,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-12 09:23:47.398231,96.31073920816223,8.941660342038851,7.912352696167554,0.005181497226656269,11.0,-8.93,1.0,-9.45,18.3221,21.5536,26.6355,0.9669,16.7503,16.8857,0
107486,npp,1096,1323,22.3397254943848,36.0258636474609,-114.975433349609,3670144,1096,998,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-13 09:04:55.290806,97.27682534915384,36.89595239157578,32.121283019585206,0.0008840528763925391,8.0,-36.92,1.357151599901897,-37.28,21.7718,24.5261,29.0367,0.8497,19.229,18.9822,0
107659,npp,326,758,25.7458992004395,36.0255012512207,-114.974304199219,3670176,327,541,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.52934563602636,55.26054862958581,46.70038585261221,3.6310718917250526e-06,5.0,-55.27,2.0682789409984763,-55.5,26.1557,30.8413,35.9293,0.6757,18.3764,17.3969,0
107832,npp,2600,203,25.7012672424316,36.0227432250977,-114.973892211914,3670176,2600,101,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.76102947699988,66.96666724970508,54.58972796386131,9.018818801810129e-11,2.0,-66.97,3.1865100272627664,-67.13,33.4797,39.5005,47.8879,0.5276,16.5095,13.5597,0
108369,npp,2554,1508,22.2321014404297,36.0243339538574,-114.975708007812,3670176,2554,1131,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.94628790026182,28.704754519709564,25.174058461851786,3.654391854324298e-15,9.0,-28.74,1.184412938166907,-29.12,19.8081,22.6025,27.0394,0.922,20.5273,20.4985,0
108542,npp,1777,944,18.5921535491943,36.0238342285156,-114.977378845215,3670176,1779,699,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.80317478082982,50.112280091926586,42.80818700514684,6.727451489687739e-19,6.0,-50.14,1.7549928774784245,-50.35,22.6659,26.8811,32.9669,0.7753,16.117,14.4139,0
108715,npp,987,386,28.669225692749,36.0233116149902,-114.975509643555,3670176,986,217,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.63534947347327,63.615504849949204,52.501531676186985,4.119604145556808e-22,3.0,-63.62,2.7445598364131496,-63.75,30.301,35.6357,42.9463,0.5848,18.3017,16.766,0
121653,npp,186,1310,16.4626960754395,36.0222282409668,-114.977058410645,3670176,185,986,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.95837031461777,37.43460170061653,32.56599201138251,4.052426109769516e-12,8.0,-37.44,1.357151599901897,-37.28,21.7718,24.5261,29.0367,0.8497,14.8986,13.9885,0
121819,npp,2496,746,24.3645896911621,36.022102355957,-114.975151062012,3670176,2500,529,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-17 08:45:12.733319,93.96660397288464,55.58835953794076,46.93282735679254,2.3756597633315998e-17,5.0,-55.58,2.0682789409984763,-55.5,26.1557,30.8413,35.9293,0.6757,17.7085,16.4636,0
121989,npp,1706,193,34.0163803100586,36.0229148864746,-114.972808837891,3670176,1705,95,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.66452255345583,67.15846856252722,54.69406069702085,5.887802835385018e-22,2.0,-67.14,3.1865100272627664,-67.13,33.4797,39.5005,47.8879,0.5276,19.1189,17.9466,0
122525,npp,1673,1498,20.7110919952393,36.0250015258789,-114.972442626953,3670176,1673,1123,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-21 09:10:26.721200,97.55979295353949,29.21111944436072,25.60504789728736,9.635187868967751e-26,9.0,-29.22,1.184412938166907,-29.12,19.8081,22.6025,27.0394,0.922,19.2431,19.0961,0
123251,npp,816,2238,26.5583229064941,36.0273399353027,-114.975410461426,3670176,817,1796,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-25 09:35:33.586229,-74.37336334106837,11.821625642518637,10.45256442579,3.439194176901004e-23,13.0,11.8,1.015504800579495,11.97,18.4724,21.1483,26.1529,0.9854,26.1674,26.1712,0
123428,npp,100,1685,17.6896457672119,36.0223541259766,-114.97469329834,3670176,100,1275,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-26 09:16:45.039490,99.93063718872074,19.825465406977553,17.477859232194348,1.0587932743086447e-18,10.0,-19.84,1.0837787002826917,-19.74,18.3351,21.3574,26.3232,0.9758,17.4558,17.2611,0
123600,npp,2427,1123,29.4508876800537,36.0280456542969,-114.977409362793,3670176,2427,826,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-27 08:57:51.155920,96.22030749537326,44.395720477498436,38.28177611949609,5.593585834502098e-13,7.0,-44.41,1.5732132722552272,-44.34,21.0898,24.9913,28.7951,0.8339,23.6747,24.5588,0
123775,npp,1640,564,22.5960960388184,36.0226058959961,-114.975280761719,3670176,1640,355,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.50580986815672,59.94351211852022,50.03659240221367,1.1897587887069276e-06,4.0,-59.94,2.3545700244418297,-59.92,28.5263,33.6888,38.0084,0.6186,16.1289,13.978,0
129925,npp,79,748,22.1681728363037,36.0221481323242,-114.974426269531,3670144,76,531,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-02 08:45:13.797095,94.00659613579053,55.52844550731505,46.891298152462,0.14457055016887896,5.0,-55.52,2.0682789409984763,-55.5,26.1557,30.8413,35.9293,0.6757,16.6466,14.9794,0
130125,npp,1365,3152,29.0758113861084,36.0267105102539,-114.974533081055,3670144,1366,2518,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-03 10:06:51.632729,-73.20827501875702,50.84787063005701,43.37500000467226,0.10077168901153101,18.0,50.84,1.847645286154319,50.84,24.7269,28.2359,32.6485,0.7381,21.2946,21.4599,0
130316,npp,693,2605,23.8290672302246,36.0258560180664,-114.972450256348,3670144,694,2104,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-04 09:48:06.643878,-75.86062755998813,30.81239933329967,26.976696890972438,0.08809076917404036,15.0,30.82,1.2365102219381485,30.82,20.413,23.8863,27.3614,0.8725,20.7937,20.7901,0
130503,npp,3049,2055,49.734935760498,36.0280494689941,-114.977684020996,3670144,3049,1621,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-05 09:29:18.093193,-73.57240030799292,1.267339803976119,1.1223211499079402,0.07070966309015372,12.0,1.25,1.0,1.3,17.4826,20.84,25.6056,1.0,49.7349,49.7349,0
131237,npp,2151,2788,21.7186832427979,36.0261306762695,-114.974220275879,3670144,2151,2243,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-09 09:54:21.395023,-75.01337444013704,38.57300247258152,33.51767553101697,0.01811951214088649,16.0,38.58,1.357151599901897,38.58,22.5573,24.9231,28.3965,0.8362,18.4789,18.1606,0
132136,npp,531,2972,23.7236385345459,36.0264663696289,-114.976028442383,3670176,532,2395,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-14 10:00:36.173445,-74.50010881978417,45.23153007233962,38.95958018188732,7.037684132958682e-06,17.0,45.23,1.5732132722552272,45.23,22.9555,25.6674,29.5284,0.8119,19.6044,19.2618,0
132309,npp,2921,2423,15.566725730896,36.0214157104492,-114.974830627441,3670176,2921,1961,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-15 09:41:49.410333,-76.39566994551002,21.925306296157856,19.31091004569808,9.374739925094396e-13,14.0,21.93,1.0837787002826917,21.93,19.3168,22.2096,26.7853,0.9383,14.7107,14.6068,0
133405,npp,603,2056,23.2364082336426,36.0259780883789,-114.975540161133,3670176,603,1622,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-21 09:29:15.639114,-56.537815675794995,1.4414970512864669,1.276623919803173,8.236467384676298e-29,12.0,1.3,1.0,1.3,17.4826,20.84,25.6056,1.0,23.2364,23.2364,0
133762,npp,2191,936,18.8227672576904,36.0254821777344,-114.97469329834,3670176,2195,694,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-23 08:51:29.652345,94.86012713054298,50.37901770799777,43.01396825748969,1.16607211090067e-22,6.0,-50.38,1.7549928774784245,-50.35,22.6659,26.8811,32.9669,0.7753,16.2484,14.5927,0
133775,npp,998,3857,55.1157455444336,36.0267791748047,-114.972221374512,3670176,1000,3092,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-23 10:31:43.580662,-69.33043974320911,66.63799490248005,54.399562910653984,4.10617905975505e-28,22.0,66.62,3.1865100272627664,66.57,37.3686,41.5708,47.9685,0.5013,25.0907,27.6303,0
133958,npp,364,3333,20.6629333496094,36.0216979980469,-114.971893310547,3670176,363,2681,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-24 10:13:02.152567,-72.14354837470098,55.7278885487301,47.04640320297643,1.7427877245129446e-24,19.0,55.72,2.0682789409984763,55.67,27.7262,31.3191,35.0275,0.6654,15.6878,13.7493,0
134138,npp,2771,2789,30.107931137085,36.0274810791016,-114.972587585449,3670176,2772,2244,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.93306493351349,38.6052995216467,33.54629082686191,4.450488894012602e-19,16.0,38.62,1.357151599901897,38.58,22.5573,24.9231,28.3965,0.8362,24.6604,25.1755,0
134322,npp,2062,2240,47.7602615356445,36.0289535522461,-114.977333068848,3670176,2063,1798,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-26 09:35:30.406688,-75.34417926124944,11.928626965963188,10.547985749451092,2.116996520609967e-12,13.0,11.91,1.015504800579495,11.97,18.4724,21.1483,26.1529,0.9854,47.0456,47.064,0
134505,npp,1343,1686,14.5781650543213,36.0236892700195,-114.973808288574,3670176,1342,1275,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-27 09:16:40.092089,98.0676321931786,19.778563163657438,17.439052677602376,3.760219561533642e-05,10.0,-19.79,1.0837787002826917,-19.74,18.3351,21.3574,26.3232,0.9758,14.5848,14.225,0
134689,npp,596,1124,21.8067264556885,36.0252456665039,-114.978874206543,3670144,597,827,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-28 08:57:47.995684,96.17068755033446,44.37315875970107,38.268926831178185,0.010083888683308978,7.0,-44.37,1.5732132722552272,-44.34,21.0898,24.9913,28.7951,0.8339,18.8157,18.1844,0
134700,npp,2425,4030,32.4403762817383,36.0214080810547,-114.974700927734,3670176,2425,3182,196611,3866787,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-28 10:37:54.807632,-68.18679898045613,69.4284205342534,56.02234680519751,1.6282172038707818e-06,23.0,69.41,3.5496478698597698,69.35,38.3564,44.1468,49.7141,0.4721,17.5421,15.3139,0
134872,npp,2893,564,25.2477588653564,36.0242958068848,-114.973014831543,3670144,2891,355,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-08-29 08:38:50.559895,93.289079647049,59.94161459734461,50.04333135268175,0.0414606226445174,4.0,-59.94,2.3545700244418297,-59.92,28.5263,33.6888,38.0084,0.6186,17.255,15.6183,0
135430,npp,2821,1870,26.6354694366455,36.0277328491211,-114.973777770996,3670144,2821,1444,196611,3866755,2158,usa_lasvegas_52_40,36.025,-114.975,52,40,usa_lasvegas,2012-09-01 09:22:56.664556,99.23909972121932,9.505508695674717,8.410198169335963,0.146926051029207,11.0,-9.51,1.0,-9.45,18.3221,21.5536,26.6355,0.9669,25.9219,25.7536,0
