gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,94,916,27.2190608978271,36.2651443481445,-115.21915435791,3670144,92,682,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-01 08:52:38.535567,94.87076679454343,50.94431235391561,43.44607928894879,0.004622300227434543,5.0,-50.96,1.847645286154319,-51.36,24.434,26.7802,28.8566,0.8719,23.5878,23.7329,0
100930,npp,1979,3827,41.3277168273926,36.2684173583984,-115.220222473145,3670176,1978,3074,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.25768083031898,66.13561745096786,54.08921030317809,1.9853256437355236e-07,21.0,66.11,3.0,65.88,30.8323,33.7298,37.304,0.6923,25.8828,28.61,0
101048,npp,2364,361,40.0982627868652,36.2690734863281,-115.219604492188,3670144,2363,200,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.4692011023045,64.09836942461808,52.80676020086288,0.017003433058720877,2.0,-64.1,2.7445598364131496,-64.38,29.5427,32.3884,35.7112,0.7209,26.1594,28.9086,0
101057,npp,1343,3305,34.3522186279297,36.2682037353516,-115.219085693359,3670144,1341,2652,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-02 10:14:11.013892,-72.156982062029,55.02727465194837,46.52747730167377,0.0011513669455275306,18.0,55.01,2.0682789409984763,54.66,26.2929,28.5827,32.5261,0.8169,26.1397,28.0636,0
101181,npp,661,2763,30.9666290283203,36.2702598571777,-115.219337463379,3670144,662,2220,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-03 09:55:27.781535,-74.98602572032371,37.58303168575003,32.69343409393965,0.011457653582976454,15.0,37.58,1.357151599901897,37.06,22.7986,25.4138,28.0106,0.9188,27.4417,28.4521,0
101429,npp,2318,1664,31.7218265533447,36.2669982910156,-115.217262268066,3670144,2318,1257,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-05 09:17:48.864432,97.0957152749453,20.942365384114918,18.453745897503065,0.07082149855903064,9.0,-20.95,1.0837787002826917,-21.63,21.5222,23.2883,25.9106,1.0027,31.1318,31.8061,0
101552,npp,1570,1104,33.397159576416,36.2654495239258,-115.218727111816,3670144,1571,812,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-06 08:58:56.739743,96.33390480555923,45.02366852549228,38.789888985415296,0.13068939570252078,6.0,-45.05,1.5732132722552272,-45.49,23.452,25.532,29.3907,0.9145,28.3496,30.5433,0
101674,npp,793,547,43.6253509521484,36.2673492431641,-115.213264465332,3670144,793,340,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.44620046826952,60.30789550476068,50.29179041997131,0.12657692293138936,3.0,-60.32,2.4157378735459294,-60.64,27.3106,30.6271,34.6082,0.7624,28.7309,33.2601,0
101682,npp,2778,3481,43.2206878662109,36.2658729553223,-115.212844848633,3670144,2777,2822,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.10340452968713,59.28517717994903,49.589428063427576,0.09316382199389277,19.0,59.27,2.3545700244418297,58.93,28.7862,31.375,34.2523,0.7442,28.3811,32.1661,0
101805,npp,2121,2946,32.8116188049316,36.2697906494141,-115.216468811035,3670144,2121,2375,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-08 10:01:40.656766,-73.91803195305077,44.356725369534715,38.255647692137174,0.06843697026417092,16.0,44.35,1.5732132722552272,43.88,23.5394,26.0997,28.9167,0.8947,27.6166,29.3551,0
102056,npp,707,1848,31.7994747161865,36.2698745727539,-115.220260620117,3670144,707,1424,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-10 09:24:05.300155,100.87162266830593,10.753263264459594,9.5111072014027,0.026440193075570793,10.0,-10.79,1.015504800579495,-11.52,21.1197,22.8164,25.4097,1.0234,32.1962,32.5435,0
102179,npp,3039,1292,31.5351848602295,36.2680740356445,-115.216621398926,3670144,3042,970,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.50429766471676,38.141628937352515,33.1589366597263,0.011321224757917402,7.0,-38.16,1.357151599901897,-38.69,22.2045,24.2745,27.8064,0.9619,28.7002,30.3345,0
102309,npp,1135,3655,37.7876434326172,36.2664985656738,-115.217887878418,3670144,1132,2961,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-12 10:26:34.952910,-69.94468210861575,62.93865660619761,52.06637800034801,0.010573402327718017,20.0,62.92,2.7445598364131496,62.65,29.7994,33.4951,36.6403,0.6971,24.9142,26.3426,0
102671,npp,2163,2034,23.5498008728027,36.2677803039551,-115.214950561523,3670176,2163,1600,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-15 09:30:19.906425,33.204090420161016,0.30881096117859536,0.2734939450225098,2.0829360147695375e-07,11.0,0.23,1.0,-0.91,20.8263,23.3502,26.2473,1.0,23.5498,23.5498,0
102792,npp,1431,1479,30.3525047302246,36.2687568664551,-115.215530395508,3670176,1431,1109,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.65470288942335,30.087971423875743,26.35883519270313,2.3531702932986168e-12,8.0,-30.11,1.184412938166907,-30.73,21.1356,23.5442,25.9007,0.9918,29.0985,30.1024,0
102912,npp,672,916,28.6339015960693,36.2665939331055,-115.213417053223,3670176,675,682,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-17 08:52:32.088073,94.96276907280954,50.928751365972,43.437515526334636,7.018697482210893e-17,5.0,-50.96,1.847645286154319,-51.36,24.434,26.7802,28.8566,0.8719,24.3535,24.9665,0
102919,npp,2557,3829,42.3995513916016,36.2678070068359,-115.21565246582,3670176,2555,3075,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.3060851956062,66.16325817261949,54.11116713568656,6.265612382029815e-08,21.0,66.14,3.0,65.88,30.8323,33.7298,37.304,0.6923,26.2401,29.352,0
103160,npp,1252,2764,28.9536209106445,36.2664985656738,-115.215614318848,3670176,1253,2220,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.3598239911932,37.62595758300385,32.73120237872046,4.783611469899139e-17,15.0,37.62,1.357151599901897,37.06,22.7986,25.4138,28.0106,0.9188,25.9585,26.6026,0
103279,npp,556,2217,27.0396862030029,36.2668495178223,-115.213577270508,3670176,556,1776,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-20 09:36:32.762663,-74.606360321988,10.659645182277837,9.428842974124864,6.111506613644959e-21,12.0,10.61,1.015504800579495,9.86,21.1888,22.7635,25.7495,1.0258,27.5611,27.7366,0
103396,npp,2905,1664,25.9106159210205,36.2671203613281,-115.214202880859,3670176,2905,1256,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.5358393149154,20.909699529823463,18.42629718572534,1.7740628182685143e-24,9.0,-20.95,1.0837787002826917,-21.63,21.5222,23.2883,25.9106,1.0027,25.7698,25.9795,0
103515,npp,2139,1103,33.7216262817383,36.2638244628906,-115.215690612793,3670176,2138,811,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-22 08:58:48.509894,95.89410207619633,45.05692354597616,38.81925095161707,3.1353841844930063e-23,6.0,-45.08,1.5732132722552272,-45.49,23.452,25.532,29.3907,0.9145,28.5559,30.84,0
103634,npp,1360,545,35.6855163574219,36.2652587890625,-115.21427154541,3670176,1364,339,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-23 08:39:51.052177,93.21499381952442,60.34590770246069,50.321947361160284,1.300075414390256e-21,3.0,-60.36,2.4157378735459294,-60.64,27.3106,30.6271,34.6082,0.7624,25.4441,27.2067,0
103643,npp,273,3481,36.6270408630371,36.2699089050293,-115.216499328613,3670176,276,2823,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-23 10:20:17.434758,-71.60234089687968,59.28134161337067,49.59069357123035,1.0357862479260458e-20,19.0,59.27,2.3545700244418297,58.93,28.7862,31.375,34.2523,0.7442,25.5808,27.2589,0
103760,npp,2686,2946,40.4027938842773,36.2685623168945,-115.212539672852,3670176,2685,2375,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.71552878323907,44.35694412850952,38.2583702558937,1.3112612465703674e-20,16.0,44.35,1.5732132722552272,43.88,23.5394,26.0997,28.9167,0.8947,32.4419,36.1466,0
103997,npp,1284,1847,21.7333526611328,36.2679023742676,-115.219917297363,3670176,1284,1423,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-26 09:23:57.096198,101.23427624106642,10.80400604610198,9.556229954169629,5.294130010451407e-17,10.0,-10.84,1.015504800579495,-11.52,21.1197,22.8164,25.4097,1.0234,22.2837,22.2419,0
104112,npp,542,1291,29.1043968200684,36.2638626098633,-115.214561462402,3670176,541,968,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.74451205684834,38.16906198627743,33.18271852304675,1.319870001720599e-13,7.0,-38.2,1.357151599901897,-38.69,22.2045,24.2745,27.8064,0.9619,26.9091,27.9962,0
104346,npp,2029,175,37.7655944824219,36.2664833068848,-115.214653015137,3670176,2027,85,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.4370105661149,67.43986752153566,54.87127975774503,0.00015799571606322076,1.0,-67.44,3.1865100272627664,-67.67,31.1017,34.564,38.29,0.6756,24.3549,25.5131,0
104355,npp,1042,3127,32.9555625915527,36.2635803222656,-115.21418762207,3670176,1044,2502,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-29 10:07:45.345178,-73.57925065147941,50.1225884023577,42.8199967906207,8.397968042621253e-13,17.0,50.12,1.7549928774784245,49.67,24.842,27.6342,31.0741,0.845,26.3823,27.8466,0
104472,npp,362,2580,27.9949378967285,36.269588470459,-115.217544555664,3670176,362,2086,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.55495310979843,29.652442082772968,25.98781326307106,2.409210472178869e-08,14.0,29.65,1.184412938166907,29.03,22.4342,24.3991,27.8774,0.957,26.3862,26.7914,0
105485,npp,2728,2032,29.4091148376465,36.2661209106445,-115.213150024414,3670144,2728,1598,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-01 09:30:10.009386,114.13820852645709,0.17573503463416468,0.15564182697412457,0.0005325550316894995,11.0,-0.27,1.0,-0.91,20.8263,23.3502,26.2473,1.0,29.4091,29.4091,0
105837,npp,1232,913,28.5057640075684,36.2667579650879,-115.219253540039,3670144,1235,680,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-03 08:52:22.232709,94.8995857946124,51.01602441699903,43.50593286763933,0.02507293831099863,5.0,-51.04,1.847645286154319,-51.36,24.434,26.7802,28.8566,0.8719,24.2842,24.8548,0
106021,npp,443,358,38.700122833252,36.263240814209,-115.216369628906,3670144,442,198,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.26653577192832,64.15474867443609,52.84959243223696,0.05303635587571207,2.0,-64.16,2.7445598364131496,-64.38,29.5427,32.3884,35.7112,0.7209,25.6499,27.9006,0
106032,npp,2477,3304,34.0815391540527,36.2694854736328,-115.21711730957,3670144,2476,2651,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-04 10:13:54.731980,-71.93903752964022,54.994563100568996,46.509038969786275,0.017599242755338657,18.0,54.99,2.0682789409984763,54.66,26.2929,28.5827,32.5261,0.8169,26.0089,27.8424,0
106209,npp,1807,2761,32.9139099121094,36.2679595947266,-115.217140197754,3670144,1810,2219,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-05 09:55:09.744513,-74.2403925590826,37.50085239523889,32.628019659578726,0.05717122423130913,15.0,37.5,1.357151599901897,37.06,22.7986,25.4138,28.0106,0.9188,28.8766,30.2413,0
106388,npp,1093,2215,39.0632400512695,36.2672462463379,-115.212677001953,3670144,1093,1774,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-06 09:36:22.977258,-76.1391408735194,10.51903121371609,9.304935263073071,0.10790648394956312,12.0,10.5,1.0,9.86,21.1888,22.7635,25.7495,1.0258,39.6499,40.07,0
106569,npp,368,1661,36.951961517334,36.2636489868164,-115.214988708496,3670144,367,1254,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-07 09:17:30.872806,96.83043072632584,21.097784017836744,18.590351941741698,0.07224991999913263,9.0,-21.11,1.0837787002826917,-21.63,21.5222,23.2883,25.9106,1.0027,35.9576,37.0502,0
106742,npp,2687,1100,36.7278480529785,36.2642631530762,-115.216087341309,3670144,2685,808,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.39442569383996,45.171192306312065,38.91123793048843,0.04723038127465614,6.0,-45.18,1.5732132722552272,-45.49,23.452,25.532,29.3907,0.9145,30.4668,33.5893,0
107143,npp,2541,2395,22.8735275268555,36.2672004699707,-115.219314575195,3670144,2541,1937,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.19512748704159,20.46784147795534,18.04172911195052,0.012961542196059805,13.0,20.45,1.0837787002826917,19.98,21.5335,23.6506,26.4109,0.9873,22.6332,22.583,0
107311,npp,1808,1844,26.6650390625,36.265811920166,-115.214401245117,3670144,1808,1419,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-12 09:23:43.839670,95.4116645202132,11.054853548197851,9.777728388030852,0.005039249735824054,10.0,-11.01,1.015504800579495,-11.52,21.1197,22.8164,25.4097,1.0234,27.1401,27.2889,0
107486,npp,1064,1288,31.479944229126,36.2643089294434,-115.214950561523,3670144,1064,965,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-13 09:04:51.732288,96.81394495682125,38.30224139717517,33.294229611358084,0.0008357776097001088,7.0,-38.32,1.357151599901897,-38.69,22.2045,24.2745,27.8064,0.9619,28.6595,30.2813,0
107659,npp,292,725,29.6443748474121,36.2653312683105,-115.217872619629,3670176,294,507,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.65329702863139,56.09438448930763,47.311255102672625,2.851971123044383e-06,4.0,-56.11,2.0682789409984763,-56.34,26.6635,28.7332,32.3387,0.8127,23.7907,24.0907,0
107832,npp,2563,172,39.0144271850586,36.2695846557617,-115.21753692627,3670176,2566,83,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.59611528057683,67.49901060011572,54.9062887522126,6.2680635753927e-11,1.0,-67.49,3.1865100272627664,-67.67,31.1017,34.564,38.29,0.6756,24.7469,26.3567,0
108369,npp,2522,1473,27.7759761810303,36.266975402832,-115.21696472168,3670176,2522,1105,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.40360014443114,30.36932502170363,26.599879267421503,3.579114478470825e-15,8.0,-30.4,1.184412938166907,-30.73,21.1356,23.5442,25.9007,0.9918,26.9231,27.5471,0
108542,npp,1742,909,35.1294479370117,36.2698249816895,-115.219429016113,3670176,1741,678,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.08262923313133,51.12832513848267,43.591738420073206,7.155029531146638e-19,5.0,-51.16,1.847645286154319,-51.36,24.434,26.7802,28.8566,0.8719,27.8691,30.6301,0
108715,npp,951,354,32.284538269043,36.2678833007812,-115.220527648926,3670176,952,195,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.4459098534488,64.23336142277743,52.89886386076255,4.7225868916323985e-22,2.0,-64.24,2.7445598364131496,-64.38,29.5427,32.3884,35.7112,0.7209,23.3124,23.2754,0
121819,npp,2461,714,24.1119289398193,36.2672004699707,-115.214279174805,3670176,2459,495,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.13919479085712,56.39869212704678,47.52405410757608,2.5645162149246077e-17,4.0,-56.39,2.0682789409984763,-56.34,26.6635,28.7332,32.3387,0.8127,21.1158,19.5947,0
121989,npp,1669,162,32.5352172851562,36.2694854736328,-115.22038269043,3670176,1671,78,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.49730972160178,67.69348826224,55.010399837427975,6.772165269261271e-22,1.0,-67.67,3.1865100272627664,-67.67,31.1017,34.564,38.29,0.6756,22.7135,21.9796,0
122525,npp,1641,1463,19.6541843414307,36.2676277160645,-115.215110778809,3670176,1641,1097,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-21 09:10:23.162682,97.92928668260397,30.839814583705113,26.998064004058552,1.1717818887779054e-25,8.0,-30.87,1.2365102219381485,-30.73,21.1356,23.5442,25.9007,0.9918,20.2042,19.4922,0
123251,npp,787,2202,19.3137493133545,36.2672653198242,-115.214881896973,3670176,787,1761,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-25 09:35:31.806948,-77.50611974171812,9.726714563315488,8.604639923868751,4.241205614370477e-23,12.0,9.74,1.0,9.86,21.1888,22.7635,25.7495,1.0258,19.9004,19.8115,0
123428,npp,68,1649,18.5106449127197,36.2696800231934,-115.217323303223,3670176,69,1244,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-26 09:16:41.480936,99.12909409935413,21.72906830244138,19.138068532161093,1.2907686135579832e-18,9.0,-21.74,1.0837787002826917,-21.63,21.5222,23.2883,25.9106,1.0027,18.9419,18.5598,0
123600,npp,2394,1089,24.0384960174561,36.2681274414062,-115.212875366211,3670176,2394,800,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.87727136463586,45.54876380877975,39.20816815133165,6.526280206803339e-13,6.0,-45.56,1.5732132722552272,-45.49,23.452,25.532,29.3907,0.9145,22.4009,21.9843,0
123775,npp,1605,532,30.9823436737061,36.2644538879395,-115.214370727539,3670176,1606,328,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.28881284537546,60.64394868253619,50.51791010151692,1.311180935236297e-06,3.0,-60.64,2.4157378735459294,-60.64,27.3106,30.6271,34.6082,0.7624,23.4973,23.621,0
129925,npp,44,716,31.5835227966309,36.2673110961914,-115.212562561035,3670144,43,497,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.18021498794138,56.33789866736333,47.48235982291127,0.14385560858321056,4.0,-56.34,2.0682789409984763,-56.34,26.6635,28.7332,32.3387,0.8127,24.7283,25.6665,0
130112,npp,2323,164,37.2390823364258,36.2695159912109,-115.21549987793,3670144,2326,79,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-03 08:26:12.794404,91.55369070770917,67.64867878834585,54.987436745320736,0.11223214292910129,1.0,-67.63,3.1865100272627664,-67.67,31.1017,34.564,38.29,0.6756,24.1897,25.1574,0
130125,npp,1339,3112,24.016752243042,36.2654495239258,-115.220596313477,3670144,1338,2493,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.27411243638078,49.672311469591676,42.46631870332262,0.10047083628962064,17.0,49.67,1.7549928774784245,49.67,24.842,27.6342,31.0741,0.845,21.289,20.2935,0
130316,npp,665,2567,23.237720489502,36.26611328125,-115.215682983398,3670144,665,2076,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-04 09:48:03.085361,-76.08061480903405,29.042092078449663,25.462250275506477,0.08774151656527183,14.0,29.03,1.184412938166907,29.03,22.4342,24.3991,27.8774,0.957,22.3696,22.2387,0
130503,npp,3020,2018,26.9193534851074,36.2645721435547,-115.21802520752,3670144,3020,1586,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-05 09:29:14.534682,73.27980032324953,1.1430689439280426,1.0122787403326998,0.07037696390539343,11.0,-0.97,1.0,-0.91,20.8263,23.3502,26.2473,1.0,26.9194,26.9194,0
130689,npp,2291,1465,21.0507221221924,36.2670707702637,-115.217681884766,3670144,2292,1099,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-06 09:10:24.206526,98.4987451499978,30.7544632600084,26.926905722830128,0.05150086606584984,8.0,-30.77,1.184412938166907,-30.73,21.1356,23.5442,25.9007,0.9918,21.245,20.8773,0
131060,npp,2789,3292,27.6954460144043,36.2637596130371,-115.217979431152,3670144,2790,2638,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-08 10:13:02.821133,-72.31876529426296,54.680819230560694,46.27228587400249,0.030142776319993434,18.0,54.68,2.0682789409984763,54.66,26.2929,28.5827,32.5261,0.8169,22.9212,22.6254,0
131237,npp,2123,2749,21.9768886566162,36.2702713012695,-115.217933654785,3670144,2123,2207,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.49941257413242,36.999105943346066,32.20642975485019,0.018014112299878166,15.0,37.02,1.357151599901897,37.06,22.7986,25.4138,28.0106,0.9188,20.8178,20.1924,0
131414,npp,1430,2203,20.03590965271,36.2703819274902,-115.219345092773,3670144,1431,1763,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-10 09:35:31.074215,-78.79087235256691,9.798593836937567,8.668568207483327,0.00890173433721806,12.0,9.8,1.0,9.86,21.1888,22.7635,25.7495,1.0258,20.6226,20.5523,0
131592,npp,694,1650,20.5395660400391,36.2687110900879,-115.220062255859,3670144,694,1245,196611,3866755,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.393844422025,21.680858493007936,19.097416516621728,0.003098087113840471,9.0,-21.68,1.0837787002826917,-21.63,21.5222,23.2883,25.9106,1.0027,20.8139,20.5941,0
132136,npp,504,2932,21.1040859222412,36.2673072814941,-115.219657897949,3670176,504,2365,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.06467107242109,43.86865424861683,37.86206583356614,6.655883503155822e-06,16.0,43.88,1.5732132722552272,43.88,23.5394,26.0997,28.9167,0.8947,20.1748,18.8809,0
132309,npp,2892,2385,21.3094291687012,36.2647438049316,-115.218757629395,3670176,2892,1929,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-15 09:41:45.851815,-75.33904537504027,19.931024473447742,17.572034064423693,9.088722084949645e-13,13.0,19.93,1.0837787002826917,19.98,21.5335,23.6506,26.4109,0.9873,21.19,21.0388,0
133405,npp,574,2019,22.1429252624512,36.2631225585938,-115.215744018555,3670176,573,1586,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-21 09:29:12.080596,78.37269655717799,1.0211620017492202,0.9043790361864533,9.664259304057176e-29,11.0,-0.91,1.0,-0.91,20.8263,23.3502,26.2473,1.0,22.1429,22.1429,0
133762,npp,2157,901,26.9154205322266,36.2699317932129,-115.220283508301,3670176,2156,673,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-23 08:51:26.093829,95.05416943860956,51.36670351669585,43.77380947396633,1.4064929991311513e-22,5.0,-51.38,1.847645286154319,-51.36,24.434,26.7802,28.8566,0.8719,23.4234,23.4682,0
133775,npp,974,3816,24.0891799926758,36.2680358886719,-115.219253540039,3670176,971,3068,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-23 10:31:40.022100,-69.3421723877215,65.92232737571764,53.96415469230816,4.7933632979849085e-28,21.0,65.91,3.0,65.88,30.8323,33.7298,37.304,0.6923,20.1367,16.6763,0
133958,npp,338,3293,22.3888778686523,36.2668266296387,-115.219039916992,3670176,340,2640,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-24 10:13:00.373293,-72.63002481483554,54.705103800701764,46.293466657778666,2.068484992265042e-24,18.0,54.71,2.0682789409984763,54.66,26.2929,28.5827,32.5261,0.8169,20.3555,18.2903,0
134138,npp,2744,2750,22.8053722381592,36.264720916748,-115.218788146973,3670176,2744,2208,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-25 09:54:15.387610,-75.04193496476222,37.044784458345035,32.24627616764079,5.266135378945793e-19,15.0,37.06,1.357151599901897,37.06,22.7986,25.4138,28.0106,0.9188,21.4282,20.9536,0
134322,npp,2033,2204,18.9558124542236,36.269100189209,-115.215858459473,3670176,2033,1764,196611,3866787,563,usa_lasvegas_23_11,36.26666667,-115.21666667,23,11,usa_lasvegas,2012-08-26 09:35:28.627406,-78.67104832956574,9.848930423513057,8.71344156517162,2.4285853503616645e-12,12.0,9.86,1.0,9.86,21.1888,22.7635,25.7495,1.0258,19.5425,19.4444,0
