lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.68,0.627,0.892
2,0.316,0.451,0.689
3,0.124,0.306,0.472
4,0.083,0.187,0.273
5,0.071,0.092,0.097
6,0.039,0.019,-0.048
7,-0.009,-0.037,-0.158
8,-0.041,-0.076,-0.232
9,-0.052,-0.102,-0.276
10,-0.051,-0.116,-0.302
11,-0.049,-0.121,-0.316
12,-0.052,-0.118,-0.325
13,-0.057,-0.109,-0.328
14,-0.061,-0.095,-0.33
15,-0.052,-0.078,-0.329
16,-0.044,-0.058,-0.328
17,-0.046,-0.037,-0.326
18,-0.051,-0.016,-0.322
19,-0.052,0.005,-0.312
20,-0.049,0.025,-0.292
21,-0.037,0.043,-0.255
22,-0.031,0.059,-0.198
23,-0.024,0.073,-0.113
24,0.009,0.084,0.01
25,0.089,0.092,0.176
26,0.186,0.09,0.376
27,0.208,0.087,0.575
28,0.124,0.088,0.737
29,0.035,0.089,0.83
30,0.055,0.087,0.836
31,0.165,0.083,0.744
32,0.235,0.079,0.576
33,0.166,0.076,0.366
34,0.063,0.07,0.167
35,-0.002,0.055,0.006
36,-0.011,0.034,-0.112
37,-0.016,0.013,-0.196
38,-0.034,-0.005,-0.252
39,-0.052,-0.02,-0.288
40,-0.062,-0.034,-0.308
41,-0.066,-0.046,-0.318
42,-0.059,-0.056,-0.322
43,-0.058,-0.062,-0.324
44,-0.065,-0.064,-0.326
45,-0.072,-0.063,-0.327
46,-0.068,-0.059,-0.325
47,-0.062,-0.051,-0.321
48,-0.056,-0.039,-0.314
49,-0.058,-0.023,-0.299
50,-0.057,-0.005,-0.272
51,-0.039,0.012,-0.226
52,-0.004,0.025,-0.152
53,0.029,0.036,-0.047
54,0.027,0.049,0.088
55,-0.001,0.064,0.248
56,0.017,0.079,0.432
57,0.136,0.087,0.623
58,0.311,0.089,0.778
59,0.36,0.089,0.833
60,0.217,0.089,0.756
61,0.061,0.085,0.595
62,0.014,0.074,0.412
63,0.045,0.06,0.235
64,0.052,0.049,0.074
65,0.024,0.04,-0.062
66,-0.018,0.031,-0.163
67,-0.038,0.019,-0.23
68,-0.039,0.004,-0.27
69,-0.038,-0.009,-0.294
70,-0.047,-0.021,-0.309
71,-0.061,-0.031,-0.318
72,-0.068,-0.039,-0.322
73,-0.064,-0.046,-0.323
74,-0.056,-0.05,-0.323
75,-0.05,-0.051,-0.322
76,-0.051,-0.049,-0.321
77,-0.05,-0.043,-0.316
78,-0.046,-0.037,-0.306
79,-0.037,-0.029,-0.285
80,-0.021,-0.018,-0.248
81,-0.015,-0.003,-0.192
82,-0.008,0.015,-0.11
83,0.028,0.03,0.006
84,0.112,0.037,0.161
85,0.172,0.038,0.339
86,0.127,0.039,0.51
87,-0.003,0.042,0.646
88,-0.061,0.044,0.727
89,-0.005,0.042,0.733
90,0.089,0.038,0.648
91,0.107,0.036,0.492
92,0.059,0.033,0.304
93,0.003,0.026,0.129
94,-0.016,0.012,-0.012
95,-0.011,-0.005,-0.119
96,-0.007,-0.019,-0.196
97,-0.022,-0.029,-0.249
98,-0.039,-0.036,-0.283
99,-0.05,-0.042,-0.302
100,-0.05,-0.048,-0.312
101,-0.045,-0.051,-0.316
102,-0.047,-0.052,-0.319
103,-0.059,-0.05,-0.321
104,-0.066,-0.045,-0.322
105,-0.06,-0.039,-0.321
106,-0.052,-0.03,-0.317
107,-0.051,-0.018,-0.309
108,-0.052,-0.005,-0.296
109,-0.046,0.009,-0.271
110,-0.019,0.02,-0.227
111,0.02,0.026,-0.159
112,0.047,0.032,-0.062
113,0.037,0.042,0.06
114,0.009,0.053,0.205
115,0.053,0.063,0.374
116,0.177,0.067,0.55
117,0.271,0.069,0.685
118,0.235,0.07,0.731
119,0.093,0.07,0.669
120,-0.016,0.065,0.53
121,-0.019,0.055,0.369
122,0.036,0.043,0.209
123,0.05,0.034,0.062
124,0.019,0.027,-0.064
125,-0.012,0.017,-0.158
126,-0.027,0.003,-0.222
127,-0.031,-0.012,-0.263
128,-0.032,-0.025,-0.288
129,-0.044,-0.035,-0.302
130,-0.056,-0.043,-0.312
131,-0.064,-0.049,-0.316
132,-0.061,-0.053,-0.317
133,-0.052,-0.055,-0.316
134,-0.055,-0.053,-0.316
135,-0.061,-0.048,-0.316
136,-0.063,-0.04,-0.311
137,-0.053,-0.032,-0.301
138,-0.041,-0.023,-0.281
139,-0.033,-0.011,-0.25
140,-0.033,0.004,-0.202
141,-0.019,0.018,-0.129
142,0.031,0.028,-0.025
143,0.107,0.032,0.114
144,0.153,0.033,0.273
145,0.096,0.036,0.427
146,-0.01,0.041,0.556
147,-0.031,0.045,0.644
148,0.056,0.044,0.666
149,0.153,0.042,0.597
150,0.131,0.04,0.457
151,0.044,0.037,0.286
152,-0.018,0.027,0.125
153,-0.026,0.013,-0.004
154,-0.012,-0.001,-0.106
155,-0.012,-0.012,-0.183
156,-0.032,-0.02,-0.238
157,-0.047,-0.028,-0.272
158,-0.054,-0.037,-0.292
159,-0.055,-0.046,-0.302
160,-0.052,-0.053,-0.308
161,-0.057,-0.057,-0.311
162,-0.063,-0.059,-0.312
163,-0.063,-0.058,-0.312
164,-0.056,-0.056,-0.311
165,-0.056,-0.05,-0.308
166,-0.063,-0.042,-0.303
167,-0.069,-0.032,-0.292
168,-0.061,-0.021,-0.27
169,-0.045,-0.014,-0.233
170,-0.015,-0.009,-0.174
171,0.005,-0.003,-0.089
172,-0.004,0.007,0.018
173,-0.005,0.018,0.151
174,0.045,0.026,0.311
175,0.134,0.029,0.479
176,0.188,0.03,0.612
177,0.095,0.032,0.659
178,-0.019,0.032,0.614
179,-0.059,0.029,0.506
180,-0.001,0.022,0.368
181,0.062,0.016,0.219
182,0.054,0.012,0.074
183,0.013,0.01,-0.049
184,-0.024,0.003,-0.143
185,-0.036,-0.008,-0.209
186,-0.038,-0.02,-0.251
187,-0.043,-0.03,-0.278
188,-0.05,-0.038,-0.295
189,-0.06,-0.045,-0.305
190,-0.059,-0.05,-0.309
191,-0.046,-0.054,-0.309
192,-0.038,-0.054,-0.309
193,-0.047,-0.051,-0.309
194,-0.053,-0.046,-0.309
195,-0.055,-0.039,-0.305
196,-0.051,-0.031,-0.297
197,-0.046,-0.022,-0.281
198,-0.039,-0.011,-0.254
199,-0.037,0.002,-0.212
200,-0.017,0.013,-0.146
201,0.03,0.02,-0.049
202,0.076,0.022,0.078
203,0.081,0.025,0.227
204,0.023,0.031,0.379
205,-0.035,0.038,0.516
206,-0.008,0.041,0.621
207,0.103,0.04,0.66
208,0.189,0.038,0.607
209,0.14,0.037,0.477
210,0.05,0.034,0.312
211,-0.003,0.024,0.156
212,-0.005,0.012,0.025
213,-0.003,0.002,-0.082
214,-0.019,-0.005,-0.166
215,-0.042,-0.01,-0.225
216,-0.058,-0.017,-0.263
217,-0.058,-0.027,-0.285
218,-0.057,-0.038,-0.297
219,-0.054,-0.046,-0.303
220,-0.057,-0.051,-0.306
221,-0.059,-0.055,-0.308
222,-0.058,-0.056,-0.308
223,-0.049,-0.055,-0.306
224,-0.048,-0.051,-0.304
225,-0.06,-0.045,-0.299
226,-0.058,-0.037,-0.289
227,-0.051,-0.03,-0.27
228,-0.032,-0.023,-0.236
229,-0.014,-0.016,-0.181
230,-0.008,-0.008,-0.102
231,-0.023,0.004,0.001
232,-0.014,0.016,0.136
233,0.041,0.023,0.299
234,0.128,0.025,0.472
235,0.134,0.025,0.607
236,0.03,0.026,0.668
237,-0.073,0.025,0.644
238,-0.05,0.02,0.553
239,0.058,0.014,0.423
240,0.119,0.011,0.273
241,0.081,0.01,0.118
242,0.007,0.009,-0.019
243,-0.035,0.001,-0.122
244,-0.04,-0.011,-0.193
245,-0.041,-0.022,-0.24
246,-0.045,-0.031,-0.271
247,-0.058,-0.039,-0.29
248,-0.069,-0.045,-0.301
249,-0.066,-0.051,-0.305
250,-0.062,-0.056,-0.305
251,-0.06,-0.057,-0.305
252,-0.061,-0.056,-0.306
253,-0.061,-0.053,-0.305
254,-0.053,-0.048,-0.302
255,-0.041,-0.041,-0.293
256,-0.027,-0.033,-0.277
257,-0.027,-0.023,-0.252
258,-0.032,-0.011,-0.212
259,-0.021,-0.001,-0.149
260,0.013,0.005,-0.053
261,0.039,0.009,0.074
262,0.02,0.015,0.223
263,-0.045,0.025,0.38
264,-0.069,0.034,0.535
265,0.012,0.038,0.662
266,0.148,0.037,0.72
267,0.216,0.036,0.676
268,0.138,0.036,0.542
269,0.018,0.032,0.368
270,-0.016,0.022,0.202
271,0.014,0.011,0.061
272,0.026,0.003,-0.057
273,0.001,-0.002,-0.149
274,-0.03,-0.006,-0.215
275,-0.047,-0.013,-0.256
276,-0.05,-0.022,-0.281
277,-0.051,-0.031,-0.293
278,-0.054,-0.038,-0.3
279,-0.061,-0.043,-0.303
280,-0.065,-0.047,-0.304
281,-0.061,-0.048,-0.305
282,-0.05,-0.048,-0.303
283,-0.05,-0.046,-0.302
284,-0.056,-0.042,-0.297
285,-0.055,-0.036,-0.287
286,-0.044,-0.029,-0.268
287,-0.025,-0.023,-0.233
288,-0.005,-0.015,-0.179
289,-0.004,-0.004,-0.101
290,-0.019,0.011,0.004
291,-0.003,0.024,0.143
292,0.08,0.032,0.319
293,0.149,0.034,0.504
294,0.113,0.035,0.652
295,-0.012,0.038,0.726
296,-0.073,0.039,0.716
297,-0.025,0.036,0.627
298,0.09,0.031,0.487
299,0.146,0.03,0.321
300,0.102,0.03,0.15
301,0.025,0.024,0.002
302,-0.016,0.012,-0.109
303,-0.018,-0.003,-0.185
304,-0.023,-0.017,-0.235
305,-0.038,-0.028,-0.268
306,-0.048,-0.037,-0.287
307,-0.054,-0.045,-0.296
308,-0.055,-0.052,-0.301
309,-0.058,-0.056,-0.302
310,-0.065,-0.057,-0.304
311,-0.069,-0.054,-0.305
312,-0.069,-0.049,-0.304
313,-0.06,-0.043,-0.3
314,-0.051,-0.036,-0.291
315,-0.044,-0.026,-0.276
316,-0.042,-0.014,-0.25
317,-0.037,-0.001,-0.209
318,-0.016,0.009,-0.142
319,0.017,0.016,-0.043
320,0.039,0.022,0.088
321,0.007,0.031,0.241
322,-0.046,0.044,0.407
323,-0.01,0.055,0.578
324,0.135,0.06,0.726
325,0.274,0.061,0.791
326,0.252,0.063,0.733
327,0.122,0.063,0.584
328,0.029,0.057,0.402
329,0.011,0.045,0.226
330,0.028,0.033,0.072
331,0.02,0.023,-0.055
332,-0.014,0.015,-0.154
333,-0.039,0.005,-0.22
334,-0.045,-0.009,-0.259
335,-0.05,-0.024,-0.281
336,-0.045,-0.037,-0.292
337,-0.047,-0.046,-0.298
338,-0.057,-0.052,-0.302
339,-0.06,-0.056,-0.303
340,-0.06,-0.057,-0.304
341,-0.059,-0.054,-0.303
342,-0.058,-0.048,-0.301
343,-0.06,-0.04,-0.296
344,-0.061,-0.029,-0.286
345,-0.051,-0.018,-0.265
346,-0.035,-0.007,-0.229
347,-0.022,0.008,-0.174
348,-0.017,0.026,-0.094
349,-0.011,0.046,0.016
350,0.043,0.06,0.164
351,0.156,0.067,0.348
352,0.227,0.07,0.537
353,0.146,0.074,0.686
354,0.034,0.078,0.767
355,0.026,0.079,0.76
356,0.109,0.076,0.668
357,0.202,0.073,0.517
358,0.18,0.073,0.332
359,0.096,0.071,0.149
360,0.018,0.06,-0.002
361,-0.012,0.042,-0.113
362,-0.021,0.021,-0.188
363,-0.035,0.002,-0.238
364,-0.05,-0.015,-0.269
365,-0.055,-0.03,-0.285
366,-0.051,-0.042,-0.293
367,-0.048,-0.052,-0.297
368,-0.042,-0.057,-0.297
369,-0.046,-0.058,-0.298
370,-0.054,-0.055,-0.299
371,-0.053,-0.049,-0.298
372,-0.044,-0.039,-0.293
373,-0.04,-0.027,-0.285
374,-0.04,-0.011,-0.271
375,-0.042,0.007,-0.246
376,-0.037,0.028,-0.203
377,-0.02,0.048,-0.135
378,0.012,0.068,-0.035
379,0.034,0.086,0.096
380,0.021,0.102,0.248
381,0.008,0.115,0.414
382,0.088,0.125,0.587
383,0.281,0.132,0.734
384,0.416,0.134,0.792
385,0.321,0.133,0.726
386,0.165,0.127,0.575
387,0.08,0.116,0.395
388,0.061,0.102,0.221
389,0.051,0.084,0.066
390,0.017,0.063,-0.061
391,-0.021,0.039,-0.153
392,-0.044,0.014,-0.214
393,-0.046,-0.012,-0.25
394,-0.05,-0.036,-0.271
395,-0.053,-0.057,-0.282
396,-0.056,-0.073,-0.289
397,-0.061,-0.082,-0.291
398,-0.06,-0.081,-0.293
399,-0.052,-0.067,-0.291
400,-0.049,-0.037,-0.29
