lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.334,0.51,0.347
2,0.211,0.385,0.221
3,0.162,0.286,0.168
4,0.131,0.211,0.134
5,0.137,0.155,0.136
6,0.143,0.115,0.14
7,0.134,0.089,0.129
8,0.124,0.074,0.118
9,0.124,0.067,0.113
10,0.112,0.068,0.101
11,0.122,0.073,0.11
12,0.137,0.081,0.124
13,0.148,0.091,0.138
14,0.117,0.102,0.111
15,0.118,0.112,0.114
16,0.129,0.122,0.125
17,0.138,0.131,0.13
18,0.131,0.137,0.122
19,0.106,0.141,0.098
20,0.086,0.143,0.078
21,0.089,0.143,0.083
22,0.094,0.14,0.091
23,0.106,0.136,0.103
24,0.096,0.129,0.095
25,0.078,0.121,0.081
26,0.092,0.098,0.097
27,0.093,0.091,0.102
28,0.092,0.087,0.107
29,0.081,0.084,0.1
30,0.098,0.083,0.117
31,0.088,0.081,0.104
32,0.075,0.078,0.085
33,0.08,0.075,0.085
34,0.057,0.073,0.06
35,0.083,0.072,0.084
36,0.087,0.072,0.085
37,0.096,0.072,0.091
38,0.05,0.072,0.043
39,0.067,0.071,0.057
40,0.053,0.07,0.041
41,0.043,0.07,0.032
42,0.054,0.069,0.045
43,0.062,0.067,0.055
44,0.082,0.065,0.078
45,0.07,0.064,0.068
46,0.065,0.064,0.062
47,0.072,0.063,0.068
48,0.081,0.062,0.075
49,0.077,0.06,0.07
50,0.062,0.057,0.057
51,0.028,0.055,0.026
52,0.036,0.053,0.035
53,0.051,0.05,0.051
54,0.073,0.05,0.075
55,0.064,0.049,0.069
56,0.087,0.047,0.095
57,0.023,0.045,0.036
58,0.025,0.043,0.044
59,0.023,0.042,0.044
60,0.03,0.042,0.05
61,0.03,0.041,0.046
62,0.033,0.04,0.043
63,0.052,0.037,0.058
64,0.044,0.036,0.048
65,0.027,0.034,0.028
66,0.029,0.033,0.027
67,0.022,0.034,0.018
68,0.019,0.035,0.011
69,0.033,0.035,0.023
70,0.045,0.035,0.033
71,0.056,0.035,0.045
72,0.051,0.035,0.045
73,0.058,0.036,0.054
74,0.045,0.036,0.043
75,0.039,0.036,0.036
76,0.032,0.035,0.028
77,0.014,0.035,0.009
78,0.007,0.035,0.0
79,0.045,0.035,0.039
80,0.038,0.035,0.033
81,0.042,0.034,0.038
82,0.021,0.031,0.019
83,0.005,0.03,0.003
84,0.032,0.029,0.031
85,0.033,0.029,0.036
86,0.046,0.029,0.053
87,0.055,0.028,0.065
88,0.032,0.027,0.049
89,0.015,0.025,0.034
90,0.014,0.024,0.03
91,0.016,0.024,0.027
92,0.026,0.023,0.034
93,0.033,0.023,0.037
94,0.021,0.023,0.022
95,0.026,0.024,0.024
96,0.009,0.025,0.004
97,0.007,0.025,0.0
98,0.022,0.026,0.012
99,0.046,0.025,0.035
100,0.054,0.026,0.044
101,0.031,0.027,0.024
102,0.01,0.028,0.006
103,0.014,0.032,0.011
104,0.025,0.034,0.023
105,0.034,0.035,0.03
106,0.037,0.036,0.032
107,0.032,0.036,0.027
108,0.031,0.036,0.025
109,0.037,0.037,0.03
110,0.039,0.038,0.033
111,0.066,0.039,0.06
112,0.046,0.039,0.039
113,0.025,0.038,0.021
114,0.031,0.038,0.03
115,0.06,0.039,0.062
116,0.056,0.039,0.063
117,0.034,0.039,0.047
118,0.05,0.038,0.064
119,0.03,0.036,0.043
120,0.033,0.034,0.042
121,0.027,0.032,0.032
122,0.021,0.032,0.023
123,0.029,0.032,0.028
124,0.001,0.03,-0.003
125,0.001,0.029,-0.006
126,0.013,0.025,0.003
127,0.028,0.023,0.014
128,0.063,0.023,0.047
129,0.049,0.023,0.034
130,0.03,0.024,0.019
131,0.035,0.024,0.026
132,0.033,0.023,0.026
133,0.022,0.023,0.016
134,0.004,0.023,-0.001
135,0.026,0.023,0.017
136,-0.001,0.023,-0.009
137,0.01,0.022,0.001
138,0.001,0.022,-0.007
139,0.031,0.023,0.023
140,0.029,0.024,0.023
141,0.048,0.024,0.041
142,0.035,0.026,0.029
143,0.026,0.027,0.023
144,0.041,0.028,0.04
145,0.011,0.028,0.014
146,0.021,0.03,0.028
147,0.039,0.03,0.052
148,0.041,0.03,0.055
149,0.023,0.028,0.032
150,0.033,0.029,0.038
151,0.008,0.03,0.011
152,0.007,0.031,0.007
153,0.019,0.032,0.015
154,0.039,0.03,0.032
155,0.042,0.03,0.033
156,0.056,0.029,0.044
157,0.037,0.027,0.022
158,0.035,0.027,0.019
159,0.046,0.026,0.032
160,0.041,0.026,0.031
161,0.019,0.026,0.011
162,0.02,0.026,0.013
163,0.008,0.026,0.001
164,-0.002,0.025,-0.009
165,-0.004,0.025,-0.012
166,0.001,0.025,-0.008
167,0.035,0.023,0.024
168,0.022,0.022,0.011
169,0.016,0.022,0.007
170,0.022,0.021,0.015
171,0.053,0.021,0.045
172,0.06,0.02,0.053
173,0.027,0.02,0.026
174,0.006,0.019,0.009
175,0.014,0.02,0.02
176,0.029,0.019,0.039
177,0.015,0.019,0.027
178,0.026,0.019,0.037
179,0.002,0.019,0.01
180,0.02,0.019,0.023
181,0.006,0.019,0.005
182,-0.013,0.017,-0.016
183,0.019,0.017,0.012
184,0.009,0.016,0.002
185,0.019,0.014,0.01
186,0.038,0.012,0.027
187,0.028,0.01,0.016
188,0.026,0.01,0.013
189,0.001,0.009,-0.009
190,0.011,0.008,0.003
191,0.018,0.009,0.012
192,-0.006,0.011,-0.012
193,0.003,0.011,-0.004
194,0.011,0.012,0.001
195,0.018,0.015,0.005
196,-0.001,0.017,-0.016
197,-0.009,0.017,-0.022
198,0.023,0.016,0.011
199,0.014,0.017,0.004
200,0.031,0.018,0.023
201,0.025,0.018,0.017
202,0.02,0.018,0.017
203,0.013,0.017,0.016
204,0.016,0.016,0.022
205,0.022,0.016,0.031
206,0.028,0.014,0.04
207,0.011,0.013,0.025
208,0.033,0.014,0.043
209,0.027,0.014,0.032
210,0.014,0.014,0.016
211,-0.001,0.014,-0.003
212,0.002,0.013,-0.003
213,0.034,0.013,0.028
214,0.017,0.012,0.012
215,-0.018,0.013,-0.025
216,0.001,0.013,-0.006
217,0.0,0.011,-0.009
218,-0.016,0.011,-0.024
219,0.005,0.01,-0.002
220,0.013,0.009,0.008
221,0.031,0.008,0.026
222,0.004,0.008,0.0
223,-0.0,0.009,-0.006
224,0.015,0.009,0.005
225,0.024,0.007,0.011
226,0.012,0.007,-0.003
227,0.027,0.006,0.012
228,0.024,0.005,0.012
229,0.024,0.005,0.014
230,0.017,0.005,0.009
231,0.003,0.006,-0.001
232,-0.025,0.005,-0.025
233,0.002,0.006,0.005
234,-0.002,0.007,0.006
235,-0.011,0.007,0.0
236,-0.015,0.007,-0.0
237,-0.014,0.008,0.001
238,0.013,0.006,0.022
239,-0.005,0.006,0.0
240,0.034,0.007,0.035
241,0.02,0.009,0.017
242,0.005,0.01,-0.001
243,0.02,0.012,0.013
244,0.018,0.014,0.009
245,0.009,0.017,0.0
246,0.011,0.019,0.002
247,0.035,0.02,0.026
248,0.047,0.022,0.04
249,0.041,0.025,0.037
250,0.001,0.027,-0.002
251,0.032,0.028,0.028
252,0.032,0.03,0.026
253,0.025,0.03,0.018
254,0.015,0.03,0.005
255,0.009,0.029,-0.002
256,0.038,0.028,0.027
257,0.018,0.028,0.008
258,0.03,0.029,0.024
259,0.065,0.029,0.061
260,0.03,0.027,0.028
261,0.033,0.027,0.033
262,0.049,0.026,0.052
263,-0.021,0.028,-0.012
264,0.016,0.027,0.028
265,0.024,0.026,0.041
266,0.026,0.024,0.046
267,0.032,0.024,0.047
268,0.038,0.024,0.047
269,0.017,0.025,0.023
270,0.023,0.026,0.025
271,0.028,0.026,0.026
272,0.031,0.028,0.029
273,0.004,0.028,0.003
274,0.04,0.028,0.035
275,0.034,0.027,0.027
276,0.037,0.028,0.029
277,0.036,0.027,0.029
278,0.022,0.027,0.017
279,0.008,0.026,0.004
280,0.011,0.026,0.009
281,0.007,0.026,0.004
282,0.041,0.026,0.036
283,0.045,0.027,0.038
284,0.057,0.029,0.046
285,0.02,0.027,0.009
286,0.026,0.028,0.017
287,0.027,0.029,0.021
288,0.064,0.028,0.058
289,0.032,0.03,0.03
290,0.01,0.029,0.01
291,0.001,0.028,0.004
292,0.009,0.028,0.016
293,-0.002,0.028,0.009
294,0.03,0.027,0.046
295,0.038,0.028,0.055
296,0.025,0.027,0.041
297,0.036,0.027,0.048
298,0.034,0.026,0.043
299,0.05,0.027,0.055
300,0.04,0.025,0.041
301,0.03,0.024,0.028
302,0.021,0.023,0.018
303,0.034,0.022,0.031
304,0.03,0.021,0.025
305,0.011,0.021,0.005
306,0.002,0.022,-0.005
307,0.011,0.021,0.004
308,-0.009,0.02,-0.014
309,0.023,0.017,0.019
310,-0.005,0.015,-0.007
311,0.016,0.013,0.01
312,0.042,0.012,0.034
313,0.027,0.011,0.017
314,0.033,0.009,0.023
315,0.005,0.008,-0.004
316,-0.002,0.007,-0.009
317,-0.011,0.008,-0.014
318,0.011,0.007,0.01
319,0.006,0.009,0.008
320,0.015,0.01,0.019
321,0.007,0.01,0.013
322,0.019,0.012,0.028
323,0.008,0.013,0.021
324,0.006,0.014,0.024
325,-0.001,0.014,0.018
326,-0.008,0.013,0.009
327,0.01,0.013,0.022
328,0.005,0.013,0.014
329,0.027,0.012,0.032
330,0.028,0.011,0.029
331,0.047,0.011,0.046
332,0.033,0.011,0.032
333,0.02,0.011,0.017
334,-0.007,0.012,-0.011
335,0.023,0.01,0.017
336,-0.013,0.01,-0.017
337,-0.01,0.009,-0.012
338,-0.002,0.008,-0.002
339,-0.003,0.006,-0.003
340,0.019,0.002,0.018
341,-0.004,-0.0,-0.007
342,0.014,-0.001,0.009
343,-0.024,-0.002,-0.029
344,-0.006,-0.005,-0.012
345,-0.012,-0.006,-0.017
346,-0.009,-0.009,-0.011
347,0.005,-0.011,0.005
348,0.012,-0.013,0.013
349,-0.012,-0.014,-0.01
350,-0.01,-0.016,-0.005
351,-0.026,-0.016,-0.019
352,-0.018,-0.015,-0.007
353,-0.024,-0.015,-0.007
354,-0.022,-0.015,-0.002
355,-0.028,-0.015,-0.008
356,-0.021,-0.015,-0.008
357,-0.018,-0.015,-0.009
358,0.001,-0.015,0.005
359,0.0,-0.015,0.001
360,-0.017,-0.013,-0.018
361,-0.014,-0.014,-0.016
362,-0.019,-0.012,-0.023
363,-0.003,-0.01,-0.008
364,-0.004,-0.007,-0.01
365,-0.019,-0.006,-0.026
366,-0.028,-0.005,-0.034
367,0.013,-0.003,0.006
368,0.012,-0.003,0.008
369,-0.006,-0.001,-0.009
370,0.015,0.001,0.011
371,-0.014,0.002,-0.019
372,-0.004,0.003,-0.01
373,0.001,0.003,-0.005
374,-0.001,0.003,-0.005
375,-0.0,0.003,-0.002
376,0.022,0.002,0.022
377,0.025,0.002,0.028
378,-0.001,0.001,0.003
379,0.002,0.001,0.007
380,-0.01,-0.0,-0.003
381,-0.019,-0.001,-0.009
382,0.007,-0.002,0.021
383,-0.003,-0.003,0.015
384,0.003,-0.004,0.023
385,-0.001,-0.005,0.017
386,-0.022,-0.006,-0.01
387,-0.02,-0.007,-0.013
388,-0.0,-0.008,0.002
389,0.015,-0.008,0.014
390,-0.03,-0.009,-0.032
391,-0.019,-0.009,-0.022
392,-0.002,-0.01,-0.006
393,-0.003,-0.009,-0.009
394,-0.017,-0.009,-0.024
395,-0.0,-0.008,-0.007
396,-0.002,-0.007,-0.009
397,0.003,-0.006,-0.003
398,-0.024,-0.005,-0.027
399,0.005,-0.002,0.003
400,-0.002,-0.0,-0.007
