lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.591,0.598,0.879
2,0.29,0.437,0.681
3,0.129,0.302,0.47
4,0.08,0.191,0.27
5,0.064,0.101,0.095
6,0.047,0.03,-0.048
7,0.021,-0.024,-0.153
8,-0.003,-0.063,-0.227
9,-0.017,-0.089,-0.272
10,-0.02,-0.105,-0.299
11,-0.029,-0.11,-0.314
12,-0.043,-0.108,-0.323
13,-0.058,-0.1,-0.329
14,-0.061,-0.086,-0.33
15,-0.056,-0.068,-0.33
16,-0.044,-0.048,-0.327
17,-0.05,-0.026,-0.326
18,-0.05,-0.003,-0.321
19,-0.047,0.02,-0.311
20,-0.037,0.042,-0.29
21,-0.024,0.063,-0.253
22,-0.015,0.083,-0.196
23,0.007,0.1,-0.108
24,0.056,0.114,0.015
25,0.144,0.125,0.18
26,0.226,0.122,0.373
27,0.249,0.121,0.574
28,0.157,0.122,0.738
29,0.093,0.123,0.839
30,0.115,0.122,0.84
31,0.196,0.119,0.735
32,0.288,0.115,0.567
33,0.214,0.111,0.36
34,0.115,0.102,0.166
35,0.034,0.081,0.006
36,-0.002,0.056,-0.112
37,-0.018,0.03,-0.195
38,-0.044,0.007,-0.253
39,-0.056,-0.012,-0.288
40,-0.066,-0.028,-0.309
41,-0.068,-0.043,-0.319
42,-0.072,-0.054,-0.324
43,-0.072,-0.062,-0.326
44,-0.072,-0.065,-0.327
45,-0.071,-0.064,-0.326
46,-0.069,-0.06,-0.325
47,-0.057,-0.051,-0.321
48,-0.037,-0.038,-0.311
49,-0.043,-0.02,-0.297
50,-0.049,-0.0,-0.271
51,-0.034,0.018,-0.226
52,-0.008,0.034,-0.153
53,0.014,0.048,-0.05
54,0.011,0.063,0.084
55,0.022,0.08,0.251
56,0.075,0.096,0.439
57,0.194,0.105,0.631
58,0.347,0.108,0.788
59,0.397,0.109,0.847
60,0.216,0.108,0.76
61,0.079,0.101,0.597
62,0.027,0.088,0.413
63,0.026,0.073,0.231
64,0.04,0.058,0.071
65,0.02,0.046,-0.063
66,-0.006,0.032,-0.162
67,-0.029,0.016,-0.23
68,-0.034,-0.002,-0.272
69,-0.034,-0.018,-0.297
70,-0.053,-0.032,-0.312
71,-0.065,-0.043,-0.321
72,-0.071,-0.051,-0.324
73,-0.075,-0.056,-0.326
74,-0.071,-0.059,-0.325
75,-0.057,-0.057,-0.324
76,-0.062,-0.051,-0.322
77,-0.062,-0.04,-0.316
78,-0.051,-0.028,-0.305
79,-0.038,-0.012,-0.285
80,-0.022,0.006,-0.249
81,-0.014,0.027,-0.194
82,-0.01,0.05,-0.112
83,0.065,0.068,0.007
84,0.154,0.078,0.161
85,0.225,0.081,0.339
86,0.173,0.086,0.514
87,0.098,0.09,0.66
88,0.056,0.093,0.751
89,0.073,0.092,0.753
90,0.159,0.091,0.658
91,0.188,0.088,0.499
92,0.122,0.084,0.312
93,0.057,0.074,0.134
94,0.01,0.056,-0.009
95,0.012,0.035,-0.117
96,0.006,0.015,-0.195
97,-0.019,-0.001,-0.25
98,-0.048,-0.015,-0.286
99,-0.065,-0.028,-0.307
100,-0.061,-0.039,-0.316
101,-0.052,-0.049,-0.319
102,-0.047,-0.055,-0.321
103,-0.048,-0.056,-0.321
104,-0.049,-0.055,-0.321
105,-0.055,-0.051,-0.321
106,-0.06,-0.043,-0.317
107,-0.049,-0.031,-0.309
108,-0.059,-0.015,-0.297
109,-0.057,0.001,-0.273
110,-0.03,0.016,-0.23
111,0.008,0.027,-0.161
112,0.023,0.037,-0.065
113,0.008,0.05,0.056
114,0.004,0.063,0.206
115,0.086,0.075,0.381
116,0.197,0.081,0.56
117,0.305,0.085,0.699
118,0.247,0.087,0.744
119,0.131,0.087,0.682
120,0.046,0.081,0.542
121,0.012,0.071,0.377
122,0.044,0.059,0.211
123,0.064,0.048,0.061
124,0.037,0.04,-0.064
125,0.005,0.029,-0.158
126,-0.027,0.015,-0.224
127,-0.031,-0.001,-0.265
128,-0.026,-0.017,-0.288
129,-0.045,-0.03,-0.305
130,-0.064,-0.041,-0.314
131,-0.068,-0.051,-0.319
132,-0.068,-0.057,-0.32
133,-0.069,-0.06,-0.32
134,-0.061,-0.059,-0.319
135,-0.061,-0.053,-0.317
136,-0.057,-0.045,-0.311
137,-0.051,-0.035,-0.301
138,-0.048,-0.024,-0.283
139,-0.036,-0.009,-0.251
140,-0.033,0.01,-0.202
141,-0.028,0.027,-0.129
142,0.048,0.04,-0.021
143,0.118,0.046,0.118
144,0.154,0.05,0.279
145,0.099,0.056,0.436
146,0.016,0.062,0.573
147,0.008,0.066,0.666
148,0.083,0.068,0.686
149,0.182,0.068,0.613
150,0.165,0.066,0.468
151,0.113,0.062,0.299
152,0.046,0.051,0.135
153,0.003,0.036,-0.001
154,-0.001,0.019,-0.104
155,-0.002,0.004,-0.182
156,-0.032,-0.007,-0.238
157,-0.053,-0.017,-0.274
158,-0.071,-0.027,-0.295
159,-0.069,-0.038,-0.305
160,-0.048,-0.047,-0.308
161,-0.044,-0.053,-0.31
162,-0.05,-0.056,-0.312
163,-0.056,-0.056,-0.312
164,-0.052,-0.054,-0.311
165,-0.056,-0.049,-0.308
166,-0.065,-0.04,-0.303
167,-0.068,-0.029,-0.292
168,-0.063,-0.017,-0.27
169,-0.047,-0.007,-0.233
170,-0.021,0.001,-0.172
171,-0.006,0.01,-0.085
172,-0.006,0.022,0.023
173,0.014,0.036,0.161
174,0.097,0.046,0.326
175,0.182,0.051,0.495
176,0.234,0.054,0.63
177,0.128,0.054,0.677
178,0.025,0.052,0.635
179,-0.03,0.048,0.522
180,-0.001,0.04,0.378
181,0.055,0.033,0.225
182,0.069,0.028,0.08
183,0.042,0.023,-0.043
184,-0.004,0.014,-0.141
185,-0.035,0.002,-0.209
186,-0.045,-0.013,-0.253
187,-0.042,-0.027,-0.279
188,-0.046,-0.038,-0.295
189,-0.06,-0.048,-0.305
190,-0.065,-0.056,-0.31
191,-0.065,-0.061,-0.311
192,-0.062,-0.063,-0.311
193,-0.07,-0.061,-0.311
194,-0.059,-0.056,-0.308
195,-0.06,-0.048,-0.304
196,-0.052,-0.038,-0.296
197,-0.041,-0.026,-0.28
198,-0.032,-0.012,-0.252
199,-0.037,0.003,-0.21
200,-0.009,0.016,-0.141
201,0.038,0.025,-0.043
202,0.066,0.029,0.082
203,0.063,0.034,0.234
204,0.01,0.041,0.389
205,-0.015,0.049,0.534
206,0.035,0.055,0.646
207,0.126,0.057,0.68
208,0.232,0.057,0.625
209,0.173,0.055,0.487
210,0.091,0.05,0.321
211,0.006,0.039,0.159
212,-0.002,0.026,0.026
213,0.004,0.013,-0.081
214,-0.012,0.004,-0.167
215,-0.037,-0.002,-0.226
216,-0.052,-0.01,-0.264
217,-0.06,-0.019,-0.287
218,-0.057,-0.03,-0.298
219,-0.049,-0.038,-0.304
220,-0.043,-0.044,-0.306
221,-0.05,-0.047,-0.308
222,-0.044,-0.048,-0.307
223,-0.039,-0.046,-0.306
224,-0.038,-0.042,-0.303
225,-0.06,-0.034,-0.3
226,-0.066,-0.025,-0.291
227,-0.051,-0.016,-0.27
228,-0.036,-0.007,-0.235
229,-0.01,0.002,-0.179
230,0.005,0.015,-0.098
231,0.007,0.03,0.007
232,0.05,0.043,0.145
233,0.123,0.052,0.313
234,0.175,0.055,0.482
235,0.167,0.056,0.621
236,0.05,0.054,0.687
237,-0.033,0.052,0.662
238,-0.044,0.047,0.564
239,0.041,0.041,0.426
240,0.129,0.035,0.275
241,0.115,0.03,0.12
242,0.069,0.025,-0.014
243,-0.014,0.014,-0.121
244,-0.041,-0.002,-0.195
245,-0.04,-0.019,-0.242
246,-0.053,-0.033,-0.273
247,-0.059,-0.044,-0.291
248,-0.07,-0.054,-0.302
249,-0.072,-0.062,-0.306
250,-0.077,-0.068,-0.308
251,-0.075,-0.071,-0.308
252,-0.082,-0.069,-0.309
253,-0.08,-0.063,-0.308
254,-0.071,-0.055,-0.302
255,-0.057,-0.045,-0.294
256,-0.047,-0.033,-0.279
257,-0.04,-0.02,-0.254
258,-0.042,-0.006,-0.214
259,-0.006,0.005,-0.147
260,0.021,0.013,-0.052
261,0.034,0.019,0.072
262,0.013,0.028,0.221
263,-0.013,0.039,0.386
264,-0.006,0.05,0.546
265,0.066,0.057,0.679
266,0.184,0.059,0.734
267,0.258,0.058,0.685
268,0.176,0.055,0.549
269,0.059,0.048,0.37
270,-0.009,0.036,0.201
271,0.001,0.023,0.057
272,0.018,0.011,-0.06
273,-0.018,0.001,-0.156
274,-0.049,-0.008,-0.222
275,-0.063,-0.019,-0.263
276,-0.077,-0.033,-0.287
277,-0.071,-0.047,-0.297
278,-0.07,-0.058,-0.303
279,-0.064,-0.065,-0.305
280,-0.067,-0.071,-0.306
281,-0.065,-0.073,-0.305
282,-0.081,-0.072,-0.306
283,-0.077,-0.067,-0.304
284,-0.088,-0.06,-0.299
285,-0.086,-0.051,-0.29
286,-0.073,-0.04,-0.271
287,-0.05,-0.028,-0.236
288,-0.016,-0.014,-0.179
289,-0.014,0.003,-0.101
290,-0.014,0.022,0.006
291,0.033,0.039,0.147
292,0.1,0.05,0.319
293,0.173,0.054,0.499
294,0.118,0.057,0.646
295,0.028,0.059,0.732
296,0.004,0.059,0.721
297,0.027,0.056,0.626
298,0.1,0.051,0.481
299,0.175,0.048,0.315
300,0.129,0.046,0.147
301,0.058,0.037,0.002
302,-0.008,0.022,-0.111
303,-0.02,0.003,-0.188
304,-0.034,-0.016,-0.24
305,-0.065,-0.034,-0.274
306,-0.08,-0.049,-0.292
307,-0.08,-0.062,-0.301
308,-0.077,-0.071,-0.304
309,-0.081,-0.077,-0.306
310,-0.093,-0.078,-0.307
311,-0.09,-0.075,-0.307
312,-0.091,-0.069,-0.306
313,-0.089,-0.061,-0.302
314,-0.078,-0.051,-0.293
315,-0.061,-0.038,-0.277
316,-0.051,-0.022,-0.252
317,-0.04,-0.006,-0.209
318,-0.016,0.009,-0.142
319,0.013,0.019,-0.045
320,0.022,0.03,0.083
321,-0.007,0.042,0.234
322,-0.018,0.056,0.407
323,0.031,0.067,0.579
324,0.167,0.075,0.731
325,0.317,0.077,0.796
326,0.296,0.076,0.735
327,0.192,0.074,0.586
328,0.081,0.065,0.401
329,0.012,0.05,0.218
330,-0.008,0.035,0.06
331,-0.017,0.021,-0.066
332,-0.044,0.01,-0.162
333,-0.07,-0.004,-0.227
334,-0.075,-0.021,-0.265
335,-0.071,-0.039,-0.287
336,-0.063,-0.055,-0.296
337,-0.072,-0.068,-0.302
338,-0.088,-0.077,-0.306
339,-0.093,-0.082,-0.308
340,-0.085,-0.083,-0.307
341,-0.088,-0.08,-0.307
342,-0.08,-0.073,-0.304
343,-0.074,-0.063,-0.298
344,-0.068,-0.05,-0.287
345,-0.067,-0.036,-0.268
346,-0.056,-0.02,-0.232
347,-0.033,0.001,-0.174
348,-0.034,0.024,-0.095
349,-0.002,0.048,0.016
350,0.073,0.067,0.163
351,0.157,0.076,0.341
352,0.227,0.081,0.528
353,0.141,0.084,0.676
354,0.058,0.085,0.768
355,0.05,0.085,0.761
356,0.114,0.083,0.663
357,0.206,0.081,0.507
358,0.208,0.08,0.323
359,0.128,0.078,0.144
360,0.03,0.065,-0.007
361,-0.011,0.045,-0.116
362,-0.028,0.021,-0.191
363,-0.049,-0.001,-0.243
364,-0.061,-0.021,-0.273
365,-0.07,-0.037,-0.289
366,-0.074,-0.05,-0.298
367,-0.071,-0.059,-0.301
368,-0.057,-0.065,-0.3
369,-0.063,-0.067,-0.301
370,-0.071,-0.065,-0.301
371,-0.07,-0.06,-0.3
372,-0.057,-0.051,-0.295
373,-0.047,-0.038,-0.286
374,-0.035,-0.022,-0.271
375,-0.035,-0.003,-0.245
376,-0.031,0.018,-0.203
377,-0.013,0.04,-0.136
378,-0.011,0.06,-0.042
379,0.002,0.079,0.086
380,-0.007,0.096,0.24
381,0.01,0.11,0.413
382,0.106,0.121,0.587
383,0.289,0.128,0.737
384,0.453,0.131,0.805
385,0.312,0.129,0.726
386,0.16,0.123,0.57
387,0.062,0.112,0.385
388,0.029,0.098,0.208
389,0.013,0.079,0.054
390,-0.01,0.057,-0.069
391,-0.026,0.032,-0.158
392,-0.04,0.007,-0.217
393,-0.044,-0.02,-0.252
394,-0.041,-0.044,-0.272
395,-0.048,-0.066,-0.283
396,-0.06,-0.082,-0.29
397,-0.07,-0.09,-0.293
398,-0.068,-0.088,-0.293
399,-0.057,-0.072,-0.293
400,-0.059,-0.038,-0.293
