lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.577,0.547,0.839
2,0.18,0.391,0.6
3,0.011,0.266,0.383
4,0.04,0.168,0.217
5,0.1,0.094,0.08
6,0.086,0.039,-0.042
7,0.055,0.001,-0.134
8,0.034,-0.023,-0.192
9,0.023,-0.037,-0.223
10,0.024,-0.041,-0.239
11,0.019,-0.038,-0.25
12,0.033,-0.03,-0.248
13,0.058,-0.018,-0.242
14,0.055,-0.004,-0.244
15,0.026,0.011,-0.252
16,0.012,0.026,-0.253
17,0.008,0.04,-0.254
18,0.016,0.053,-0.253
19,0.025,0.065,-0.246
20,0.014,0.074,-0.235
21,0.018,0.082,-0.21
22,0.018,0.087,-0.168
23,0.007,0.089,-0.101
24,0.031,0.09,0.0
25,0.112,0.089,0.149
26,0.202,0.077,0.333
27,0.21,0.068,0.517
28,0.023,0.068,0.636
29,-0.128,0.07,0.699
30,-0.098,0.069,0.702
31,0.096,0.066,0.639
32,0.243,0.068,0.504
33,0.197,0.074,0.314
34,0.088,0.076,0.128
35,0.016,0.067,-0.015
36,0.012,0.053,-0.108
37,0.032,0.042,-0.168
38,0.03,0.036,-0.209
39,0.044,0.031,-0.226
40,0.049,0.025,-0.238
41,0.037,0.02,-0.244
42,0.007,0.016,-0.251
43,0.004,0.014,-0.252
44,0.012,0.013,-0.252
45,0.023,0.013,-0.249
46,0.016,0.016,-0.25
47,-0.011,0.019,-0.255
48,-0.02,0.024,-0.255
49,-0.008,0.03,-0.243
50,0.001,0.037,-0.223
51,0.034,0.043,-0.187
52,0.055,0.044,-0.13
53,0.068,0.041,-0.043
54,0.022,0.043,0.063
55,-0.061,0.053,0.187
56,-0.056,0.064,0.345
57,0.095,0.07,0.539
58,0.323,0.07,0.715
59,0.356,0.07,0.765
60,0.155,0.071,0.661
61,-0.036,0.07,0.482
62,-0.059,0.062,0.315
63,0.015,0.054,0.172
64,0.071,0.052,0.046
65,0.056,0.056,-0.067
66,0.033,0.057,-0.148
67,0.014,0.051,-0.198
68,0.014,0.042,-0.223
69,0.011,0.033,-0.237
70,0.012,0.027,-0.243
71,0.028,0.021,-0.242
72,0.029,0.017,-0.242
73,0.021,0.015,-0.245
74,0.007,0.016,-0.25
75,0.009,0.017,-0.249
76,0.018,0.02,-0.247
77,0.039,0.023,-0.239
78,0.041,0.026,-0.232
79,0.025,0.029,-0.223
80,0.022,0.034,-0.202
81,0.014,0.043,-0.163
82,0.007,0.056,-0.101
83,0.039,0.066,-0.003
84,0.135,0.065,0.14
85,0.206,0.058,0.304
86,0.12,0.054,0.445
87,-0.056,0.054,0.545
88,-0.148,0.055,0.607
89,-0.02,0.053,0.631
90,0.196,0.051,0.584
91,0.246,0.052,0.445
92,0.132,0.054,0.255
93,0.021,0.051,0.085
94,-0.019,0.039,-0.036
95,-0.01,0.026,-0.12
96,-0.007,0.019,-0.179
97,-0.004,0.015,-0.217
98,-0.011,0.012,-0.237
99,0.002,0.01,-0.243
100,0.01,0.007,-0.244
101,0.009,0.006,-0.243
102,-0.001,0.005,-0.246
103,0.004,0.005,-0.247
104,0.017,0.006,-0.244
105,0.017,0.009,-0.243
106,0.011,0.013,-0.241
107,0.01,0.017,-0.236
108,-0.001,0.023,-0.231
109,0.012,0.029,-0.213
110,0.026,0.033,-0.182
111,0.039,0.032,-0.133
112,0.037,0.031,-0.057
113,-0.012,0.036,0.037
114,-0.039,0.048,0.157
115,0.021,0.057,0.309
116,0.16,0.059,0.481
117,0.284,0.056,0.619
118,0.22,0.055,0.646
119,0.019,0.054,0.554
120,-0.101,0.05,0.413
121,-0.053,0.043,0.28
122,0.03,0.037,0.155
123,0.066,0.037,0.036
124,0.056,0.041,-0.066
125,0.022,0.041,-0.142
126,0.015,0.035,-0.188
127,0.001,0.026,-0.216
128,0.008,0.02,-0.228
129,0.015,0.016,-0.234
130,0.033,0.013,-0.233
131,0.035,0.011,-0.233
132,0.018,0.009,-0.24
133,0.005,0.008,-0.244
134,-0.007,0.008,-0.244
135,0.003,0.009,-0.239
136,0.019,0.009,-0.233
137,0.017,0.011,-0.228
138,0.002,0.012,-0.22
139,0.001,0.017,-0.201
140,-0.003,0.024,-0.168
141,0.004,0.032,-0.112
142,0.045,0.035,-0.023
143,0.108,0.031,0.098
144,0.121,0.025,0.233
145,0.027,0.024,0.351
146,-0.104,0.027,0.445
147,-0.121,0.029,0.518
148,0.038,0.029,0.56
149,0.187,0.03,0.521
150,0.171,0.033,0.392
151,0.052,0.036,0.221
152,-0.037,0.032,0.071
153,-0.032,0.024,-0.03
154,-0.01,0.016,-0.106
155,0.01,0.013,-0.158
156,0.016,0.014,-0.194
157,0.017,0.014,-0.216
158,0.022,0.013,-0.225
159,0.015,0.011,-0.233
160,0.016,0.009,-0.235
161,0.011,0.009,-0.239
162,0.019,0.01,-0.24
163,0.016,0.011,-0.24
164,0.008,0.014,-0.239
165,0.003,0.017,-0.239
166,-0.004,0.021,-0.237
167,0.003,0.025,-0.228
168,0.013,0.028,-0.213
169,0.027,0.028,-0.186
170,0.034,0.026,-0.141
171,0.013,0.025,-0.08
172,-0.021,0.03,0.004
173,-0.031,0.038,0.113
174,0.043,0.042,0.258
175,0.179,0.04,0.425
176,0.241,0.037,0.554
177,0.119,0.035,0.578
178,-0.053,0.034,0.51
179,-0.12,0.03,0.403
180,-0.04,0.024,0.295
181,0.051,0.021,0.177
182,0.085,0.023,0.06
183,0.044,0.025,-0.047
184,-0.0,0.022,-0.127
185,-0.026,0.013,-0.179
186,-0.032,0.002,-0.209
187,-0.017,-0.006,-0.223
188,-0.011,-0.012,-0.23
189,0.003,-0.017,-0.232
190,0.004,-0.021,-0.235
191,-0.005,-0.023,-0.241
192,-0.009,-0.023,-0.243
193,-0.019,-0.022,-0.244
194,-0.016,-0.02,-0.241
195,-0.01,-0.017,-0.237
196,-0.018,-0.013,-0.235
197,-0.026,-0.008,-0.229
198,-0.037,-0.0,-0.214
199,-0.039,0.009,-0.184
200,-0.012,0.018,-0.129
201,0.039,0.021,-0.046
202,0.077,0.019,0.061
203,0.053,0.017,0.181
204,-0.044,0.021,0.294
205,-0.112,0.028,0.406
206,-0.055,0.033,0.51
207,0.132,0.035,0.574
208,0.25,0.038,0.545
209,0.184,0.042,0.419
210,0.054,0.044,0.255
211,-0.018,0.039,0.112
212,-0.016,0.03,0.005
213,0.013,0.025,-0.075
214,0.017,0.025,-0.138
215,0.006,0.027,-0.18
216,0.006,0.027,-0.205
217,0.001,0.023,-0.219
218,-0.009,0.018,-0.229
219,-0.003,0.014,-0.231
220,0.008,0.01,-0.231
221,0.025,0.007,-0.23
222,0.02,0.005,-0.232
223,0.006,0.002,-0.234
224,-0.002,0.002,-0.235
225,-0.0,0.003,-0.233
226,0.012,0.004,-0.224
227,0.005,0.005,-0.217
228,-0.001,0.004,-0.196
229,-0.001,0.005,-0.155
230,-0.014,0.008,-0.098
231,-0.042,0.017,-0.02
232,-0.024,0.027,0.091
233,0.067,0.031,0.244
234,0.177,0.029,0.413
235,0.196,0.027,0.543
236,0.036,0.027,0.576
237,-0.143,0.027,0.522
238,-0.14,0.024,0.441
239,0.002,0.02,0.347
240,0.114,0.02,0.232
241,0.102,0.026,0.098
242,0.038,0.029,-0.023
243,-0.001,0.025,-0.108
244,0.003,0.017,-0.159
245,0.019,0.009,-0.189
246,0.025,0.004,-0.207
247,0.014,0.002,-0.221
248,0.002,0.001,-0.229
249,-0.005,0.0,-0.231
250,-0.007,0.0,-0.234
251,-0.003,0.0,-0.235
252,-0.009,0.001,-0.236
253,0.003,0.002,-0.232
254,0.012,0.006,-0.23
255,-0.001,0.01,-0.23
256,-0.008,0.015,-0.224
257,-0.013,0.022,-0.211
258,-0.008,0.03,-0.181
259,0.015,0.036,-0.129
260,0.062,0.036,-0.047
261,0.082,0.03,0.061
262,0.047,0.028,0.184
263,-0.047,0.032,0.309
264,-0.09,0.039,0.441
265,0.014,0.042,0.573
266,0.208,0.042,0.658
267,0.276,0.042,0.626
268,0.15,0.045,0.481
269,-0.005,0.044,0.3
270,-0.069,0.036,0.146
271,-0.033,0.025,0.03
272,0.013,0.019,-0.062
273,0.022,0.02,-0.132
274,0.021,0.021,-0.178
275,0.01,0.019,-0.206
276,-0.018,0.014,-0.227
277,-0.022,0.009,-0.235
278,-0.015,0.006,-0.237
279,0.013,0.005,-0.231
280,0.02,0.005,-0.231
281,0.008,0.007,-0.236
282,-0.001,0.01,-0.236
283,0.012,0.015,-0.233
284,0.031,0.02,-0.227
285,0.044,0.026,-0.22
286,0.031,0.032,-0.211
287,0.027,0.037,-0.191
288,0.026,0.042,-0.15
289,0.018,0.051,-0.09
290,-0.001,0.063,-0.009
291,0.034,0.074,0.111
292,0.143,0.076,0.279
293,0.251,0.072,0.465
294,0.2,0.069,0.597
295,0.003,0.068,0.637
296,-0.119,0.067,0.604
297,-0.043,0.062,0.534
298,0.127,0.057,0.43
299,0.195,0.057,0.289
300,0.137,0.059,0.132
301,0.047,0.055,-0.005
302,0.002,0.043,-0.099
303,-0.008,0.028,-0.159
304,-0.002,0.017,-0.193
305,-0.003,0.009,-0.214
306,0.004,0.004,-0.224
307,0.009,-0.001,-0.227
308,-0.01,-0.005,-0.231
309,-0.024,-0.007,-0.236
310,-0.026,-0.008,-0.239
311,-0.008,-0.008,-0.235
312,0.007,-0.007,-0.23
313,0.006,-0.004,-0.231
314,-0.011,0.0,-0.232
315,-0.02,0.005,-0.226
316,-0.01,0.013,-0.208
317,0.001,0.022,-0.175
318,0.014,0.028,-0.122
319,0.043,0.028,-0.04
320,0.06,0.026,0.071
321,0.009,0.029,0.195
322,-0.077,0.038,0.328
323,-0.063,0.046,0.481
324,0.116,0.049,0.645
325,0.303,0.049,0.735
326,0.278,0.05,0.678
327,0.069,0.052,0.506
328,-0.066,0.047,0.318
329,-0.059,0.035,0.166
330,-0.003,0.024,0.046
331,0.025,0.02,-0.054
332,0.009,0.021,-0.132
333,-0.005,0.02,-0.181
334,-0.008,0.014,-0.207
335,-0.013,0.006,-0.223
336,-0.004,0.0,-0.228
337,0.005,-0.004,-0.229
338,0.013,-0.008,-0.229
339,-0.0,-0.01,-0.234
340,-0.015,-0.01,-0.239
341,-0.021,-0.008,-0.237
342,-0.018,-0.006,-0.237
343,-0.003,-0.003,-0.234
344,-0.002,0.002,-0.23
345,0.004,0.008,-0.218
346,-0.001,0.012,-0.193
347,-0.011,0.018,-0.152
348,-0.032,0.029,-0.092
349,-0.026,0.043,-0.001
350,0.058,0.051,0.135
351,0.182,0.05,0.313
352,0.247,0.045,0.491
353,0.128,0.043,0.606
354,-0.084,0.045,0.646
355,-0.167,0.044,0.623
356,-0.012,0.041,0.566
357,0.171,0.041,0.457
358,0.186,0.046,0.29
359,0.087,0.05,0.117
360,0.005,0.045,-0.02
361,-0.014,0.032,-0.108
362,-0.018,0.017,-0.166
363,-0.019,0.006,-0.2
364,-0.01,-0.002,-0.217
365,0.009,-0.008,-0.223
366,0.006,-0.013,-0.228
367,-0.026,-0.017,-0.237
368,-0.037,-0.019,-0.242
369,-0.016,-0.02,-0.239
370,0.008,-0.018,-0.232
371,0.006,-0.014,-0.232
372,-0.005,-0.009,-0.235
373,-0.02,-0.002,-0.236
374,-0.019,0.008,-0.229
375,-0.01,0.019,-0.21
376,-0.007,0.028,-0.178
377,0.009,0.036,-0.124
378,0.028,0.044,-0.04
379,0.016,0.052,0.067
380,-0.042,0.058,0.188
381,-0.096,0.064,0.323
382,0.011,0.068,0.493
383,0.237,0.071,0.659
384,0.384,0.072,0.732
385,0.275,0.071,0.655
386,0.067,0.069,0.484
387,-0.044,0.066,0.305
388,-0.018,0.06,0.156
389,0.03,0.054,0.035
390,0.044,0.046,-0.064
391,0.021,0.037,-0.138
392,-0.004,0.027,-0.184
393,-0.011,0.018,-0.207
394,-0.02,0.008,-0.222
395,-0.01,0.0,-0.227
396,0.002,-0.007,-0.228
397,0.011,-0.011,-0.228
398,0.008,-0.012,-0.23
399,0.002,-0.009,-0.23
400,-0.007,0.0,-0.23
