lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.608,0.612,0.89
2,0.325,0.447,0.693
3,0.149,0.308,0.471
4,0.089,0.194,0.264
5,0.062,0.102,0.087
6,0.038,0.03,-0.052
7,0.016,-0.025,-0.155
8,-0.018,-0.065,-0.227
9,-0.026,-0.091,-0.27
10,-0.033,-0.106,-0.294
11,-0.044,-0.112,-0.308
12,-0.046,-0.109,-0.315
13,-0.045,-0.1,-0.319
14,-0.042,-0.086,-0.321
15,-0.035,-0.067,-0.32
16,-0.039,-0.046,-0.321
17,-0.049,-0.024,-0.319
18,-0.046,0.0,-0.315
19,-0.05,0.024,-0.306
20,-0.038,0.047,-0.286
21,-0.025,0.068,-0.251
22,-0.01,0.088,-0.194
23,0.01,0.106,-0.108
24,0.063,0.121,0.016
25,0.153,0.132,0.18
26,0.214,0.131,0.374
27,0.238,0.13,0.577
28,0.18,0.131,0.75
29,0.122,0.132,0.853
30,0.167,0.131,0.853
31,0.215,0.128,0.744
32,0.251,0.124,0.564
33,0.203,0.118,0.356
34,0.126,0.109,0.162
35,0.053,0.092,0.005
36,0.01,0.07,-0.113
37,-0.013,0.046,-0.195
38,-0.026,0.024,-0.249
39,-0.043,0.004,-0.283
40,-0.051,-0.013,-0.302
41,-0.058,-0.029,-0.311
42,-0.063,-0.043,-0.315
43,-0.058,-0.051,-0.318
44,-0.05,-0.056,-0.319
45,-0.049,-0.056,-0.32
46,-0.058,-0.053,-0.319
47,-0.052,-0.045,-0.315
48,-0.045,-0.033,-0.307
49,-0.038,-0.018,-0.292
50,-0.037,0.0,-0.266
51,-0.018,0.017,-0.222
52,0.003,0.032,-0.152
53,0.004,0.046,-0.052
54,0.003,0.06,0.082
55,0.025,0.077,0.249
56,0.073,0.09,0.44
57,0.18,0.099,0.634
58,0.269,0.104,0.785
59,0.327,0.105,0.835
60,0.243,0.103,0.757
61,0.131,0.097,0.595
62,0.055,0.088,0.404
63,0.038,0.077,0.219
64,0.042,0.066,0.06
65,0.024,0.055,-0.07
66,-0.0,0.043,-0.166
67,-0.027,0.029,-0.23
68,-0.018,0.016,-0.268
69,-0.022,0.003,-0.291
70,-0.033,-0.009,-0.304
71,-0.04,-0.019,-0.31
72,-0.041,-0.027,-0.313
73,-0.04,-0.032,-0.316
74,-0.049,-0.035,-0.318
75,-0.035,-0.034,-0.316
76,-0.041,-0.031,-0.315
77,-0.04,-0.025,-0.31
78,-0.032,-0.017,-0.298
79,-0.027,-0.006,-0.279
80,-0.013,0.008,-0.243
81,-0.004,0.025,-0.189
82,0.017,0.043,-0.107
83,0.078,0.057,0.011
84,0.139,0.067,0.162
85,0.148,0.071,0.333
86,0.126,0.072,0.508
87,0.084,0.073,0.66
88,0.053,0.074,0.746
89,0.08,0.073,0.742
90,0.113,0.071,0.64
91,0.109,0.067,0.472
92,0.073,0.061,0.286
93,0.043,0.052,0.118
94,0.017,0.039,-0.019
95,0.002,0.023,-0.123
96,0.0,0.008,-0.197
97,-0.013,-0.005,-0.248
98,-0.026,-0.017,-0.28
99,-0.034,-0.026,-0.297
100,-0.036,-0.034,-0.305
101,-0.045,-0.04,-0.31
102,-0.045,-0.043,-0.313
103,-0.047,-0.043,-0.316
104,-0.057,-0.039,-0.317
105,-0.056,-0.033,-0.315
106,-0.049,-0.025,-0.31
107,-0.043,-0.015,-0.302
108,-0.037,-0.003,-0.289
109,-0.021,0.009,-0.262
110,-0.004,0.02,-0.22
111,0.013,0.029,-0.156
112,0.02,0.039,-0.062
113,0.028,0.049,0.06
114,0.049,0.059,0.21
115,0.113,0.067,0.379
116,0.163,0.072,0.544
117,0.198,0.075,0.669
118,0.186,0.076,0.714
119,0.121,0.074,0.658
120,0.058,0.068,0.525
121,0.033,0.059,0.357
122,0.018,0.049,0.192
123,0.022,0.038,0.048
124,0.02,0.028,-0.07
125,-0.009,0.017,-0.161
126,-0.029,0.005,-0.221
127,-0.032,-0.009,-0.26
128,-0.03,-0.021,-0.283
129,-0.03,-0.032,-0.295
130,-0.03,-0.04,-0.302
131,-0.044,-0.044,-0.307
132,-0.054,-0.047,-0.311
133,-0.06,-0.047,-0.313
134,-0.069,-0.044,-0.313
135,-0.065,-0.039,-0.31
136,-0.058,-0.031,-0.304
137,-0.047,-0.022,-0.293
138,-0.041,-0.011,-0.274
139,-0.029,0.002,-0.243
140,-0.01,0.016,-0.193
141,0.014,0.028,-0.12
142,0.068,0.038,-0.017
143,0.106,0.044,0.113
144,0.125,0.048,0.265
145,0.111,0.051,0.42
146,0.051,0.054,0.554
147,0.036,0.055,0.641
148,0.076,0.055,0.652
149,0.114,0.054,0.575
150,0.099,0.05,0.436
151,0.073,0.045,0.273
152,0.023,0.035,0.118
153,-0.018,0.024,-0.01
154,-0.028,0.011,-0.11
155,-0.026,-0.001,-0.183
156,-0.032,-0.012,-0.232
157,-0.033,-0.022,-0.264
158,-0.048,-0.031,-0.283
159,-0.055,-0.04,-0.295
160,-0.049,-0.047,-0.3
161,-0.048,-0.052,-0.304
162,-0.048,-0.055,-0.306
163,-0.053,-0.055,-0.307
164,-0.054,-0.053,-0.305
165,-0.058,-0.048,-0.302
166,-0.055,-0.041,-0.295
167,-0.058,-0.032,-0.283
168,-0.05,-0.024,-0.262
169,-0.035,-0.015,-0.225
170,-0.021,-0.008,-0.167
171,-0.01,-0.0,-0.085
172,-0.001,0.009,0.021
173,0.019,0.019,0.152
174,0.058,0.026,0.304
175,0.111,0.031,0.461
176,0.128,0.034,0.586
177,0.061,0.034,0.639
178,0.026,0.034,0.604
179,-0.013,0.031,0.495
180,0.003,0.028,0.353
181,0.03,0.025,0.205
182,0.042,0.022,0.068
183,0.032,0.019,-0.046
184,0.009,0.013,-0.136
185,-0.003,0.005,-0.199
186,-0.021,-0.005,-0.243
187,-0.015,-0.014,-0.268
188,-0.025,-0.023,-0.284
189,-0.034,-0.029,-0.293
190,-0.033,-0.034,-0.298
191,-0.041,-0.037,-0.303
192,-0.044,-0.038,-0.304
193,-0.05,-0.037,-0.304
194,-0.049,-0.033,-0.301
195,-0.044,-0.028,-0.295
196,-0.032,-0.021,-0.286
197,-0.025,-0.013,-0.271
198,-0.019,-0.003,-0.244
199,-0.014,0.007,-0.203
200,-0.002,0.016,-0.138
201,0.031,0.022,-0.046
202,0.05,0.025,0.072
203,0.048,0.029,0.212
204,0.011,0.033,0.362
205,-0.008,0.038,0.502
206,0.034,0.042,0.609
207,0.093,0.043,0.645
208,0.156,0.043,0.592
209,0.117,0.042,0.464
210,0.083,0.038,0.308
211,0.037,0.031,0.157
212,0.001,0.023,0.025
213,-0.01,0.015,-0.08
214,-0.004,0.009,-0.159
215,-0.013,0.003,-0.216
216,-0.036,-0.004,-0.255
217,-0.046,-0.013,-0.278
218,-0.04,-0.021,-0.29
219,-0.051,-0.029,-0.297
220,-0.052,-0.036,-0.301
221,-0.05,-0.04,-0.302
222,-0.037,-0.042,-0.3
223,-0.03,-0.043,-0.298
224,-0.03,-0.042,-0.294
225,-0.042,-0.039,-0.289
226,-0.04,-0.034,-0.28
227,-0.04,-0.029,-0.263
228,-0.036,-0.023,-0.23
229,-0.022,-0.017,-0.179
230,-0.018,-0.009,-0.103
231,-0.014,0.001,-0.002
232,0.007,0.011,0.128
233,0.039,0.017,0.283
234,0.062,0.02,0.447
235,0.062,0.021,0.585
236,0.012,0.021,0.657
237,-0.031,0.019,0.641
238,-0.018,0.018,0.548
239,0.039,0.015,0.414
240,0.077,0.013,0.262
241,0.074,0.011,0.114
242,0.039,0.008,-0.015
243,0.002,0.002,-0.115
244,-0.019,-0.007,-0.185
245,-0.035,-0.016,-0.234
246,-0.033,-0.024,-0.263
247,-0.046,-0.031,-0.283
248,-0.055,-0.037,-0.294
249,-0.058,-0.042,-0.298
250,-0.062,-0.047,-0.3
251,-0.063,-0.049,-0.301
252,-0.062,-0.048,-0.301
253,-0.05,-0.046,-0.297
254,-0.039,-0.041,-0.292
255,-0.036,-0.036,-0.285
256,-0.037,-0.029,-0.272
257,-0.027,-0.021,-0.248
258,-0.022,-0.012,-0.208
259,-0.007,-0.004,-0.147
260,-0.002,0.002,-0.059
261,-0.011,0.008,0.059
262,-0.012,0.014,0.203
263,-0.017,0.022,0.366
264,-0.009,0.029,0.528
265,0.047,0.033,0.658
266,0.12,0.035,0.714
267,0.148,0.035,0.665
268,0.11,0.033,0.535
269,0.058,0.028,0.37
270,0.006,0.02,0.204
271,0.015,0.011,0.061
272,0.012,0.004,-0.057
273,0.0,-0.001,-0.149
274,-0.028,-0.006,-0.213
275,-0.045,-0.013,-0.254
276,-0.06,-0.021,-0.279
277,-0.054,-0.029,-0.29
278,-0.054,-0.036,-0.296
279,-0.053,-0.041,-0.298
280,-0.055,-0.044,-0.299
281,-0.051,-0.046,-0.298
282,-0.055,-0.045,-0.297
283,-0.052,-0.042,-0.295
284,-0.046,-0.037,-0.29
285,-0.037,-0.032,-0.28
286,-0.031,-0.026,-0.261
287,-0.019,-0.018,-0.229
288,-0.014,-0.008,-0.179
289,-0.013,0.003,-0.104
290,-0.001,0.016,0.001
291,0.037,0.028,0.138
292,0.085,0.035,0.305
293,0.111,0.04,0.483
294,0.07,0.042,0.636
295,0.003,0.044,0.725
296,-0.024,0.044,0.723
297,0.019,0.042,0.632
298,0.086,0.039,0.483
299,0.105,0.037,0.313
300,0.105,0.034,0.149
301,0.056,0.027,0.007
302,0.002,0.017,-0.104
303,-0.017,0.002,-0.181
304,-0.028,-0.013,-0.232
305,-0.039,-0.026,-0.265
306,-0.052,-0.036,-0.283
307,-0.047,-0.044,-0.291
308,-0.046,-0.049,-0.294
309,-0.048,-0.052,-0.297
310,-0.055,-0.052,-0.298
311,-0.053,-0.05,-0.298
312,-0.062,-0.044,-0.297
313,-0.064,-0.037,-0.293
314,-0.064,-0.028,-0.287
315,-0.042,-0.017,-0.272
316,-0.033,-0.004,-0.247
317,-0.027,0.01,-0.206
318,-0.008,0.021,-0.142
319,0.008,0.029,-0.049
320,0.022,0.038,0.076
321,0.009,0.048,0.228
322,0.01,0.059,0.402
323,0.056,0.068,0.58
324,0.165,0.075,0.731
325,0.254,0.078,0.794
326,0.244,0.078,0.739
327,0.178,0.075,0.591
328,0.081,0.067,0.404
329,0.034,0.055,0.222
330,0.008,0.042,0.065
331,-0.003,0.029,-0.061
332,-0.008,0.017,-0.154
333,-0.029,0.004,-0.217
334,-0.047,-0.011,-0.256
335,-0.055,-0.027,-0.278
336,-0.063,-0.041,-0.29
337,-0.062,-0.053,-0.295
338,-0.065,-0.06,-0.298
339,-0.073,-0.063,-0.301
340,-0.077,-0.062,-0.301
341,-0.066,-0.058,-0.299
342,-0.056,-0.051,-0.295
343,-0.049,-0.04,-0.289
344,-0.053,-0.028,-0.281
345,-0.057,-0.013,-0.264
346,-0.049,0.003,-0.23
347,-0.036,0.022,-0.177
348,-0.011,0.042,-0.096
349,0.03,0.063,0.016
350,0.104,0.079,0.163
351,0.164,0.089,0.34
352,0.218,0.095,0.529
353,0.172,0.098,0.689
354,0.111,0.1,0.778
355,0.104,0.099,0.775
356,0.155,0.098,0.677
357,0.185,0.096,0.511
358,0.172,0.092,0.322
359,0.124,0.086,0.145
360,0.041,0.072,-0.004
361,-0.009,0.053,-0.114
362,-0.03,0.03,-0.189
363,-0.042,0.008,-0.238
364,-0.053,-0.013,-0.268
365,-0.061,-0.03,-0.283
366,-0.06,-0.045,-0.29
367,-0.062,-0.055,-0.294
368,-0.051,-0.062,-0.294
369,-0.052,-0.064,-0.295
370,-0.054,-0.063,-0.295
371,-0.055,-0.057,-0.293
372,-0.055,-0.047,-0.29
373,-0.051,-0.033,-0.283
374,-0.041,-0.015,-0.269
375,-0.033,0.005,-0.245
376,-0.03,0.027,-0.204
377,-0.008,0.049,-0.137
378,-0.001,0.071,-0.042
379,0.006,0.091,0.084
380,0.014,0.108,0.24
381,0.056,0.123,0.417
382,0.151,0.134,0.598
383,0.274,0.141,0.747
384,0.379,0.144,0.805
385,0.289,0.142,0.736
386,0.225,0.136,0.584
387,0.114,0.125,0.393
388,0.063,0.11,0.21
389,0.032,0.09,0.055
390,0.009,0.067,-0.067
391,-0.023,0.042,-0.156
392,-0.041,0.015,-0.214
393,-0.037,-0.012,-0.247
394,-0.041,-0.038,-0.267
395,-0.054,-0.06,-0.278
396,-0.067,-0.077,-0.285
397,-0.064,-0.085,-0.287
398,-0.053,-0.082,-0.288
399,-0.049,-0.065,-0.288
400,-0.049,-0.03,-0.287
