lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.293,0.468,0.304
2,0.121,0.327,0.132
3,0.078,0.216,0.086
4,0.048,0.132,0.052
5,0.07,0.069,0.069
6,0.066,0.025,0.063
7,0.038,-0.003,0.034
8,0.025,-0.02,0.02
9,0.027,-0.026,0.021
10,0.037,-0.025,0.032
11,0.033,-0.018,0.028
12,0.038,-0.008,0.034
13,0.041,0.005,0.039
14,0.028,0.018,0.028
15,0.054,0.032,0.053
16,0.05,0.044,0.048
17,0.094,0.055,0.089
18,0.06,0.064,0.053
19,0.024,0.071,0.018
20,0.03,0.075,0.024
21,0.011,0.076,0.004
22,0.023,0.075,0.016
23,0.046,0.072,0.041
24,0.046,0.067,0.044
25,0.051,0.059,0.053
26,0.005,0.037,0.012
27,0.005,0.031,0.016
28,0.01,0.029,0.023
29,0.01,0.027,0.026
30,-0.001,0.026,0.015
31,0.037,0.024,0.051
32,0.058,0.022,0.067
33,0.029,0.021,0.033
34,0.038,0.02,0.038
35,0.009,0.019,0.006
36,0.014,0.018,0.01
37,0.022,0.018,0.017
38,0.025,0.017,0.02
39,0.036,0.017,0.03
40,0.019,0.019,0.015
41,0.017,0.018,0.014
42,0.01,0.019,0.008
43,-0.009,0.017,-0.008
44,0.007,0.016,0.008
45,0.026,0.017,0.025
46,0.018,0.017,0.015
47,0.026,0.017,0.021
48,0.022,0.018,0.016
49,0.015,0.019,0.008
50,0.014,0.019,0.008
51,0.003,0.018,-0.004
52,0.021,0.019,0.014
53,0.023,0.021,0.017
54,0.011,0.023,0.009
55,0.008,0.023,0.011
56,0.037,0.025,0.043
57,0.034,0.025,0.044
58,0.038,0.024,0.051
59,0.032,0.023,0.046
60,0.029,0.022,0.043
61,0.007,0.023,0.018
62,0.039,0.023,0.046
63,0.018,0.022,0.021
64,0.023,0.021,0.022
65,0.034,0.02,0.03
66,0.007,0.02,0.003
67,0.021,0.018,0.017
68,0.023,0.017,0.018
69,0.006,0.017,0.002
70,0.023,0.016,0.019
71,0.017,0.016,0.013
72,-0.026,0.014,-0.027
73,0.006,0.012,0.004
74,0.012,0.011,0.011
75,0.001,0.01,-0.001
76,0.011,0.01,0.007
77,-0.001,0.011,-0.007
78,0.032,0.011,0.025
79,0.04,0.01,0.034
80,0.017,0.011,0.011
81,0.026,0.011,0.019
82,0.016,0.011,0.01
83,0.002,0.011,-0.003
84,-0.007,0.011,-0.008
85,0.013,0.013,0.015
86,0.032,0.014,0.039
87,0.01,0.015,0.02
88,-0.004,0.016,0.01
89,0.0,0.017,0.015
90,0.009,0.018,0.021
91,0.055,0.02,0.063
92,0.009,0.022,0.014
93,0.03,0.023,0.03
94,0.011,0.024,0.008
95,0.024,0.025,0.02
96,0.051,0.026,0.047
97,0.017,0.027,0.014
98,0.011,0.029,0.008
99,0.026,0.032,0.023
100,0.02,0.033,0.018
101,0.032,0.035,0.03
102,0.067,0.036,0.066
103,0.059,0.037,0.059
104,0.038,0.036,0.037
105,0.041,0.036,0.039
106,0.036,0.035,0.032
107,0.032,0.034,0.026
108,0.028,0.034,0.021
109,0.019,0.034,0.014
110,0.041,0.034,0.033
111,0.042,0.032,0.034
112,0.031,0.03,0.025
113,0.029,0.027,0.023
114,0.018,0.027,0.017
115,0.015,0.028,0.019
116,0.026,0.028,0.033
117,0.023,0.026,0.033
118,0.04,0.026,0.052
119,0.01,0.025,0.023
120,0.014,0.023,0.025
121,0.003,0.021,0.011
122,0.03,0.018,0.033
123,-0.001,0.015,-0.001
124,0.039,0.014,0.037
125,0.033,0.013,0.029
126,0.028,0.013,0.023
127,0.026,0.013,0.022
128,0.021,0.011,0.017
129,-0.009,0.009,-0.012
130,0.002,0.008,0.0
131,0.01,0.008,0.008
132,-0.009,0.006,-0.01
133,0.01,0.006,0.009
134,0.018,0.006,0.017
135,0.022,0.007,0.019
136,0.001,0.006,-0.003
137,-0.027,0.005,-0.031
138,-0.034,0.005,-0.038
139,-0.007,0.005,-0.012
140,0.014,0.006,0.009
141,0.007,0.008,0.001
142,0.004,0.009,-0.001
143,0.042,0.01,0.039
144,0.039,0.01,0.04
145,0.024,0.012,0.029
146,0.018,0.013,0.028
147,0.028,0.016,0.04
148,-0.007,0.018,0.006
149,0.025,0.021,0.036
150,0.011,0.024,0.02
151,0.027,0.026,0.032
152,0.027,0.028,0.028
153,0.03,0.029,0.027
154,0.004,0.029,0.0
155,0.029,0.031,0.026
156,0.045,0.033,0.042
157,0.019,0.034,0.017
158,0.027,0.035,0.023
159,0.047,0.036,0.043
160,0.053,0.036,0.049
161,0.042,0.034,0.039
162,0.019,0.033,0.018
163,0.029,0.032,0.027
164,0.028,0.032,0.025
165,0.039,0.033,0.035
166,0.062,0.032,0.058
167,0.054,0.032,0.051
168,0.017,0.034,0.016
169,0.026,0.033,0.023
170,0.033,0.033,0.029
171,0.02,0.033,0.016
172,0.036,0.032,0.032
173,0.016,0.03,0.016
174,0.022,0.031,0.025
175,0.023,0.03,0.029
176,0.033,0.03,0.043
177,0.038,0.03,0.05
178,0.016,0.029,0.027
179,0.001,0.027,0.01
180,0.033,0.027,0.038
181,0.03,0.026,0.031
182,0.022,0.024,0.02
183,0.033,0.023,0.029
184,0.057,0.021,0.052
185,0.03,0.019,0.026
186,0.031,0.017,0.028
187,0.038,0.015,0.036
188,0.019,0.016,0.017
189,-0.005,0.014,-0.008
190,0.008,0.013,0.006
191,-0.0,0.012,-0.001
192,-0.006,0.011,-0.006
193,0.014,0.01,0.012
194,-0.013,0.009,-0.016
195,0.012,0.008,0.008
196,0.017,0.008,0.013
197,-0.0,0.008,-0.002
198,-0.016,0.009,-0.018
199,0.008,0.011,0.005
200,0.019,0.014,0.016
201,0.012,0.016,0.01
202,0.021,0.019,0.02
203,0.022,0.021,0.024
204,0.034,0.023,0.041
205,0.039,0.026,0.051
206,0.027,0.028,0.041
207,0.032,0.029,0.046
208,0.04,0.03,0.051
209,0.027,0.031,0.034
210,0.023,0.031,0.026
211,0.031,0.03,0.03
212,0.029,0.03,0.025
213,0.074,0.029,0.069
214,0.011,0.027,0.006
215,0.023,0.027,0.019
216,0.029,0.025,0.026
217,0.052,0.024,0.049
218,0.039,0.023,0.037
219,0.002,0.023,0.001
220,0.015,0.023,0.014
221,-0.001,0.023,-0.001
222,-0.01,0.022,-0.009
223,-0.004,0.022,-0.004
224,0.014,0.023,0.012
225,0.017,0.024,0.015
226,0.014,0.025,0.012
227,0.043,0.025,0.041
228,0.04,0.026,0.037
229,0.038,0.026,0.035
230,0.052,0.027,0.049
231,0.044,0.028,0.042
232,0.024,0.03,0.026
233,0.038,0.03,0.044
234,0.033,0.029,0.044
235,0.034,0.029,0.047
236,0.01,0.03,0.026
237,0.046,0.03,0.06
238,0.046,0.03,0.056
239,0.019,0.026,0.026
240,0.03,0.026,0.032
241,0.006,0.025,0.005
242,0.016,0.025,0.014
243,0.005,0.024,0.002
244,0.03,0.023,0.026
245,0.02,0.023,0.016
246,0.016,0.022,0.012
247,0.023,0.024,0.019
248,0.014,0.026,0.011
249,0.017,0.027,0.016
250,0.043,0.027,0.043
251,0.034,0.027,0.034
252,0.015,0.028,0.015
253,0.034,0.027,0.033
254,0.005,0.027,0.005
255,0.012,0.027,0.011
256,0.049,0.026,0.046
257,0.06,0.026,0.057
258,0.038,0.025,0.034
259,0.031,0.024,0.028
260,0.023,0.024,0.018
261,0.048,0.024,0.046
262,0.05,0.026,0.053
263,0.036,0.024,0.044
264,-0.016,0.022,-0.003
265,0.002,0.021,0.018
266,-0.016,0.018,0.0
267,0.007,0.017,0.021
268,-0.008,0.016,0.003
269,-0.002,0.014,0.004
270,-0.002,0.011,-0.001
271,-0.002,0.01,-0.004
272,0.032,0.009,0.027
273,0.055,0.009,0.048
274,0.053,0.009,0.047
275,0.011,0.008,0.007
276,0.009,0.008,0.003
277,0.026,0.009,0.021
278,0.004,0.011,0.0
279,-0.001,0.013,-0.004
280,0.012,0.015,0.01
281,0.017,0.019,0.016
282,0.01,0.021,0.008
283,-0.02,0.022,-0.022
284,-0.01,0.022,-0.014
285,0.009,0.021,0.005
286,0.019,0.022,0.015
287,0.047,0.021,0.042
288,0.03,0.02,0.028
289,0.029,0.016,0.026
290,0.034,0.015,0.031
291,0.025,0.013,0.025
292,0.024,0.012,0.029
293,0.049,0.01,0.058
294,0.007,0.009,0.021
295,0.007,0.009,0.023
296,0.003,0.01,0.017
297,0.017,0.01,0.029
298,0.02,0.01,0.029
299,0.002,0.009,0.007
300,-0.036,0.007,-0.035
301,-0.034,0.007,-0.037
302,-0.005,0.006,-0.011
303,-0.003,0.004,-0.01
304,0.003,0.004,-0.004
305,-0.022,0.005,-0.028
306,0.036,0.005,0.029
307,0.018,0.004,0.011
308,0.033,0.004,0.029
309,0.012,0.006,0.01
310,-0.014,0.008,-0.014
311,0.012,0.011,0.011
312,0.022,0.012,0.019
313,0.053,0.013,0.048
314,0.005,0.014,0.001
315,0.024,0.015,0.02
316,0.017,0.016,0.013
317,0.004,0.017,-0.001
318,0.006,0.019,0.002
319,0.006,0.018,0.003
320,0.01,0.018,0.009
321,0.023,0.017,0.026
322,0.011,0.017,0.019
323,0.01,0.016,0.022
324,0.015,0.014,0.03
325,0.014,0.012,0.028
326,0.029,0.011,0.041
327,0.008,0.011,0.017
328,-0.009,0.009,-0.003
329,-0.003,0.007,-0.001
330,0.028,0.005,0.026
331,0.021,0.004,0.015
332,0.004,0.003,-0.003
333,0.004,0.002,-0.003
334,0.002,0.002,-0.005
335,0.018,0.002,0.012
336,0.024,0.004,0.019
337,0.004,0.005,0.001
338,-0.008,0.007,-0.008
339,-0.014,0.006,-0.013
340,-0.015,0.007,-0.014
341,-0.013,0.008,-0.015
342,0.008,0.01,0.004
343,0.012,0.012,0.007
344,0.006,0.012,0.001
345,0.006,0.012,0.0
346,-0.016,0.012,-0.02
347,0.02,0.011,0.016
348,0.024,0.011,0.021
349,0.02,0.011,0.019
350,0.04,0.01,0.043
351,0.036,0.009,0.044
352,0.058,0.008,0.069
353,0.03,0.007,0.045
354,0.008,0.007,0.025
355,-0.013,0.007,0.002
356,-0.008,0.007,0.004
357,-0.013,0.006,-0.004
358,-0.02,0.006,-0.014
359,-0.01,0.006,-0.009
360,0.0,0.005,-0.003
361,-0.01,0.003,-0.015
362,-0.013,0.001,-0.019
363,0.002,-0.001,-0.004
364,-0.017,-0.002,-0.022
365,-0.034,-0.002,-0.038
366,0.005,-0.003,0.002
367,0.03,-0.003,0.027
368,0.038,-0.003,0.036
369,0.018,-0.003,0.017
370,-0.008,-0.003,-0.01
371,0.017,-0.002,0.014
372,-0.001,0.001,-0.004
373,0.016,0.003,0.011
374,0.004,0.007,0.0
375,0.004,0.01,0.0
376,-0.014,0.011,-0.017
377,0.012,0.012,0.009
378,-0.003,0.012,-0.005
379,-0.021,0.013,-0.02
380,0.0,0.012,0.004
381,0.014,0.012,0.022
382,-0.0,0.012,0.011
383,0.021,0.011,0.035
384,0.03,0.01,0.044
385,0.008,0.009,0.02
386,0.024,0.008,0.033
387,0.011,0.007,0.016
388,-0.005,0.006,-0.005
389,0.021,0.004,0.017
390,0.033,0.003,0.027
391,0.014,0.002,0.008
392,0.012,0.002,0.006
393,0.01,0.001,0.004
394,-0.012,0.001,-0.016
395,-0.017,0.002,-0.02
396,-0.028,0.002,-0.028
397,-0.001,0.004,-0.001
398,-0.025,0.006,-0.023
399,0.022,0.009,0.022
400,0.041,0.013,0.04
