gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2035,3865,1.07645171880722,35.8457717895508,-115.116645812988,3670176,2038,3096,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.4883726664959,66.7638803957455,54.46931374697539,1.5062277291286388e-07,21.0,66.76,3.1865100272627664,66.52,0.5939,0.8106,1.0635,0.5252,0.5091,0.5653,0
102671,npp,2223,2060,0.466532081365585,35.8409576416016,-115.116279602051,3670176,2223,1626,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-15 09:30:25.244215,-60.19949035459222,1.678182377862412,1.4862021901942404,2.441645877675477e-07,11.0,1.53,1.0,0.8,0.345,0.4257,0.4917,1.0,0.4665,0.4665,0
102792,npp,1493,1503,0.495705544948578,35.8412704467773,-115.11262512207,3670176,1493,1127,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.83959773209416,28.942623186734384,25.377581988168558,2.49924030513177e-12,8.0,-28.98,1.184412938166907,-29.64,0.3861,0.445,0.5249,0.9567,0.4685,0.4742,0
102912,npp,735,936,0.603753983974457,35.8424377441406,-115.11971282959,3670176,739,695,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-17 08:52:39.205144,95.07265966403895,50.331314104869016,42.97657100542085,6.657868568153026e-17,5.0,-50.38,1.7549928774784245,-50.73,0.3727,0.5326,0.6134,0.7993,0.4663,0.4826,0
102919,npp,2614,3867,0.739374756813049,35.8390922546387,-115.11449432373,3670176,2615,3097,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.50841597435853,66.79200419801708,54.49135439513636,6.734561967696645e-08,21.0,66.79,3.1865100272627664,66.52,0.5939,0.8106,1.0635,0.5252,0.4033,0.3883,0
103160,npp,1310,2794,0.598565578460693,35.8453025817871,-115.116546630859,3670176,1309,2249,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-19 09:55:26.671371,-74.34392188458465,38.81485599126341,33.719862879121955,4.189218222680925e-17,15.0,38.82,1.4276677814245327,38.32,0.4179,0.5005,0.5875,0.8506,0.4944,0.5091,0
103279,npp,616,2245,0.360759973526001,35.8414916992188,-115.116333007812,3670176,616,1802,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-20 09:36:39.879731,-75.80819786259771,12.212399347290901,10.797902667175602,4.869882473862735e-21,12.0,12.19,1.015504800579495,11.485,0.3373,0.418,0.5226,1.0184,0.3693,0.3674,0
103396,npp,2966,1689,0.350857242941856,35.8437385559082,-115.114128112793,3670176,2966,1278,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-21 09:17:49.532130,98.91863695636782,19.58719144578238,17.27168140223882,1.3149623267914767e-24,9.0,-19.63,1.0442604737599883,-20.29,0.3423,0.3914,0.4785,1.0878,0.3869,0.3817,0
103515,npp,2201,1125,0.19211236387491232,35.8436698913574,-115.115478515625,3670176,2201,827,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-22 08:58:55.626964,96.0685987474951,44.29677052556197,38.20703287716231,2.202625987997992e-23,6.0,-44.34,1.5732132722552272,-44.78,0.3913,0.4993,0.6254,0.8526,0.2305,0.1638,0
103524,npp,973,4040,0.836525440216064,35.8421249389648,-115.116546630859,3670176,971,3187,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-22 10:39:02.437490,-68.21666992986144,69.55747417853944,56.09335699283458,5.3870665304102804e-20,22.0,69.56,3.5496478698597698,69.31,0.6002,0.8549,1.2229,0.498,0.4205,0.4166,0
103634,npp,1425,563,0.2342139929533,35.8422584533691,-115.120643615723,3670176,1428,354,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.66076421769569,59.93698999818139,50.03966890497476,8.796006705012907e-22,3.0,-59.96,2.3545700244418297,-60.25,0.3912,0.5617,0.7437,0.7578,0.2866,0.1775,0
103643,npp,330,3516,0.622913539409637,35.8416900634766,-115.113121032715,3670176,330,2853,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-23 10:20:22.772549,-71.11390573732734,60.035127976876936,50.11333383667767,7.285380570428288e-21,19.0,60.05,2.4157378735459294,59.705,0.4809,0.6373,0.8551,0.668,0.4198,0.4161,0
103760,npp,2745,2978,0.239794917404652,35.8401641845703,-115.120559692383,3670176,2745,2400,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-24 10:01:39.551132,-73.95031538313675,45.415479044205824,39.10888684131329,8.850813271998279e-21,16.0,45.43,1.5732132722552272,44.99,0.437,0.5398,0.6565,0.7887,0.235,0.1891,0
104112,npp,604,1314,0.506703794002533,35.8403244018555,-115.112869262695,3670176,603,989,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.92359330289051,37.229502906834426,32.39919004830018,9.158495947245658e-14,7.0,-37.28,1.357151599901897,-37.74,0.3494,0.4355,0.5285,0.9775,0.4782,0.4953,0
104346,npp,2094,190,0.635705053806305,35.8447494506836,-115.11808013916,3670176,2092,93,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.5401234027464,67.16320783564332,54.70654472685206,0.000143362929329829,1.0,-67.19,3.1865100272627664,-67.41,0.4915,0.6582,0.8928,0.6467,0.4186,0.4111,0
104355,npp,1099,3160,0.44828799366951,35.8420257568359,-115.11548614502,3670176,1098,2523,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-29 10:07:50.682968,-72.92556684369575,51.049459484798895,43.53438359475691,6.175837520364002e-13,17.0,51.07,1.847645286154319,50.65,0.4529,0.5456,0.6634,0.7803,0.373,0.3498,0
104472,npp,421,2610,0.405456155538559,35.8450736999512,-115.1181640625,3670176,422,2108,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.93617517791252,31.023611115274733,27.159454981285087,1.570357627416532e-08,14.0,31.04,1.2365102219381485,30.4,0.3794,0.4529,0.5965,0.94,0.3874,0.3811,0
107659,npp,355,744,0.438303112983704,35.8450736999512,-115.116989135742,3670176,357,527,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.7944442055594,55.58966167875513,46.941770350432485,4.031523719731136e-06,4.0,-55.63,2.0682789409984763,-55.86,0.3733,0.5088,0.6361,0.8367,0.3916,0.3667,0
107832,npp,2629,187,0.390636444091797,35.8404083251953,-115.119918823242,3670176,2631,92,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.66822025860918,67.22059898435656,54.740736142676475,7.649615889248584e-11,1.0,-67.24,3.1865100272627664,-67.41,0.4915,0.6582,0.8928,0.6467,0.3417,0.2526,0
108193,npp,246,2055,0.400322258472443,35.8434104919434,-115.114501953125,3670176,246,1621,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-05-17 09:30:03.928857,-63.292150220451596,1.3270054363129231,1.175246637435352,6.741408349795023e-11,11.0,1.25,1.0,0.8,0.345,0.4257,0.4917,1.0,0.4003,0.4003,0
108369,npp,2584,1497,0.38591343164444,35.8395957946777,-115.112739562988,3670176,2584,1122,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.58102739391911,29.222686712699666,25.61820391944523,2.9734189298561854e-15,8.0,-29.26,1.184412938166907,-29.64,0.3861,0.445,0.5249,0.9567,0.3758,0.3692,0
108542,npp,1806,930,0.386481821537018,35.8387565612793,-115.120002746582,3670176,1804,690,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.14903354573445,50.51239096540649,43.11725905902525,5.43190250343804e-19,5.0,-50.56,1.7549928774784245,-50.73,0.3727,0.5326,0.6134,0.7993,0.3425,0.3089,0
108715,npp,1016,371,0.36002442240715,35.8415794372559,-115.115371704102,3670176,1016,207,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.53658401063338,63.88185703080097,52.67294368763517,3.374376771978917e-22,2.0,-63.91,2.7445598364131496,-64.04,0.3725,0.6435,0.7876,0.6616,0.3224,0.2382,0
121819,npp,2525,732,0.37113408744335197,35.8413429260254,-115.11890411377,3670176,2523,514,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.2303597863845,55.91628115965673,47.172359518819235,1.9103847794501367e-17,4.0,-55.93,2.0682789409984763,-55.86,0.3733,0.5088,0.6361,0.8367,0.3592,0.3105,0
121989,npp,1735,177,0.666381597518921,35.8406944274902,-115.119842529297,3670176,1736,86,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.57248509905588,67.41292681488775,54.844570410878234,4.8218230219638e-22,1.0,-67.41,3.1865100272627664,-67.41,0.4915,0.6582,0.8928,0.6467,0.4283,0.431,0
122525,npp,1703,1486,0.5555607378482821,35.8412742614746,-115.117462158203,3670176,1703,1114,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-21 09:10:30.279762,98.12751348092627,29.743311108320306,26.060720785608133,8.484526018609113e-26,8.0,-29.78,1.184412938166907,-29.64,0.3861,0.445,0.5249,0.9567,0.5191,0.5315,0
123251,npp,847,2229,0.34254178404808,35.8403129577637,-115.115493774414,3670176,847,1787,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-25 09:35:37.144783,-75.73499474491278,11.300924509685522,9.993467410544838,3.5596328124708044e-23,12.0,11.29,1.015504800579495,11.485,0.3373,0.418,0.5226,1.0184,0.3514,0.3488,0
123428,npp,130,1674,0.36489982903003704,35.8390045166016,-115.115715026855,3670176,130,1265,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-26 09:16:48.598007,99.37553890949883,20.406286387316904,17.9848413177463,1.166890842803167e-18,9.0,-20.42,1.0837787002826917,-20.29,0.3423,0.3914,0.4785,1.0878,0.4013,0.3969,0
123600,npp,2457,1110,0.361937552690506,35.841983795166,-115.118103027344,3670176,2457,816,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.98794506718959,44.820590970899524,38.62363348232894,6.512556400221122e-13,6.0,-44.85,1.5732132722552272,-44.78,0.3913,0.4993,0.6254,0.8526,0.3384,0.3086,0
123775,npp,1669,550,0.257501736283302,35.8416366577148,-115.11336517334,3670176,1670,342,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.73943352902668,60.22271288379075,50.228605733431884,1.4339819679346175e-06,3.0,-60.25,2.4157378735459294,-60.25,0.3912,0.5617,0.7437,0.7578,0.2998,0.1951,0
132136,npp,562,2965,0.403969287872314,35.8448104858398,-115.119804382324,3670176,564,2390,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-14 10:00:39.731963,-74.3542179127529,44.960914405229396,38.74215843990533,6.14779036529875e-06,16.0,44.99,1.5732132722552272,44.99,0.437,0.5398,0.6565,0.7887,0.3394,0.3186,0
132309,npp,2951,2414,0.451625853776932,35.8429946899414,-115.11873626709,3670176,2951,1954,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-15 09:41:52.968887,-76.0187150708743,21.431920004944462,18.88113506956547,7.593524567570324e-13,13.0,21.45,1.0837787002826917,21.45,0.3655,0.4435,0.5345,0.9599,0.4332,0.4335,0
132488,npp,2241,1860,0.464876979589462,35.8412246704102,-115.118270874023,3670176,2241,1435,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-16 09:23:04.428298,101.22203932766209,10.07873537256775,8.915976413850998,2.2749260517677405e-19,10.0,-10.09,1.0,-10.12,0.3648,0.4591,0.5392,0.9273,0.4315,0.4311,0
133040,npp,2009,3147,0.494580149650574,35.8429260253906,-115.115982055664,3670176,2009,2515,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-19 10:06:52.730989,-73.05658917112318,50.67843385283165,43.24797495983458,1.0614772025257962e-27,17.0,50.7,1.847645286154319,50.65,0.4529,0.5456,0.6634,0.7803,0.3981,0.3859,0
133223,npp,1335,2598,0.350475236773491,35.8419418334961,-115.113235473633,3670176,1335,2099,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.62786573210784,30.470338517791955,26.686569758409675,3.7772088424601577e-29,14.0,30.5,1.184412938166907,30.4,0.3794,0.4529,0.5965,0.94,0.3392,0.3294,0
133405,npp,633,2046,0.268289834260941,35.8443565368652,-115.116851806641,3670176,634,1613,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-21 09:29:19.197669,-65.06797996351376,0.7809808385941824,0.6916626296769098,7.881669261033936e-29,11.0,0.74,1.0,0.8,0.345,0.4257,0.4917,1.0,0.2683,0.2683,0
133762,npp,2221,922,0.237424410879612,35.840145111084,-115.119812011719,3670176,2219,685,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-23 08:51:33.210900,95.13132458017903,50.753266578764254,43.302289951788474,1.2575547219444246e-22,5.0,-50.79,1.847645286154319,-50.73,0.3727,0.5326,0.6134,0.7993,0.266,0.1898,0
133946,npp,1437,363,0.670724451541901,35.8389015197754,-115.118019104004,3670176,1435,201,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.30000704573834,64.04450895233765,52.77674303263452,4.450598542813699e-17,2.0,-64.06,2.7445598364131496,-64.04,0.3725,0.6435,0.7876,0.6616,0.4356,0.4437,0
133958,npp,395,3327,0.391931980848312,35.8437957763672,-115.117835998535,3670176,394,2675,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-24 10:13:05.711084,-72.07468709100782,55.543869319227476,46.91132688814821,1.8612845075507964e-24,18.0,55.57,2.0682789409984763,55.57,0.4483,0.599,0.7779,0.7107,0.3256,0.2786,0
134138,npp,2802,2781,0.326155945658684,35.8451728820801,-115.119506835938,3670176,2803,2237,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-25 09:54:22.504726,-75.4013523832713,38.272734405342995,33.26972478473483,5.028677373237908e-19,15.0,38.3,1.357151599901897,38.32,0.4179,0.5005,0.5875,0.8506,0.2973,0.2774,0
134322,npp,2093,2231,0.35547320544719696,35.8418807983398,-115.11799621582,3670176,2093,1789,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-26 09:35:33.965197,-74.145294272969,11.41370242011952,10.093983561501679,2.4965837827343104e-12,12.0,11.4,1.015504800579495,11.485,0.3373,0.418,0.5226,1.0184,0.3641,0.362,0
134505,npp,1373,1675,0.1973825320601463,35.8400955200195,-115.114692687988,3670176,1373,1266,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-27 09:16:43.650606,97.56334296248949,20.36351862269255,17.949744521174956,4.7028984953894525e-05,9.0,-20.37,1.0837787002826917,-20.29,0.3423,0.3914,0.4785,1.0878,0.2467,0.2147,0
134700,npp,2457,4028,0.5488637983798981,35.8410949707031,-115.114891052246,3670176,2457,3181,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-08-28 10:37:58.366150,-68.42284185537551,69.36668960734222,55.9875012390922,1.9405566549711273e-06,22.0,69.38,3.5496478698597698,69.31,0.6002,0.8549,1.2229,0.498,0.3395,0.2733,0
137335,npp,2685,2230,0.5253103673458099,35.842643737793,-115.112838745117,3670176,2685,1788,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-11 09:35:28.052835,-76.45676687884821,11.359065618665024,10.045776701342607,0.0004269540527191168,12.0,11.35,1.015504800579495,11.485,0.3373,0.418,0.5226,1.0184,0.5314,0.535,0
137715,npp,1214,1109,0.389357805252075,35.8388748168945,-115.115440368652,3670176,1212,815,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-13 08:57:43.846499,95.60017226340779,44.84866827634262,38.65092973037287,2.841885785028992e-15,6.0,-44.88,1.5732132722552272,-44.78,0.3913,0.4993,0.6254,0.8526,0.3558,0.332,0
137730,npp,3046,4026,0.618264317512512,35.83935546875,-115.119148254395,3670176,3047,3180,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-13 10:37:52.439081,-68.51532970498646,69.33697003274503,55.969987191297236,6.400525069097267e-07,22.0,69.35,3.5496478698597698,69.31,0.6002,0.8549,1.2229,0.498,0.359,0.3079,0
137905,npp,437,548,0.355854630470276,35.8398780822754,-115.117637634277,3670176,438,341,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.70042336557337,60.264732960719186,50.264225841353785,7.901253204250704e-22,3.0,-60.3,2.4157378735459294,-60.25,0.3912,0.5617,0.7437,0.7578,0.3405,0.2697,0
137916,npp,2418,3501,0.260368332266808,35.8425941467285,-115.118881225586,3670176,2421,2841,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-14 10:19:12.806854,-71.50966394205005,59.69833354317201,49.879453330100475,9.230766182027358e-15,19.0,59.72,2.3545700244418297,59.705,0.4809,0.6373,0.8551,0.668,0.2656,0.1739,0
138105,npp,1760,2963,0.384038388729095,35.8396492004395,-115.115119934082,3670176,1763,2389,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-15 10:00:27.836184,-73.42461440925351,44.899902994646624,38.69437873981998,1.9037194661579872e-22,16.0,44.92,1.5732132722552272,44.99,0.437,0.5398,0.6565,0.7887,0.3267,0.3029,0
138296,npp,1073,2412,0.397444784641266,35.8444595336914,-115.117942810059,3670176,1074,1952,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-16 09:41:42.862652,-77.03748785031769,21.324260858198752,18.787643316617284,2.1680522099811255e-28,13.0,21.35,1.0837787002826917,21.45,0.3655,0.4435,0.5345,0.9599,0.3832,0.3815,0
138493,npp,344,1857,0.504951149225235,35.8401031494141,-115.118911743164,3670176,344,1432,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-17 09:22:52.547822,98.67951674895741,10.253281971365194,9.070095004467124,2.4035574674663904e-30,10.0,-10.27,1.0,-10.12,0.3648,0.4591,0.5392,0.9273,0.4716,0.4682,0
138688,npp,2675,1298,0.513391852378845,35.8425598144531,-115.117286682129,3670176,2676,975,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.47189699883606,37.88357028803384,32.94403113984658,8.018031173274134e-31,7.0,-37.92,1.357151599901897,-37.74,0.3494,0.4355,0.5285,0.9775,0.4831,0.5019,0
138881,npp,1907,732,0.5032421946525569,35.8409080505371,-115.11540222168,3670176,1909,514,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.47930801732748,55.90945894356343,47.17375278421777,2.0727164746460668e-29,4.0,-55.93,2.0682789409984763,-55.86,0.3733,0.5088,0.6361,0.8367,0.423,0.4211,0
138894,npp,766,3676,0.47955784201622,35.8436470031738,-115.113945007324,3670176,764,2976,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-19 10:25:22.292191,-70.2584421540376,63.31497724799129,52.31272183612471,5.579134565638856e-31,20.0,63.32,2.7445598364131496,63.34,0.4834,0.7003,0.9329,0.6079,0.3453,0.2915,0
139080,npp,1110,175,1.1074849963188171,35.8433990478516,-115.118949890137,3670176,1111,85,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.67774870584105,67.42673851956162,54.86056329755353,5.019424560738394e-26,1.0,-67.44,3.1865100272627664,-67.41,0.4915,0.6582,0.8928,0.6467,0.5667,0.7162,0
139095,npp,118,3144,0.421501874923706,35.8420944213867,-115.113952636719,3670176,119,2513,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-20 10:06:40.879257,-73.15680374230082,50.59253012602731,43.181507431552575,4.381747577074781e-30,17.0,50.62,1.847645286154319,50.65,0.4529,0.5456,0.6634,0.7803,0.3585,0.3289,0
139283,npp,2512,2594,0.303733080625534,35.8423538208008,-115.113380432129,3670176,2514,2096,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-21 09:47:54.125689,-75.36086021678119,30.294843691737135,26.53619098536801,4.238245410079641e-27,14.0,30.31,1.184412938166907,30.4,0.3794,0.4529,0.5965,0.94,0.2998,0.2855,0
139868,npp,299,918,0.230623103678226,35.8399848937988,-115.118232727051,3670176,298,683,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-24 08:51:19.641762,95.05324831353286,50.869477930854345,43.39052071934112,1.4555909800428234e-08,5.0,-50.9,1.847645286154319,-50.73,0.3727,0.5326,0.6134,0.7993,0.2623,0.1843,0
139881,npp,2197,3849,0.90327525138855,35.8434906005859,-115.117065429688,3670176,2199,3087,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-24 10:31:33.571597,-69.52448725093362,66.48033764796398,54.3026551802287,3.008931579337039e-17,21.0,66.49,3.1865100272627664,66.52,0.5939,0.8106,1.0635,0.5252,0.4548,0.4744,0
140071,npp,1542,3323,0.568213045597076,35.841178894043,-115.115013122559,3670176,1543,2670,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.53416997547562,55.45185979305683,46.841926148484646,4.726142739138843e-10,18.0,55.47,2.0682789409984763,55.57,0.4483,0.599,0.7779,0.7107,0.4108,0.4039,0
143165,npp,2099,3318,0.843989789485931,35.8421020507812,-115.116920471191,3670176,2101,2665,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-11 10:12:43.032374,-72.77899466997151,55.33775500206251,46.755790469772386,0.0002581352074987202,18.0,55.34,2.0682789409984763,55.57,0.4483,0.599,0.7779,0.7107,0.5442,0.5999,0
143556,npp,758,2223,0.494481950998306,35.8432312011719,-115.118812561035,3670176,758,1782,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-13 09:35:13.127738,-75.03928980530182,10.984459217409421,9.714465592740435,1.895934688021115e-17,12.0,10.95,1.015504800579495,11.485,0.3373,0.418,0.5226,1.0184,0.501,0.5036,0
143754,npp,47,1667,0.5104847252368929,35.8388862609863,-115.119888305664,3670176,46,1260,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-14 09:16:22.844165,95.2908633163329,20.824430510070993,18.35029058846829,1.0076042640677672e-24,9.0,-20.79,1.0837787002826917,-20.29,0.3423,0.3914,0.4785,1.0878,0.5356,0.5553,0
143943,npp,2380,1104,0.5959153175354,35.840217590332,-115.119728088379,3670176,2379,812,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.73840154286276,45.02206632309028,38.7858666429627,2.286657342975688e-31,6.0,-45.05,1.5732132722552272,-44.78,0.3913,0.4993,0.6254,0.8526,0.4871,0.5081,0
143956,npp,1142,4019,0.636945903301239,35.8386688232422,-115.117416381836,3670176,1143,3177,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-15 10:37:39.376412,-68.5546966465884,69.24655970531363,55.911500008613515,3.0861268094216283e-26,22.0,69.24,3.5496478698597698,69.31,0.6002,0.8549,1.2229,0.498,0.3643,0.3172,0
144136,npp,1613,544,0.572041362524033,35.8435974121094,-115.120559692383,3670176,1611,338,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.37925606754503,60.367578599665066,50.32832115836697,1.9520587219020466e-32,3.0,-60.38,2.4157378735459294,-60.25,0.3912,0.5617,0.7437,0.7578,0.43,0.4335,0
144151,npp,524,3495,0.759603381156921,35.8432960510254,-115.114166259766,3670176,523,2835,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-16 10:18:59.768142,-71.14321045545847,59.57692659281755,49.788845155357436,1.4105261686330335e-29,19.0,59.58,2.3545700244418297,59.705,0.4809,0.6373,0.8551,0.668,0.4777,0.5074,0
144345,npp,2949,2958,0.687352359294891,35.8431930541992,-115.117233276367,3670176,2950,2384,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-17 10:00:18.381258,-74.38687319991755,44.74252558952052,38.56339607204882,1.6788856055368334e-31,16.0,44.75,1.5732132722552272,44.99,0.437,0.5398,0.6565,0.7887,0.5195,0.5421,0
144543,npp,2273,2408,0.403925240039825,35.8448524475098,-115.117973327637,3670176,2274,1949,196611,3866787,3329,usa_lasvegas_35_62,35.84166667,-115.11666667,35,62,usa_lasvegas,2012-10-18 09:41:33.430988,-77.71528838542768,21.125242017805803,18.612254116732483,1.6459713449475278e-31,13.0,21.14,1.0837787002826917,21.45,0.3655,0.4435,0.5345,0.9599,0.3892,0.3877,0
