lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.619,0.606,0.876
2,0.311,0.436,0.668
3,0.133,0.296,0.447
4,0.078,0.183,0.248
5,0.054,0.094,0.076
6,0.025,0.026,-0.062
7,0.007,-0.024,-0.161
8,-0.021,-0.058,-0.227
9,-0.023,-0.08,-0.262
10,-0.02,-0.09,-0.28
11,-0.02,-0.091,-0.288
12,-0.011,-0.086,-0.289
13,-0.001,-0.075,-0.288
14,0.002,-0.059,-0.286
15,0.002,-0.041,-0.287
16,-0.016,-0.022,-0.29
17,-0.037,-0.001,-0.293
18,-0.035,0.019,-0.292
19,-0.038,0.038,-0.287
20,-0.03,0.056,-0.27
21,-0.029,0.072,-0.242
22,-0.015,0.086,-0.192
23,0.01,0.097,-0.111
24,0.063,0.106,0.009
25,0.141,0.112,0.171
26,0.194,0.106,0.36
27,0.19,0.102,0.554
28,0.133,0.1,0.714
29,0.099,0.099,0.811
30,0.112,0.098,0.809
31,0.147,0.095,0.708
32,0.202,0.091,0.538
33,0.148,0.086,0.334
34,0.087,0.079,0.146
35,0.014,0.066,-0.011
36,-0.022,0.049,-0.124
37,-0.026,0.032,-0.198
38,-0.027,0.015,-0.244
39,-0.024,0.001,-0.27
40,-0.017,-0.013,-0.282
41,-0.02,-0.025,-0.287
42,-0.042,-0.034,-0.291
43,-0.043,-0.041,-0.291
44,-0.036,-0.044,-0.289
45,-0.037,-0.044,-0.288
46,-0.041,-0.04,-0.29
47,-0.043,-0.033,-0.29
48,-0.039,-0.022,-0.287
49,-0.04,-0.009,-0.276
50,-0.033,0.006,-0.253
51,-0.016,0.02,-0.213
52,0.001,0.031,-0.148
53,0.007,0.041,-0.051
54,0.002,0.051,0.077
55,0.034,0.062,0.239
56,0.079,0.072,0.424
57,0.152,0.078,0.609
58,0.224,0.08,0.751
59,0.26,0.079,0.798
60,0.173,0.076,0.721
61,0.078,0.071,0.56
62,0.037,0.063,0.375
63,0.026,0.053,0.199
64,0.029,0.045,0.047
65,0.019,0.038,-0.076
66,0.009,0.03,-0.165
67,-0.015,0.02,-0.224
68,-0.036,0.01,-0.26
69,-0.037,-0.001,-0.276
70,-0.032,-0.009,-0.283
71,-0.032,-0.015,-0.285
72,-0.045,-0.02,-0.289
73,-0.044,-0.022,-0.29
74,-0.038,-0.022,-0.29
75,-0.029,-0.02,-0.29
76,-0.009,-0.015,-0.287
77,-0.01,-0.009,-0.284
78,-0.008,-0.003,-0.276
79,-0.009,0.006,-0.261
80,-0.003,0.018,-0.231
81,0.019,0.031,-0.179
82,0.046,0.044,-0.101
83,0.086,0.054,0.01
84,0.129,0.06,0.154
85,0.146,0.061,0.32
86,0.115,0.061,0.486
87,0.05,0.061,0.622
88,0.018,0.06,0.698
89,0.037,0.058,0.692
90,0.082,0.055,0.603
91,0.107,0.052,0.45
92,0.072,0.047,0.27
93,0.021,0.039,0.103
94,-0.019,0.027,-0.033
95,-0.03,0.014,-0.133
96,-0.014,0.002,-0.198
97,-0.019,-0.007,-0.241
98,-0.028,-0.013,-0.267
99,-0.024,-0.018,-0.277
100,-0.008,-0.023,-0.279
101,-0.008,-0.025,-0.279
102,-0.018,-0.027,-0.282
103,-0.029,-0.027,-0.285
104,-0.035,-0.025,-0.285
105,-0.027,-0.02,-0.283
106,-0.022,-0.013,-0.281
107,-0.021,-0.004,-0.277
108,-0.013,0.005,-0.266
109,-0.009,0.014,-0.245
110,-0.001,0.02,-0.208
111,0.013,0.025,-0.15
112,0.02,0.029,-0.063
113,0.02,0.034,0.052
114,0.023,0.041,0.192
115,0.056,0.047,0.352
116,0.125,0.051,0.515
117,0.174,0.052,0.638
118,0.148,0.051,0.675
119,0.059,0.049,0.613
120,-0.01,0.044,0.483
121,-0.017,0.037,0.325
122,0.002,0.028,0.171
123,0.026,0.021,0.036
124,0.023,0.015,-0.074
125,0.008,0.008,-0.157
126,-0.002,-0.001,-0.213
127,-0.021,-0.011,-0.248
128,-0.025,-0.02,-0.266
129,-0.03,-0.026,-0.275
130,-0.032,-0.029,-0.278
131,-0.038,-0.031,-0.281
132,-0.026,-0.031,-0.282
133,-0.023,-0.029,-0.282
134,-0.032,-0.026,-0.282
135,-0.04,-0.021,-0.282
136,-0.045,-0.014,-0.279
137,-0.048,-0.008,-0.274
138,-0.044,0.0,-0.26
139,-0.04,0.009,-0.232
140,-0.011,0.019,-0.186
141,0.026,0.028,-0.116
142,0.062,0.034,-0.018
143,0.102,0.036,0.109
144,0.13,0.037,0.257
145,0.102,0.038,0.401
146,0.039,0.041,0.518
147,0.023,0.043,0.594
148,0.061,0.044,0.603
149,0.101,0.043,0.537
150,0.088,0.041,0.405
151,0.043,0.038,0.248
152,-0.011,0.03,0.098
153,-0.03,0.019,-0.022
154,-0.036,0.009,-0.115
155,-0.03,0.0,-0.18
156,-0.023,-0.007,-0.223
157,-0.026,-0.013,-0.251
158,-0.032,-0.019,-0.266
159,-0.028,-0.026,-0.271
160,-0.019,-0.032,-0.271
161,-0.015,-0.036,-0.275
162,-0.023,-0.038,-0.28
163,-0.029,-0.037,-0.282
164,-0.022,-0.033,-0.278
165,-0.027,-0.027,-0.277
166,-0.029,-0.019,-0.273
167,-0.029,-0.01,-0.266
168,-0.033,-0.002,-0.248
169,-0.028,0.005,-0.216
170,-0.012,0.011,-0.163
171,-0.001,0.016,-0.086
172,0.003,0.023,0.014
173,0.022,0.032,0.14
174,0.067,0.038,0.287
175,0.111,0.042,0.437
176,0.154,0.045,0.555
177,0.085,0.046,0.595
178,0.02,0.046,0.554
179,-0.01,0.044,0.456
180,0.022,0.041,0.329
181,0.044,0.038,0.192
182,0.06,0.035,0.065
183,0.055,0.033,-0.043
184,0.033,0.027,-0.129
185,0.005,0.02,-0.19
186,-0.012,0.011,-0.23
187,-0.01,0.002,-0.253
188,-0.001,-0.006,-0.263
189,-0.011,-0.012,-0.27
190,-0.015,-0.017,-0.275
191,-0.009,-0.02,-0.277
192,-0.013,-0.022,-0.279
193,-0.024,-0.022,-0.279
194,-0.025,-0.02,-0.276
195,-0.031,-0.017,-0.273
196,-0.043,-0.011,-0.271
197,-0.05,-0.005,-0.262
198,-0.038,0.003,-0.239
199,-0.021,0.012,-0.2
200,0.004,0.019,-0.138
201,0.039,0.025,-0.049
202,0.067,0.027,0.066
203,0.064,0.029,0.2
204,0.033,0.033,0.339
205,-0.003,0.037,0.467
206,0.029,0.039,0.565
207,0.096,0.04,0.601
208,0.145,0.041,0.555
209,0.108,0.04,0.435
210,0.065,0.039,0.287
211,0.021,0.033,0.143
212,-0.001,0.025,0.019
213,-0.004,0.018,-0.08
214,-0.004,0.013,-0.154
215,-0.016,0.008,-0.205
216,-0.021,0.001,-0.238
217,-0.023,-0.008,-0.257
218,-0.038,-0.018,-0.27
219,-0.043,-0.027,-0.275
220,-0.041,-0.034,-0.276
221,-0.038,-0.039,-0.278
222,-0.032,-0.041,-0.276
223,-0.028,-0.04,-0.274
224,-0.035,-0.037,-0.273
225,-0.035,-0.031,-0.271
226,-0.024,-0.024,-0.264
227,-0.012,-0.018,-0.249
228,-0.016,-0.011,-0.224
229,-0.019,-0.005,-0.178
230,-0.024,0.004,-0.109
231,-0.029,0.014,-0.014
232,-0.019,0.024,0.109
233,0.029,0.031,0.261
234,0.082,0.035,0.423
235,0.118,0.038,0.558
236,0.054,0.039,0.619
237,-0.012,0.039,0.6
238,0.004,0.038,0.518
239,0.076,0.037,0.397
240,0.13,0.036,0.259
241,0.109,0.035,0.115
242,0.066,0.033,-0.01
243,0.017,0.027,-0.11
244,-0.02,0.017,-0.178
245,-0.022,0.007,-0.219
246,-0.031,-0.002,-0.247
247,-0.039,-0.011,-0.263
248,-0.041,-0.018,-0.27
249,-0.035,-0.024,-0.272
250,-0.033,-0.029,-0.271
251,-0.026,-0.034,-0.271
252,-0.034,-0.037,-0.272
253,-0.037,-0.038,-0.272
254,-0.039,-0.037,-0.269
255,-0.036,-0.035,-0.267
256,-0.042,-0.03,-0.259
257,-0.041,-0.023,-0.243
258,-0.028,-0.015,-0.208
259,-0.017,-0.007,-0.151
260,0.005,-0.0,-0.065
261,0.0,0.004,0.047
262,-0.02,0.01,0.184
263,-0.034,0.018,0.337
264,-0.021,0.026,0.491
265,0.037,0.031,0.617
266,0.107,0.033,0.676
267,0.163,0.033,0.642
268,0.126,0.033,0.518
269,0.053,0.03,0.353
270,0.012,0.026,0.194
271,0.005,0.02,0.056
272,0.002,0.015,-0.057
273,-0.001,0.011,-0.143
274,0.008,0.008,-0.197
275,0.0,0.003,-0.234
276,-0.037,-0.005,-0.26
277,-0.052,-0.013,-0.272
278,-0.049,-0.021,-0.274
279,-0.04,-0.027,-0.273
280,-0.036,-0.033,-0.273
281,-0.028,-0.036,-0.273
282,-0.036,-0.037,-0.273
283,-0.038,-0.037,-0.271
284,-0.04,-0.035,-0.269
285,-0.03,-0.032,-0.263
286,-0.019,-0.028,-0.248
287,-0.019,-0.023,-0.223
288,-0.024,-0.016,-0.179
289,-0.038,-0.007,-0.112
290,-0.021,0.004,-0.012
291,-0.001,0.015,0.119
292,0.034,0.023,0.283
293,0.076,0.026,0.461
294,0.056,0.029,0.609
295,0.018,0.032,0.69
296,-0.013,0.034,0.685
297,0.016,0.035,0.603
298,0.068,0.035,0.466
299,0.106,0.038,0.305
300,0.099,0.039,0.147
301,0.054,0.036,0.008
302,0.02,0.028,-0.099
303,0.012,0.017,-0.171
304,-0.01,0.006,-0.219
305,-0.022,-0.005,-0.247
306,-0.026,-0.014,-0.261
307,-0.022,-0.021,-0.264
308,-0.016,-0.026,-0.265
309,-0.016,-0.029,-0.266
310,-0.027,-0.03,-0.27
311,-0.027,-0.029,-0.271
312,-0.032,-0.027,-0.272
313,-0.037,-0.023,-0.271
314,-0.049,-0.017,-0.27
315,-0.039,-0.01,-0.26
316,-0.027,-0.002,-0.239
317,-0.026,0.006,-0.203
318,-0.017,0.014,-0.144
319,-0.014,0.02,-0.057
320,-0.0,0.025,0.064
321,-0.014,0.032,0.21
322,-0.018,0.04,0.376
323,0.018,0.048,0.548
324,0.121,0.054,0.698
325,0.239,0.058,0.768
326,0.239,0.059,0.718
327,0.167,0.058,0.574
328,0.082,0.053,0.392
329,0.024,0.045,0.213
330,-0.007,0.035,0.06
331,-0.02,0.025,-0.062
332,-0.025,0.017,-0.151
333,-0.04,0.007,-0.209
334,-0.044,-0.005,-0.243
335,-0.044,-0.017,-0.261
336,-0.041,-0.029,-0.268
337,-0.039,-0.039,-0.269
338,-0.038,-0.045,-0.269
339,-0.031,-0.049,-0.269
340,-0.034,-0.05,-0.27
341,-0.046,-0.047,-0.273
342,-0.055,-0.042,-0.273
343,-0.045,-0.035,-0.27
344,-0.047,-0.027,-0.265
345,-0.055,-0.017,-0.254
346,-0.057,-0.005,-0.227
347,-0.054,0.009,-0.179
348,-0.028,0.025,-0.103
349,-0.0,0.043,0.003
350,0.067,0.057,0.15
351,0.125,0.065,0.325
352,0.185,0.069,0.51
353,0.144,0.071,0.664
354,0.104,0.073,0.749
355,0.072,0.073,0.743
356,0.098,0.072,0.648
357,0.142,0.071,0.494
358,0.141,0.07,0.314
359,0.096,0.068,0.141
360,0.033,0.058,-0.005
361,-0.009,0.044,-0.112
362,-0.032,0.026,-0.184
363,-0.037,0.007,-0.228
364,-0.047,-0.009,-0.253
365,-0.049,-0.024,-0.265
366,-0.032,-0.036,-0.264
367,-0.025,-0.044,-0.264
368,-0.023,-0.048,-0.264
369,-0.027,-0.048,-0.266
370,-0.033,-0.045,-0.268
371,-0.031,-0.038,-0.267
372,-0.042,-0.028,-0.268
373,-0.042,-0.013,-0.266
374,-0.044,0.003,-0.258
375,-0.037,0.021,-0.238
376,-0.02,0.042,-0.2
377,-0.002,0.062,-0.138
378,0.017,0.082,-0.047
379,0.026,0.099,0.076
380,0.041,0.115,0.228
381,0.063,0.128,0.4
382,0.132,0.138,0.576
383,0.261,0.143,0.726
384,0.379,0.145,0.789
385,0.318,0.143,0.723
386,0.23,0.137,0.569
387,0.137,0.126,0.382
388,0.074,0.111,0.203
389,0.029,0.093,0.05
390,-0.005,0.071,-0.07
391,-0.019,0.048,-0.153
392,-0.032,0.023,-0.207
393,-0.037,-0.002,-0.236
394,-0.047,-0.025,-0.253
395,-0.041,-0.045,-0.259
396,-0.031,-0.059,-0.26
397,-0.035,-0.065,-0.262
398,-0.034,-0.062,-0.263
399,-0.026,-0.044,-0.262
400,-0.033,-0.01,-0.264
