lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.571,0.559,0.84
2,0.208,0.409,0.608
3,0.044,0.287,0.395
4,0.081,0.191,0.229
5,0.124,0.117,0.086
6,0.103,0.061,-0.041
7,0.069,0.021,-0.138
8,0.055,-0.005,-0.199
9,0.043,-0.021,-0.232
10,0.038,-0.027,-0.252
11,0.025,-0.027,-0.267
12,0.032,-0.021,-0.27
13,0.052,-0.011,-0.268
14,0.048,0.001,-0.27
15,0.026,0.015,-0.275
16,0.013,0.029,-0.276
17,0.014,0.043,-0.275
18,0.023,0.057,-0.27
19,0.036,0.069,-0.259
20,0.03,0.079,-0.245
21,0.03,0.088,-0.219
22,0.034,0.095,-0.172
23,0.031,0.099,-0.1
24,0.042,0.102,0.002
25,0.131,0.103,0.155
26,0.216,0.093,0.341
27,0.211,0.087,0.525
28,0.038,0.088,0.65
29,-0.109,0.092,0.718
30,-0.062,0.092,0.725
31,0.125,0.089,0.66
32,0.257,0.091,0.519
33,0.213,0.097,0.327
34,0.106,0.097,0.139
35,0.037,0.087,-0.007
36,0.048,0.072,-0.102
37,0.054,0.059,-0.169
38,0.058,0.051,-0.213
39,0.072,0.045,-0.234
40,0.061,0.038,-0.251
41,0.047,0.032,-0.26
42,0.016,0.028,-0.269
43,0.005,0.025,-0.272
44,0.018,0.024,-0.269
45,0.024,0.023,-0.268
46,0.02,0.025,-0.268
47,-0.005,0.029,-0.272
48,-0.016,0.033,-0.269
49,-0.009,0.039,-0.255
50,0.006,0.046,-0.232
51,0.032,0.052,-0.195
52,0.059,0.053,-0.134
53,0.07,0.052,-0.044
54,0.036,0.054,0.069
55,-0.022,0.064,0.202
56,-0.033,0.075,0.36
57,0.127,0.081,0.556
58,0.338,0.081,0.73
59,0.363,0.081,0.781
60,0.167,0.083,0.68
61,-0.02,0.081,0.503
62,-0.043,0.073,0.336
63,0.017,0.065,0.185
64,0.075,0.061,0.056
65,0.055,0.062,-0.062
66,0.034,0.06,-0.146
67,0.018,0.052,-0.199
68,0.022,0.042,-0.227
69,0.012,0.033,-0.247
70,0.002,0.025,-0.26
71,0.019,0.019,-0.262
72,0.023,0.014,-0.262
73,0.014,0.011,-0.264
74,0.006,0.01,-0.266
75,0.003,0.012,-0.267
76,0.013,0.014,-0.264
77,0.037,0.018,-0.256
78,0.033,0.021,-0.248
79,0.018,0.026,-0.235
80,0.018,0.033,-0.211
81,0.013,0.043,-0.168
82,0.017,0.058,-0.102
83,0.041,0.068,-0.001
84,0.133,0.069,0.145
85,0.201,0.064,0.312
86,0.127,0.06,0.461
87,-0.035,0.062,0.568
88,-0.113,0.063,0.636
89,0.005,0.061,0.658
90,0.185,0.059,0.6
91,0.223,0.06,0.456
92,0.126,0.06,0.268
93,0.028,0.055,0.099
94,-0.003,0.042,-0.024
95,0.004,0.027,-0.112
96,0.005,0.018,-0.176
97,0.002,0.014,-0.219
98,-0.0,0.01,-0.24
99,0.003,0.007,-0.253
100,0.001,0.004,-0.259
101,-0.001,0.002,-0.261
102,-0.014,0.001,-0.264
103,-0.004,0.001,-0.262
104,0.008,0.002,-0.258
105,0.004,0.006,-0.259
106,-0.011,0.011,-0.261
107,-0.009,0.018,-0.254
108,0.003,0.025,-0.24
109,0.02,0.033,-0.219
110,0.025,0.038,-0.188
111,0.046,0.04,-0.134
112,0.046,0.041,-0.055
113,0.011,0.047,0.046
114,-0.016,0.058,0.172
115,0.05,0.068,0.329
116,0.187,0.07,0.506
117,0.298,0.069,0.646
118,0.238,0.068,0.677
119,0.034,0.068,0.586
120,-0.092,0.064,0.44
121,-0.042,0.055,0.304
122,0.043,0.048,0.174
123,0.078,0.046,0.051
124,0.054,0.047,-0.058
125,0.022,0.044,-0.137
126,0.017,0.036,-0.187
127,-0.001,0.025,-0.22
128,0.006,0.017,-0.237
129,0.0,0.011,-0.248
130,0.017,0.006,-0.25
131,0.023,0.003,-0.249
132,0.01,0.001,-0.252
133,-0.006,0.001,-0.256
134,-0.005,0.001,-0.255
135,0.004,0.003,-0.253
136,0.018,0.005,-0.247
137,0.009,0.008,-0.241
138,-0.008,0.012,-0.231
139,-0.008,0.018,-0.208
140,0.003,0.028,-0.169
141,0.002,0.037,-0.11
142,0.047,0.042,-0.018
143,0.113,0.039,0.108
144,0.133,0.034,0.251
145,0.05,0.033,0.379
146,-0.073,0.036,0.481
147,-0.096,0.038,0.558
148,0.037,0.037,0.592
149,0.182,0.035,0.549
150,0.176,0.036,0.418
151,0.062,0.037,0.246
152,-0.03,0.031,0.09
153,-0.033,0.021,-0.019
154,-0.012,0.011,-0.1
155,-0.001,0.006,-0.158
156,0.011,0.005,-0.197
157,0.007,0.003,-0.224
158,-0.002,-0.0,-0.24
159,-0.012,-0.003,-0.25
160,-0.003,-0.005,-0.252
161,-0.006,-0.006,-0.254
162,-0.006,-0.006,-0.255
163,-0.009,-0.004,-0.256
164,-0.016,-0.0,-0.258
165,-0.019,0.004,-0.257
166,-0.021,0.009,-0.254
167,0.007,0.015,-0.238
168,0.015,0.02,-0.22
169,0.032,0.023,-0.187
170,0.032,0.023,-0.141
171,0.011,0.024,-0.075
172,-0.004,0.03,0.016
173,-0.015,0.039,0.131
174,0.048,0.045,0.278
175,0.164,0.044,0.445
176,0.234,0.041,0.578
177,0.123,0.039,0.608
178,-0.043,0.038,0.543
179,-0.103,0.033,0.436
180,-0.023,0.026,0.321
181,0.052,0.022,0.196
182,0.072,0.023,0.07
183,0.031,0.023,-0.041
184,-0.004,0.018,-0.124
185,-0.026,0.008,-0.179
186,-0.038,-0.003,-0.215
187,-0.029,-0.013,-0.233
188,-0.015,-0.02,-0.242
189,0.001,-0.025,-0.245
190,-0.007,-0.028,-0.249
191,-0.02,-0.029,-0.254
192,-0.017,-0.028,-0.254
193,-0.025,-0.026,-0.256
194,-0.018,-0.022,-0.254
195,-0.014,-0.018,-0.251
196,-0.022,-0.012,-0.248
197,-0.027,-0.004,-0.238
198,-0.03,0.005,-0.217
199,-0.027,0.015,-0.182
200,-0.006,0.025,-0.125
201,0.041,0.03,-0.039
202,0.09,0.03,0.074
203,0.072,0.029,0.2
204,-0.018,0.033,0.322
205,-0.095,0.04,0.437
206,-0.037,0.045,0.543
207,0.141,0.047,0.604
208,0.26,0.049,0.574
209,0.201,0.052,0.447
210,0.075,0.052,0.279
211,-0.005,0.046,0.13
212,-0.009,0.037,0.016
213,0.013,0.03,-0.07
214,0.008,0.029,-0.139
215,-0.001,0.03,-0.184
216,-0.004,0.027,-0.213
217,-0.007,0.022,-0.23
218,-0.008,0.016,-0.24
219,-0.009,0.011,-0.245
220,0.002,0.006,-0.245
221,0.021,0.003,-0.242
222,0.018,0.0,-0.243
223,0.008,-0.001,-0.246
224,-0.003,-0.002,-0.249
225,-0.006,-0.001,-0.247
226,0.008,0.001,-0.235
227,0.006,0.002,-0.222
228,-0.004,0.002,-0.198
229,-0.006,0.003,-0.154
230,-0.01,0.007,-0.092
231,-0.024,0.017,-0.006
232,-0.02,0.027,0.106
233,0.062,0.032,0.262
234,0.169,0.03,0.434
235,0.182,0.028,0.564
236,0.027,0.028,0.601
237,-0.136,0.028,0.551
238,-0.123,0.024,0.472
239,0.012,0.02,0.371
240,0.114,0.019,0.247
241,0.101,0.023,0.109
242,0.028,0.026,-0.018
243,-0.006,0.022,-0.107
244,-0.004,0.014,-0.162
245,-0.001,0.006,-0.198
246,0.017,0.002,-0.217
247,0.014,-0.001,-0.232
248,0.011,-0.003,-0.24
249,0.005,-0.004,-0.243
250,-0.005,-0.004,-0.246
251,-0.008,-0.003,-0.248
252,-0.014,-0.002,-0.25
253,-0.006,0.001,-0.248
254,0.002,0.005,-0.246
255,-0.005,0.011,-0.242
256,-0.005,0.016,-0.231
257,-0.007,0.024,-0.212
258,-0.005,0.032,-0.181
259,0.009,0.038,-0.127
260,0.057,0.039,-0.043
261,0.085,0.035,0.069
262,0.064,0.033,0.199
263,-0.026,0.038,0.33
264,-0.074,0.045,0.463
265,0.019,0.047,0.592
266,0.199,0.046,0.672
267,0.258,0.046,0.637
268,0.153,0.048,0.496
269,0.016,0.046,0.319
270,-0.045,0.038,0.162
271,-0.016,0.028,0.04
272,0.016,0.023,-0.058
273,0.024,0.023,-0.132
274,0.011,0.024,-0.184
275,-0.005,0.02,-0.216
276,-0.023,0.015,-0.238
277,-0.031,0.009,-0.25
278,-0.018,0.006,-0.251
279,0.014,0.004,-0.245
280,0.014,0.004,-0.246
281,0.007,0.005,-0.249
282,0.005,0.008,-0.251
283,0.007,0.012,-0.25
284,0.028,0.017,-0.243
285,0.047,0.023,-0.23
286,0.03,0.029,-0.218
287,0.031,0.034,-0.193
288,0.032,0.039,-0.15
289,0.019,0.047,-0.088
290,0.011,0.059,-0.001
291,0.032,0.07,0.12
292,0.128,0.073,0.288
293,0.229,0.071,0.471
294,0.179,0.068,0.604
295,0.01,0.068,0.654
296,-0.112,0.067,0.624
297,-0.035,0.062,0.552
298,0.123,0.057,0.443
299,0.181,0.056,0.295
300,0.127,0.058,0.135
301,0.045,0.054,-0.002
302,0.005,0.042,-0.099
303,0.001,0.027,-0.161
304,0.009,0.015,-0.198
305,0.001,0.007,-0.223
306,0.003,0.001,-0.236
307,0.004,-0.004,-0.242
308,-0.006,-0.007,-0.247
309,-0.02,-0.009,-0.252
310,-0.028,-0.01,-0.256
311,-0.01,-0.01,-0.253
312,0.006,-0.008,-0.251
313,0.001,-0.005,-0.251
314,-0.022,-0.001,-0.25
315,-0.023,0.005,-0.237
316,-0.02,0.013,-0.216
317,-0.008,0.022,-0.179
318,0.003,0.028,-0.125
319,0.039,0.029,-0.039
320,0.069,0.029,0.077
321,0.013,0.033,0.204
322,-0.066,0.043,0.342
323,-0.051,0.052,0.496
324,0.129,0.055,0.66
325,0.313,0.056,0.749
326,0.285,0.057,0.691
327,0.089,0.059,0.522
328,-0.056,0.055,0.331
329,-0.052,0.044,0.177
330,0.003,0.033,0.052
331,0.029,0.03,-0.052
332,0.014,0.031,-0.134
333,0.01,0.029,-0.184
334,0.008,0.022,-0.213
335,-0.005,0.014,-0.233
336,-0.003,0.008,-0.243
337,0.004,0.003,-0.247
338,0.014,-0.002,-0.248
339,0.003,-0.005,-0.252
340,-0.014,-0.006,-0.257
341,-0.019,-0.005,-0.258
342,-0.016,-0.004,-0.257
343,-0.004,-0.0,-0.252
344,-0.001,0.005,-0.244
345,0.016,0.01,-0.227
346,0.011,0.015,-0.201
347,-0.005,0.021,-0.158
348,-0.019,0.032,-0.094
349,-0.02,0.046,-0.0
350,0.059,0.054,0.135
351,0.168,0.053,0.313
352,0.237,0.047,0.495
353,0.116,0.045,0.615
354,-0.076,0.046,0.665
355,-0.145,0.046,0.646
356,0.003,0.042,0.583
357,0.161,0.04,0.466
358,0.173,0.044,0.295
359,0.081,0.047,0.121
360,0.002,0.041,-0.018
361,-0.003,0.028,-0.109
362,-0.003,0.012,-0.171
363,-0.016,0.0,-0.209
364,-0.015,-0.008,-0.23
365,-0.01,-0.015,-0.242
366,-0.015,-0.02,-0.249
367,-0.035,-0.024,-0.256
368,-0.044,-0.025,-0.261
369,-0.031,-0.025,-0.261
370,-0.007,-0.023,-0.256
371,0.003,-0.019,-0.252
372,-0.012,-0.013,-0.255
373,-0.028,-0.005,-0.253
374,-0.019,0.005,-0.24
375,-0.009,0.016,-0.22
376,-0.01,0.026,-0.187
377,0.008,0.036,-0.13
378,0.032,0.045,-0.043
379,0.026,0.053,0.07
380,-0.029,0.061,0.195
381,-0.075,0.067,0.336
382,0.01,0.071,0.504
383,0.233,0.074,0.67
384,0.379,0.075,0.743
385,0.271,0.075,0.665
386,0.069,0.072,0.494
387,-0.045,0.067,0.314
388,-0.013,0.061,0.166
389,0.024,0.053,0.04
390,0.031,0.043,-0.064
391,0.015,0.032,-0.141
392,-0.009,0.021,-0.19
393,-0.011,0.01,-0.214
394,-0.015,-0.001,-0.231
395,-0.025,-0.011,-0.244
396,-0.017,-0.019,-0.249
397,-0.001,-0.024,-0.249
398,-0.001,-0.024,-0.251
399,-0.008,-0.02,-0.252
400,-0.019,-0.008,-0.254
