lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.425,0.54,0.446
2,0.231,0.406,0.256
3,0.171,0.3,0.194
4,0.148,0.218,0.164
5,0.113,0.155,0.124
6,0.108,0.109,0.113
7,0.121,0.078,0.119
8,0.13,0.057,0.125
9,0.108,0.046,0.103
10,0.111,0.042,0.106
11,0.095,0.043,0.09
12,0.078,0.048,0.074
13,0.086,0.055,0.083
14,0.092,0.063,0.089
15,0.094,0.072,0.089
16,0.099,0.079,0.094
17,0.093,0.086,0.088
18,0.066,0.091,0.06
19,0.048,0.095,0.039
20,0.049,0.096,0.04
21,0.054,0.095,0.045
22,0.04,0.092,0.035
23,0.036,0.087,0.037
24,0.042,0.081,0.051
25,0.04,0.073,0.055
26,0.051,0.053,0.072
27,0.045,0.045,0.072
28,0.045,0.042,0.075
29,0.062,0.041,0.093
30,0.065,0.039,0.097
31,0.054,0.039,0.085
32,0.028,0.039,0.054
33,0.033,0.038,0.054
34,0.026,0.036,0.042
35,0.015,0.034,0.025
36,0.014,0.031,0.018
37,0.029,0.03,0.026
38,0.039,0.03,0.034
39,0.035,0.03,0.03
40,0.032,0.031,0.028
41,0.048,0.03,0.045
42,0.047,0.029,0.045
43,0.033,0.027,0.03
44,0.015,0.026,0.012
45,0.016,0.026,0.013
46,0.019,0.027,0.017
47,0.038,0.027,0.032
48,0.043,0.028,0.034
49,0.018,0.029,0.008
50,0.02,0.031,0.012
51,-0.004,0.033,-0.009
52,0.003,0.034,0.0
53,0.034,0.035,0.036
54,0.038,0.036,0.046
55,0.049,0.037,0.063
56,0.063,0.036,0.082
57,0.053,0.035,0.077
58,0.059,0.035,0.086
59,0.044,0.033,0.073
60,0.033,0.031,0.062
61,0.008,0.03,0.035
62,0.025,0.029,0.046
63,0.028,0.027,0.041
64,0.022,0.025,0.029
65,0.049,0.024,0.049
66,0.029,0.023,0.023
67,0.023,0.021,0.015
68,0.016,0.019,0.007
69,-0.007,0.016,-0.016
70,-0.003,0.015,-0.012
71,0.014,0.014,0.006
72,0.01,0.012,0.003
73,-0.004,0.008,-0.01
74,-0.017,0.004,-0.021
75,0.009,0.002,0.004
76,0.021,0.001,0.013
77,0.008,0.001,-0.002
78,-0.012,0.002,-0.022
79,-0.01,0.004,-0.02
80,0.021,0.005,0.011
81,0.014,0.006,0.008
82,0.021,0.007,0.019
83,0.031,0.007,0.035
84,0.008,0.005,0.018
85,-0.001,0.004,0.014
86,0.017,0.004,0.037
87,-0.009,0.005,0.017
88,-0.031,0.005,-0.003
89,-0.015,0.004,0.014
90,-0.012,0.002,0.013
91,-0.0,-0.001,0.021
92,0.008,-0.004,0.025
93,0.001,-0.006,0.011
94,-0.001,-0.007,0.002
95,0.018,-0.009,0.011
96,0.023,-0.01,0.01
97,0.015,-0.013,0.0
98,-0.014,-0.015,-0.027
99,-0.037,-0.016,-0.05
100,-0.034,-0.016,-0.046
101,-0.034,-0.017,-0.045
102,-0.048,-0.017,-0.057
103,-0.031,-0.017,-0.04
104,-0.006,-0.017,-0.017
105,-0.013,-0.016,-0.024
106,-0.018,-0.016,-0.031
107,-0.009,-0.014,-0.025
108,-0.014,-0.012,-0.03
109,-0.034,-0.011,-0.048
110,-0.021,-0.011,-0.034
111,-0.011,-0.011,-0.022
112,0.026,-0.011,0.018
113,0.02,-0.01,0.02
114,0.002,-0.007,0.009
115,-0.003,-0.005,0.011
116,-0.024,-0.004,-0.004
117,-0.025,-0.004,-0.001
118,0.002,-0.003,0.026
119,0.016,-0.002,0.038
120,0.005,-0.001,0.026
121,-0.0,-0.002,0.017
122,-0.026,-0.003,-0.014
123,0.003,-0.006,0.007
124,-0.003,-0.007,-0.007
125,-0.022,-0.009,-0.032
126,-0.012,-0.01,-0.025
127,0.012,-0.012,-0.005
128,-0.003,-0.012,-0.019
129,-0.019,-0.013,-0.034
130,-0.035,-0.015,-0.05
131,-0.038,-0.015,-0.051
132,-0.017,-0.015,-0.031
133,0.005,-0.015,-0.011
134,0.006,-0.014,-0.009
135,-0.014,-0.011,-0.031
136,-0.028,-0.009,-0.045
137,-0.021,-0.007,-0.04
138,-0.016,-0.007,-0.036
139,0.023,-0.007,0.003
140,0.0,-0.006,-0.017
141,-0.01,-0.006,-0.023
142,-0.024,-0.003,-0.03
143,-0.004,-0.001,-0.005
144,-0.004,0.001,0.0
145,0.003,0.001,0.013
146,0.0,0.002,0.015
147,0.019,0.002,0.036
148,0.006,0.003,0.026
149,0.014,0.002,0.032
150,0.024,0.001,0.038
151,-0.001,0.001,0.01
152,0.009,0.0,0.013
153,-0.002,-0.001,-0.005
154,-0.004,-0.003,-0.014
155,-0.029,-0.005,-0.042
156,-0.015,-0.005,-0.032
157,-0.016,-0.005,-0.034
158,-0.029,-0.006,-0.047
159,0.003,-0.008,-0.016
160,0.013,-0.01,-0.006
161,-0.001,-0.011,-0.018
162,-0.001,-0.011,-0.017
163,-0.012,-0.012,-0.029
164,-0.021,-0.012,-0.037
165,-0.032,-0.013,-0.05
166,-0.025,-0.013,-0.045
167,-0.005,-0.013,-0.027
168,-0.019,-0.012,-0.04
169,-0.009,-0.012,-0.028
170,-0.003,-0.011,-0.019
171,0.006,-0.01,-0.006
172,0.004,-0.009,-0.001
173,-0.008,-0.008,-0.005
174,-0.013,-0.006,-0.004
175,-0.018,-0.005,-0.004
176,-0.003,-0.005,0.013
177,-0.01,-0.004,0.008
178,-0.005,-0.004,0.013
179,-0.005,-0.004,0.011
180,-0.01,-0.005,0.002
181,-0.01,-0.005,-0.003
182,0.013,-0.006,0.012
183,-0.007,-0.007,-0.013
184,-0.023,-0.007,-0.035
185,-0.006,-0.008,-0.023
186,-0.002,-0.012,-0.021
187,0.002,-0.015,-0.018
188,-0.022,-0.019,-0.042
189,-0.033,-0.021,-0.052
190,-0.007,-0.023,-0.025
191,0.001,-0.024,-0.017
192,-0.011,-0.025,-0.029
193,-0.036,-0.026,-0.053
194,-0.032,-0.026,-0.051
195,-0.025,-0.026,-0.046
196,-0.052,-0.026,-0.072
197,-0.045,-0.026,-0.067
198,-0.049,-0.026,-0.07
199,-0.035,-0.025,-0.053
200,-0.033,-0.024,-0.047
201,-0.033,-0.023,-0.041
202,-0.017,-0.023,-0.018
203,-0.02,-0.023,-0.014
204,-0.007,-0.023,0.003
205,-0.011,-0.023,0.005
206,-0.023,-0.022,-0.004
207,-0.007,-0.021,0.011
208,-0.007,-0.02,0.009
209,0.004,-0.019,0.018
210,0.016,-0.017,0.023
211,-0.016,-0.016,-0.013
212,-0.028,-0.016,-0.03
213,-0.034,-0.017,-0.042
214,-0.028,-0.017,-0.041
215,-0.022,-0.017,-0.039
216,-0.029,-0.018,-0.047
217,-0.029,-0.021,-0.046
218,-0.028,-0.023,-0.044
219,-0.04,-0.024,-0.055
220,-0.027,-0.025,-0.042
221,-0.038,-0.026,-0.053
222,-0.029,-0.027,-0.044
223,-0.031,-0.028,-0.046
224,-0.014,-0.029,-0.031
225,0.011,-0.029,-0.008
226,-0.011,-0.03,-0.029
227,-0.026,-0.031,-0.043
228,-0.03,-0.031,-0.047
229,-0.033,-0.033,-0.047
230,-0.046,-0.033,-0.055
231,-0.051,-0.033,-0.052
232,-0.042,-0.032,-0.036
233,-0.044,-0.031,-0.031
234,-0.036,-0.031,-0.02
235,-0.025,-0.031,-0.005
236,-0.01,-0.032,0.012
237,-0.023,-0.033,0.001
238,-0.037,-0.033,-0.015
239,-0.026,-0.033,-0.009
240,-0.032,-0.032,-0.021
241,-0.045,-0.032,-0.039
242,-0.053,-0.031,-0.053
243,-0.049,-0.032,-0.054
244,-0.044,-0.032,-0.054
245,-0.028,-0.032,-0.041
246,-0.013,-0.032,-0.028
247,-0.008,-0.03,-0.023
248,-0.028,-0.029,-0.042
249,-0.024,-0.027,-0.036
250,-0.01,-0.026,-0.022
251,-0.006,-0.026,-0.018
252,-0.028,-0.026,-0.039
253,-0.024,-0.026,-0.035
254,-0.049,-0.026,-0.062
255,-0.049,-0.026,-0.062
256,-0.021,-0.025,-0.034
257,-0.024,-0.023,-0.038
258,-0.015,-0.022,-0.027
259,-0.035,-0.02,-0.043
260,-0.018,-0.018,-0.021
261,-0.021,-0.015,-0.017
262,-0.02,-0.015,-0.01
263,-0.033,-0.015,-0.017
264,-0.006,-0.014,0.014
265,-0.002,-0.014,0.021
266,0.004,-0.013,0.029
267,0.011,-0.012,0.035
268,-0.008,-0.009,0.013
269,-0.013,-0.008,0.006
270,-0.031,-0.007,-0.017
271,-0.01,-0.007,-0.003
272,-0.008,-0.007,-0.008
273,0.009,-0.007,0.003
274,0.004,-0.006,-0.004
275,0.007,-0.005,-0.003
276,-0.005,-0.004,-0.015
277,-0.005,-0.005,-0.014
278,-0.005,-0.004,-0.013
279,-0.012,-0.005,-0.018
280,-0.012,-0.003,-0.02
281,-0.025,-0.001,-0.033
282,-0.0,-0.001,-0.01
283,-0.004,0.0,-0.015
284,-0.016,0.001,-0.026
285,0.009,0.003,-0.003
286,0.024,0.004,0.012
287,0.002,0.005,-0.009
288,0.003,0.006,-0.008
289,-0.003,0.008,-0.009
290,-0.004,0.01,-0.004
291,0.009,0.011,0.015
292,0.029,0.011,0.041
293,0.06,0.011,0.077
294,0.043,0.012,0.066
295,0.006,0.012,0.035
296,-0.006,0.014,0.023
297,0.001,0.014,0.028
298,-0.001,0.015,0.022
299,0.003,0.014,0.02
300,0.014,0.012,0.024
301,0.023,0.011,0.027
302,0.014,0.01,0.011
303,0.004,0.01,-0.001
304,-0.006,0.011,-0.013
305,0.011,0.011,0.001
306,0.019,0.01,0.009
307,-0.002,0.01,-0.01
308,0.007,0.009,0.001
309,0.016,0.008,0.01
310,0.009,0.008,0.003
311,0.015,0.007,0.01
312,0.023,0.007,0.018
313,-0.003,0.007,-0.007
314,0.005,0.008,-0.001
315,0.01,0.01,0.003
316,0.011,0.012,0.004
317,0.012,0.015,0.004
318,0.007,0.016,0.002
319,0.012,0.015,0.013
320,0.013,0.013,0.021
321,0.029,0.013,0.042
322,0.034,0.014,0.053
323,0.019,0.015,0.045
324,0.012,0.015,0.042
325,-0.021,0.015,0.01
326,-0.015,0.016,0.016
327,-0.005,0.015,0.023
328,0.018,0.015,0.042
329,0.044,0.013,0.06
330,0.038,0.012,0.049
331,0.039,0.01,0.043
332,0.034,0.009,0.033
333,0.009,0.008,0.005
334,-0.0,0.008,-0.007
335,0.001,0.007,-0.006
336,-0.003,0.007,-0.009
337,-0.008,0.006,-0.014
338,-0.004,0.004,-0.009
339,-0.014,0.005,-0.017
340,0.012,0.006,0.007
341,0.021,0.008,0.017
342,0.026,0.009,0.022
343,0.014,0.013,0.011
344,0.008,0.017,0.004
345,-0.005,0.021,-0.011
346,0.008,0.025,0.001
347,0.01,0.028,0.002
348,0.036,0.031,0.03
349,0.031,0.034,0.033
350,0.026,0.037,0.036
351,0.058,0.041,0.075
352,0.066,0.047,0.09
353,0.079,0.052,0.106
354,0.062,0.056,0.092
355,0.049,0.059,0.078
356,0.056,0.061,0.082
357,0.059,0.063,0.08
358,0.077,0.064,0.093
359,0.091,0.065,0.101
360,0.085,0.067,0.089
361,0.077,0.068,0.076
362,0.06,0.069,0.054
363,0.043,0.07,0.035
364,0.063,0.07,0.054
365,0.056,0.071,0.047
366,0.042,0.07,0.035
367,0.035,0.068,0.028
368,0.069,0.066,0.061
369,0.083,0.064,0.075
370,0.067,0.062,0.061
371,0.063,0.06,0.056
372,0.056,0.059,0.049
373,0.071,0.056,0.061
374,0.074,0.052,0.062
375,0.053,0.049,0.042
376,0.037,0.046,0.027
377,0.068,0.042,0.06
378,0.048,0.039,0.047
379,0.033,0.035,0.038
380,0.03,0.032,0.044
381,0.037,0.028,0.058
382,0.024,0.024,0.051
383,-0.005,0.02,0.025
384,0.004,0.017,0.035
385,0.02,0.013,0.049
386,-0.002,0.01,0.024
387,-0.001,0.007,0.021
388,0.004,0.004,0.021
389,0.001,0.001,0.013
390,0.001,-0.002,0.007
391,-0.014,-0.004,-0.014
392,-0.018,-0.006,-0.02
393,-0.02,-0.007,-0.023
394,-0.002,-0.008,-0.006
395,0.01,-0.008,0.006
396,0.005,-0.007,0.001
397,0.018,-0.006,0.015
398,0.015,-0.004,0.012
399,-0.022,-0.001,-0.023
400,-0.015,0.002,-0.016
