gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,912,18.5303535461426,36.0224838256836,-115.298324584961,3670144,133,679,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-01 08:52:43.873357,95.2358320164067,51.05009044383655,43.52699125871745,0.004632212538426765,5.0,-51.07,1.847645286154319,-51.5,16.6015,19.6625,23.3718,0.7106,13.3587,13.167,13.024139962150606,0
100930,npp,2018,3834,22.0124092102051,36.0220947265625,-115.297233581543,3670176,2021,3078,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-01 10:32:57.800793,-69.55354642838981,66.24589506092207,54.15599997940617,1.8850423371600137e-07,21.0,66.23,3.0,65.98,18.1192,21.2629,25.2559,0.6571,14.2213,14.4639,14.4639,0
101048,npp,2403,355,7.61024951934814,36.0236663818359,-115.302810668945,3670144,2405,196,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.7048105546483,64.20858301239066,52.87672553588186,0.017077878494414837,2.0,-64.22,2.7445598364131496,-64.49,20.4218,23.5833,27.5581,0.5924,8.1515,4.5085,3.981808629977487,0
101057,npp,1381,3309,3.64753532409668,36.0261650085449,-115.302680969238,3670144,1382,2656,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-02 10:14:16.351732,-72.54989800186253,55.11738970414153,46.59355615453419,0.0011560235824165678,18.0,55.11,2.0682789409984763,54.76,16.0016,20.115,24.7708,0.6946,6.0095,2.5335,2.4978475830677422,0
101181,npp,699,2765,9.15796947479248,36.0243530273438,-115.29810333252,3670144,699,2221,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-03 09:55:31.340051,-74.87863346387476,37.66274577301304,32.75971581850076,0.011543906849136542,15.0,37.66,1.357151599901897,37.1,13.2729,16.7439,19.9062,0.8344,8.3818,7.6416,7.285579425443715,0
101304,npp,5,2217,12.0882205963135,36.024284362793,-115.297988891602,3670144,5,1776,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-04 09:36:44.550509,-77.60705086766575,10.635802909613258,9.407213953044163,0.034479242353181914,12.0,10.61,1.015504800579495,9.8,11.2472,14.3958,17.5558,0.9705,11.6991,11.7319,10.668540789529294,0
101429,npp,2356,1662,7.9879264831543,36.0231742858887,-115.301918029785,3670144,2356,1255,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-05 09:17:54.202266,99.50935718587522,21.003350445017656,18.506773321403003,0.07131303967234824,9.0,-21.05,1.0837787002826917,-21.74,11.629,14.9148,18.6664,0.9368,7.58,7.4827,5.283365780718459,0
101552,npp,1607,1100,15.0942935943604,36.0259246826172,-115.297805786133,3670144,1607,808,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.25230893616298,45.148079178449535,38.88952647401637,0.13118959085470147,6.0,-45.18,1.5732132722552272,-45.66,15.5333,18.198,21.6961,0.7677,11.9986,11.5886,7.542639293431385,0
101561,npp,371,4007,14.5169191360474,36.0235252380371,-115.302947998047,3670144,374,3171,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-06 10:39:08.887806,-68.48271517170932,69.07695124955342,55.81997265046552,0.07789136260806605,22.0,69.06,3.5496478698597698,68.82,19.3913,23.6536,28.6747,0.5907,11.3975,8.5747,6.172486604561019,0
101674,npp,830,540,14.6828508377075,36.0279655456543,-115.300216674805,3670144,836,335,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-07 08:40:02.837375,93.05746117170652,60.45557512157127,50.392804518001164,0.12727096833364324,3.0,-60.47,2.4157378735459294,-60.77,20.8184,23.6963,27.244,0.5896,10.2403,8.6571,4.731991814128978,0
101682,npp,2816,3485,18.9867153167725,36.0225410461426,-115.297737121582,3670144,2820,2827,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-07 10:20:27.440510,-71.10066030844494,59.36677947385553,49.64600191635258,0.09401280475455767,19.0,59.36,2.3545700244418297,59.05,17.5367,21.3613,24.6156,0.6541,12.9629,12.4183,9.518892268996959,0
101805,npp,2159,2948,11.4911327362061,36.025333404541,-115.299705505371,3670144,2158,2377,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-08 10:01:44.215321,-73.85318109854198,44.426949388932705,38.312038110034536,0.06902934134054614,16.0,44.42,1.5732132722552272,43.98,15.0632,17.7021,20.8098,0.7893,10.0235,9.0694,6.940496320641104,0
102180,npp,5,1289,6.5321159362793,36.0251312255859,-115.299995422363,3670144,6,966,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-11 09:05:16.723588,97.03855255657481,38.259180059712286,33.25647824621474,0.011439615508539744,7.0,-38.28,1.357151599901897,-38.85,13.6694,16.7888,20.743,0.8322,6.4139,5.4359,5.0830958289963215,0
102300,npp,2310,724,4.35747814178467,36.0224380493164,-115.30403137207,3670144,2311,506,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-12 08:46:21.026200,94.57983510444622,56.109903532245646,47.31962785549787,0.002225009856245018,4.0,-56.14,2.0682789409984763,-56.47,18.4493,21.8285,24.9255,0.6401,5.5243,2.789,2.7203794456446957,0
102309,npp,1173,3661,13.5828256607056,36.0251998901367,-115.29931640625,3670144,1175,2965,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-12 10:26:40.290706,-70.59519545187797,63.043175531196596,52.13426808808328,0.010666771732780484,20.0,63.04,2.7445598364131496,62.75,18.541,22.2452,26.8372,0.6281,10.8152,8.5309,8.201930765355726,0
102430,npp,525,3130,11.3845720291138,36.0263442993164,-115.297821044922,3670144,524,2505,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.21769594192861,50.21111905155175,42.88652679916017,0.0037277685252117723,17.0,50.21,1.7549928774784245,49.76,15.7242,18.8388,22.7258,0.7416,9.724,8.4431,8.328133523788525,0
102671,npp,2201,2032,6.31946563720703,36.0232238769531,-115.302307128906,3670176,2200,1599,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-15 09:30:23.464941,41.003587705802545,0.44036785955209157,0.3900029910164384,2.012761683926697e-07,11.0,-0.27,1.0,-0.97,11.0127,13.9714,17.1391,1.0,6.3195,6.3195,6.3195,0
102792,npp,1469,1476,7.81695365905762,36.0224609375,-115.298545837402,3670176,1468,1107,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.41178997772167,30.21970112612477,26.471325408023468,2.153758652753033e-12,8.0,-30.25,1.184412938166907,-30.87,12.7526,15.5177,19.492,0.9004,7.4697,7.038,7.038,0
102919,npp,2596,3835,18.1200256347656,36.0229682922363,-115.297752380371,3670176,2598,3079,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-17 10:32:51.353002,-69.60462474551551,66.26243666832596,54.171155859233956,5.7713262772569546e-08,21.0,66.25,3.0,65.98,18.1192,21.2629,25.2559,0.6571,12.9238,11.9063,11.9063,0
103160,npp,1290,2765,5.12191963195801,36.0220947265625,-115.301475524902,3670176,1289,2221,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-19 09:55:24.892090,-74.56069721368839,37.65571390682806,32.755871658842594,3.9892188809978635e-17,15.0,37.66,1.357151599901897,37.1,13.2729,16.7439,19.9062,0.8344,5.4079,4.2738,4.2738,0
103279,npp,594,2217,7.51869440078735,36.0230102539062,-115.297943115234,3670176,594,1776,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-20 09:36:38.100496,-79.61103356518223,10.64620918418237,9.416914757614594,4.959434730760138e-21,12.0,10.61,1.015504800579495,9.8,11.2472,14.3958,17.5558,0.9705,7.1993,7.2971,7.2971,0
103396,npp,2943,1661,4.0904643535614,36.0219650268555,-115.30101776123,3670176,2942,1254,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-21 09:17:45.973612,96.83833560784512,21.09361532365284,18.58657913724722,1.4164403802185438e-24,9.0,-21.11,1.0837787002826917,-21.74,11.629,14.9148,18.6664,0.9368,3.9839,3.8317,3.8317,0
103515,npp,2176,1098,2.63229322433472,36.0249061584473,-115.303047180176,3670176,2179,808,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-22 08:58:52.068403,95.80891787536113,45.21536475543365,38.94617229968396,2.5163074808049555e-23,6.0,-45.25,1.5732132722552272,-45.66,15.5333,18.198,21.6961,0.7677,4.0772,2.0209,2.0209,0
103524,npp,956,4008,32.8591957092285,36.0209541320801,-115.297721862793,3670176,954,3171,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.27358863294755,69.08635881417679,55.83032713176243,5.69908581329071e-20,22.0,69.07,3.5496478698597698,68.82,19.3913,23.6536,28.6747,0.5907,16.5648,19.4089,19.4089,0
103634,npp,1398,539,7.82004547119141,36.0260391235352,-115.300331115723,3670176,1399,334,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.50816041451174,60.46755173314763,50.40489482363947,1.0567315038179475e-21,3.0,-60.49,2.4157378735459294,-60.77,20.8184,23.6963,27.244,0.5896,7.3994,4.6107,4.6107,0
103643,npp,311,3485,6.08419895172119,36.0266418457031,-115.301582336426,3670176,312,2827,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-23 10:20:20.993268,-71.24665055942133,59.35299533250806,49.640419445848096,8.178983835580607e-21,19.0,59.36,2.3545700244418297,59.05,17.5367,21.3613,24.6156,0.6541,7.4832,3.9794,3.9794,0
103760,npp,2724,2948,2.96680903434753,36.0275039672852,-115.302879333496,3670176,2725,2377,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-24 10:01:37.771852,-74.22895992874669,44.40618818504458,38.297786285773086,1.0480392030517995e-20,16.0,44.42,1.5732132722552272,43.98,15.0632,17.7021,20.8098,0.7893,4.6051,2.3416,2.3416,0
104112,npp,579,1288,14.2368755340576,36.0277214050293,-115.296936035156,3670176,580,965,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-27 09:05:08.535228,97.35545905601313,38.28786404182662,33.28128103471903,1.174569352591501e-13,7.0,-38.32,1.357151599901897,-38.85,13.6694,16.7888,20.743,0.8322,12.0911,11.8477,11.8477,0
104346,npp,2067,168,17.006477355957,36.0280418395996,-115.300193786621,3670176,2070,81,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.68343397634408,67.55124706595254,54.93640339040728,0.00015789858754828657,1.0,-67.56,3.1865100272627664,-67.78,21.1385,25.5027,29.0096,0.5478,11.3051,9.3169,9.3169,0
104355,npp,1079,3129,4.74386024475098,36.0267181396484,-115.301658630371,3670176,1080,2504,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-29 10:07:48.903688,-73.12201360313033,50.164543348114826,42.85226388290586,7.839386754810733e-13,17.0,50.18,1.7549928774784245,49.76,15.7242,18.8388,22.7258,0.7416,5.9401,3.5182,3.5182,0
104472,npp,400,2581,8.55142688751221,36.0236778259277,-115.297958374023,3670176,402,2087,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-04-30 09:49:02.124709,-75.38713754317425,29.707359801409865,26.034687285410918,1.937049960617412e-08,14.0,29.69,1.184412938166907,29.08,11.8254,15.5954,19.8663,0.8959,8.0242,7.6609,7.6609,0
105485,npp,2766,2030,8.58325672149658,36.0223808288574,-115.302352905273,3670144,2765,1597,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-01 09:30:13.567947,34.04238897150811,0.8144831444179279,0.7213488291206833,0.0005427820734135543,11.0,-0.34,1.0,-0.97,11.0127,13.9714,17.1391,1.0,8.5833,8.5833,8.5833,0
106021,npp,480,351,8.02151441574097,36.0237426757812,-115.302879333496,3670144,485,193,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-04 08:33:28.348601,92.22786505847392,64.28259865394169,52.93080521740475,0.05352075211852708,2.0,-64.3,2.7445598364131496,-64.49,20.4218,23.5833,27.5581,0.5924,8.3014,4.7522,3.1015899276094956,0
106032,npp,2515,3308,6.23888969421387,36.0278930664062,-115.302688598633,3670144,2517,2655,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-04 10:14:00.069771,-72.73553356790966,55.08851142848118,46.57787733586121,0.017577233758310166,18.0,55.09,2.0682789409984763,54.76,16.0016,20.115,24.7708,0.6946,7.2624,4.3334,3.791308233016296,0
106209,npp,1845,2763,8.67075443267822,36.0254745483398,-115.301666259766,3670144,1846,2220,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-05 09:55:15.082305,-75.55728716223823,37.57618842006078,32.690567907743194,0.05791814437941534,15.0,37.58,1.357151599901897,37.1,13.2729,16.7439,19.9062,0.8344,8.0228,7.235,5.448771879081332,0
106388,npp,1131,2214,11.7525959014893,36.0223808288574,-115.299781799316,3670144,1131,1773,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-06 09:36:26.535776,-75.50849513606022,10.473978811480743,9.265130008951155,0.10907034632211726,12.0,10.44,1.0,9.8,11.2472,14.3958,17.5558,0.9705,11.3282,11.4061,8.042309225167331,0
106569,npp,405,1659,9.48094844818115,36.0265884399414,-115.299057006836,3670144,405,1252,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-07 09:17:36.210596,99.38007317499721,21.159492033572896,18.643985645113595,0.0729213909616084,9.0,-21.21,1.0837787002826917,-21.74,11.629,14.9148,18.6664,0.9368,8.9576,8.8813,6.632363323112559,0
106742,npp,2725,1096,9.74810791015625,36.022045135498,-115.300247192383,3670144,2726,805,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-08 08:58:42.326501,96.36934646373598,45.275489107640574,38.994518763898725,0.04765175331473521,6.0,-45.32,1.5732132722552272,-45.66,15.5333,18.198,21.6961,0.7677,8.6003,7.4841,6.014493148919482,0
107143,npp,2579,2396,5.18278551101685,36.0228996276855,-115.300468444824,3670144,2579,1938,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-11 09:42:39.507358,-77.34812408347308,20.505681104654435,18.074623375788512,0.013049529573706548,13.0,20.51,1.0837787002826917,19.98,11.5271,14.7423,18.4766,0.9477,5.1509,4.9118,4.5093451745032285,0
107486,npp,1101,1284,6.6092357635498,36.0250091552734,-115.299629211426,3670144,1100,962,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-13 09:04:55.290806,96.70699635655224,38.45179820945742,33.41833728093653,0.0008337869842578172,7.0,-38.49,1.357151599901897,-38.85,13.6694,16.7888,20.743,0.8322,6.4707,5.5001,5.5001,0
107659,npp,329,719,5.18850564956665,36.0260391235352,-115.303184509277,3670176,329,501,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.20769136654889,56.24479764806815,47.42049272778842,2.63816390108825e-06,4.0,-56.27,2.0682789409984763,-56.47,18.4493,21.8285,24.9255,0.6401,5.9261,3.3209,3.3209,0
107832,npp,2601,165,27.5223426818848,36.0237617492676,-115.295867919922,3670176,2601,79,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.54256178290939,67.60453505276719,54.96795069742321,6.845633680180127e-11,1.0,-67.61,3.1865100272627664,-67.78,21.1385,25.5027,29.0096,0.5478,14.6052,15.0779,15.0779,0
108369,npp,2559,1470,11.6883659362793,36.0272026062012,-115.297843933105,3670176,2559,1102,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.26552000634038,30.495121454176594,26.707200758675803,2.92816555000956e-15,8.0,-30.54,1.184412938166907,-30.87,12.7526,15.5177,19.492,0.9004,10.7383,10.5236,10.5236,0
108542,npp,1780,905,6.74102926254272,36.0273742675781,-115.299041748047,3670176,1782,675,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.44652786132008,51.23628312110632,43.6741600536368,5.712692132975062e-19,5.0,-51.27,1.847645286154319,-51.5,16.6015,19.6625,23.3718,0.7106,6.978,4.7899,4.7899,0
108715,npp,988,348,14.5463132858276,36.0281219482422,-115.299034118652,3670176,987,191,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.41138472624003,64.3431596299665,52.968427085157835,3.7477734014837044e-22,2.0,-64.36,2.7445598364131496,-64.49,20.4218,23.5833,27.5581,0.5924,10.6787,8.6177,8.6177,0
121653,npp,191,1272,12.8827514648438,36.0214729309082,-115.297256469727,3670176,189,950,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.41895989904768,38.954325669835015,33.82992590852434,3.265901452117691e-12,7.0,-38.97,1.4276677814245327,-38.85,13.6694,16.7888,20.743,0.8322,11.2355,10.7209,10.7209,0
121819,npp,2499,709,24.2301559448242,36.0266571044922,-115.296493530273,3670176,2501,490,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.46074935171164,56.51365090899398,47.60701329012094,2.027053697641357e-17,4.0,-56.52,2.1127631471468895,-56.47,18.4493,21.8285,24.9255,0.6401,15.1082,15.5086,15.5086,0
121989,npp,1707,154,9.76260280609131,36.0235862731934,-115.303451538086,3670176,1706,73,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.44079600975694,67.80810265242701,55.07704645436553,5.348138554975079e-22,1.0,-67.8,3.3166247903554,-67.78,21.1385,25.5027,29.0096,0.5478,9.2256,5.3484,5.3484,0
122525,npp,1679,1460,11.7985734939575,36.0220375061035,-115.296394348145,3670176,1678,1095,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-21 09:10:26.721200,96.82588410384437,30.99247099729365,27.128186722872595,9.812496566943233e-26,8.0,-31.0,1.2365102219381485,-30.87,12.7526,15.5177,19.492,0.9004,10.9636,10.6229,10.6229,0
123251,npp,825,2201,7.52276659011841,36.0223350524902,-115.300895690918,3670176,825,1761,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-25 09:35:35.365509,-76.83007557101209,9.683940890331678,8.566836146419735,4.1820729767254743e-23,12.0,9.68,1.0,9.8,11.2472,14.3958,17.5558,0.9705,7.0984,7.301,7.301,0
123428,npp,106,1646,4.33783960342407,36.0243034362793,-115.30394744873,3670176,106,1242,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-26 09:16:45.039490,98.78832689873494,21.870248642952603,19.2608839934625,1.3601918694243371e-18,9.0,-21.89,1.0837787002826917,-21.74,11.629,14.9148,18.6664,0.9368,4.2121,4.0635,4.0635,0
123600,npp,2432,1084,5.91625642776489,36.022144317627,-115.301559448242,3670176,2435,797,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-27 08:57:51.155920,95.72885013380672,45.70860237960818,39.3357871710542,7.353317816724682e-13,6.0,-45.73,1.5732132722552272,-45.66,15.5333,18.198,21.6961,0.7677,6.1646,4.5422,4.5422,0
123775,npp,1642,526,27.9902858734131,36.0246505737305,-115.296112060547,3670176,1641,322,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.24275452875766,60.76572772638602,50.60061279644912,1.5460691084339001e-06,3.0,-60.77,2.4157378735459294,-60.77,20.8184,23.6963,27.244,0.5896,15.7489,16.5032,16.5032,0
123965,npp,2977,2933,9.00838565826416,36.0249900817871,-115.301338195801,3670176,2979,2365,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-07-29 10:00:38.668284,-74.50908500413573,43.88894329255042,37.875162343475736,1.5938341809427017e-08,16.0,43.91,1.5732132722552272,43.98,15.0632,17.7021,20.8098,0.7893,8.4454,7.1099,7.1099,0
129925,npp,82,710,10.9761295318604,36.0277557373047,-115.303077697754,3670144,85,492,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-02 08:45:15.576376,94.50045331444807,56.47752716946615,47.583286474927085,0.14485762920622827,4.0,-56.49,2.1127631471468895,-56.47,18.4493,21.8285,24.9255,0.6401,8.8348,7.0253,2.5578093096432815,0
130112,npp,2361,156,21.1757507324219,36.0237350463867,-115.299819946289,3670144,2361,74,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-03 08:26:16.352965,91.49659128967501,67.76578509382662,55.055641461898205,0.112830874681142,1.0,-67.76,3.3166247903554,-67.78,21.1385,25.5027,29.0096,0.5478,12.6668,11.601,8.121232417271024,0
130125,npp,1376,3115,15.7431697845459,36.0263442993164,-115.297927856445,3670144,1379,2495,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-03 10:06:51.632729,-72.80624602601824,49.75327610443324,42.5290060317024,0.10108842466787765,17.0,49.76,1.7549928774784245,49.76,15.7242,18.8388,22.7258,0.7416,12.2075,11.6756,8.557976174584304,0
130316,npp,702,2567,6.37659072875977,36.0287246704102,-115.302825927734,3670144,702,2076,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-04 09:48:06.643878,-75.06761156726485,29.030182279791724,25.451934001130454,0.08814192527429425,14.0,29.03,1.184412938166907,29.08,11.8254,15.5954,19.8663,0.8959,6.188,5.7126,2.9942534914262118,0
130689,npp,2328,1462,11.1959371566772,36.0270729064941,-115.298110961914,3670144,2328,1096,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-06 09:10:27.765045,97.4717888939097,30.90227973918953,27.052941690800505,0.051613968251604414,8.0,-30.91,1.2365102219381485,-30.87,12.7526,15.5177,19.492,0.9004,10.4763,10.0803,8.48849621362065,0
130872,npp,1572,897,9.65623569488525,36.0274085998535,-115.29891204834,3670144,1574,670,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-07 08:51:33.880606,95.20682090007382,51.483607747576286,43.860075999109476,0.03388635158345113,5.0,-51.5,1.847645286154319,-51.5,16.6015,19.6625,23.3718,0.7106,8.5558,6.8614,5.816325874054595,0
130885,npp,390,3821,16.2483558654785,36.0230026245117,-115.299690246582,3670144,391,3070,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-07 10:31:47.809156,-69.50983722689695,66.00073990097843,54.007503815407965,0.04421387351729581,21.0,66.0,3.0,65.98,18.1192,21.2629,25.2559,0.6571,12.2999,10.6765,9.312919293857698,0
131048,npp,788,341,7.68534898757935,36.0279273986816,-115.302070617676,3670144,790,186,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-08 08:32:36.437858,92.57370051820406,64.48837756240508,53.05602250237886,0.019263881927819592,2.0,-64.49,2.8345692104261015,-64.49,20.4218,23.5833,27.5581,0.5924,8.3628,4.553,3.9588910556230146,0
131060,npp,2826,3295,4.76524257659912,36.0277061462402,-115.302925109863,3670144,2826,2642,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-08 10:13:06.379651,-72.34638884167498,54.74933831967667,46.322718928618926,0.030168029567649968,18.0,54.76,2.0682789409984763,54.76,16.0016,20.115,24.7708,0.6946,6.5499,3.3098,2.3794010146071916,0
131237,npp,2161,2751,4.12981033325195,36.0275077819824,-115.302543640137,3670144,2163,2209,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-09 09:54:23.174252,-75.8326348438239,37.076132856525746,32.270532930932404,0.01800368013226851,15.0,37.1,1.357151599901897,37.1,13.2729,16.7439,19.9062,0.8344,4.6769,3.446,2.8907563871933677,0
131414,npp,1468,2203,10.06953239440918,36.024097442627,-115.297622680664,3670144,1468,1762,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-10 09:35:34.632732,-75.10062747388504,9.804538937767424,8.673783040733763,0.008876595636996991,12.0,9.8,1.0,9.8,11.2472,14.3958,17.5558,0.9705,9.6452,9.7727,9.498940802174884,0
131592,npp,732,1648,9.73549652099609,36.0223197937012,-115.299163818359,3670144,731,1243,196611,3866755,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-11 09:16:44.314031,98.05913241519231,21.77602607476989,19.180187982968974,0.0030715945190546365,9.0,-21.79,1.0837787002826917,-21.74,11.629,14.9148,18.6664,0.9368,9.1925,9.1197,9.024970298888494,0
132136,npp,542,2934,5.96091985702515,36.0231552124023,-115.302787780762,3670176,540,2366,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-14 10:00:36.173445,-74.00039983037671,43.93798299077178,37.91789676451692,5.8655071303883e-06,16.0,43.94,1.5732132722552272,43.98,15.0632,17.7021,20.8098,0.7893,6.5083,4.7047,4.7047,0
132309,npp,2929,2386,8.84261322021484,36.0269966125488,-115.298774719238,3670176,2930,1929,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-15 09:41:51.189607,-78.12276091707083,19.977338272124495,17.612341317328767,7.440091416371868e-13,13.0,19.98,1.0837787002826917,19.98,11.5271,14.7423,18.4766,0.9477,8.5278,8.3803,8.3803,0
133040,npp,1989,3117,11.9518232345581,36.0265617370605,-115.298034667969,3670176,1990,2496,196611,3866787,2119,usa_lasvegas_13_40,36.025,-115.3,13,40,usa_lasvegas,2012-08-19 10:06:50.951707,-73.25510205813899,49.80024358796814,42.568934046088835,1.1329859620274156e-27,17.0,49.82,1.7549928774784245,49.76,15.7242,18.8388,22.7258,0.7416,10.0472,8.8638,8.8638,0
