lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.329,0.483,0.329
2,0.127,0.348,0.127
3,0.104,0.241,0.104
4,0.083,0.158,0.083
5,0.07,0.097,0.07
6,0.057,0.052,0.057
7,0.063,0.022,0.063
8,0.088,0.004,0.088
9,0.1,-0.005,0.1
10,0.09,-0.007,0.09
11,0.034,-0.004,0.034
12,0.061,0.002,0.061
13,0.038,0.011,0.038
14,0.001,0.021,0.001
15,0.012,0.031,0.012
16,0.018,0.04,0.018
17,0.055,0.049,0.055
18,0.06,0.055,0.06
19,0.019,0.059,0.019
20,0.016,0.061,0.016
21,0.017,0.062,0.017
22,0.013,0.06,0.013
23,0.037,0.056,0.037
24,0.044,0.051,0.044
25,0.001,0.044,0.001
26,0.021,0.024,0.021
27,0.027,0.018,0.026
28,0.021,0.018,0.021
29,0.016,0.019,0.016
30,0.035,0.02,0.034
31,0.004,0.021,0.003
32,0.003,0.023,0.002
33,0.021,0.024,0.02
34,-0.013,0.025,-0.013
35,-0.005,0.024,-0.005
36,0.025,0.023,0.025
37,0.045,0.023,0.045
38,0.043,0.022,0.043
39,0.047,0.022,0.047
40,0.054,0.022,0.054
41,0.037,0.024,0.037
42,0.022,0.026,0.022
43,0.01,0.024,0.01
44,0.022,0.022,0.023
45,0.031,0.021,0.031
46,0.032,0.022,0.033
47,0.036,0.023,0.036
48,-0.009,0.023,-0.009
49,-0.013,0.023,-0.013
50,0.007,0.021,0.007
51,0.019,0.021,0.019
52,0.008,0.021,0.007
53,0.005,0.02,0.005
54,0.041,0.019,0.041
55,0.029,0.017,0.029
56,0.022,0.013,0.022
57,0.03,0.012,0.03
58,0.01,0.012,0.01
59,0.022,0.011,0.021
60,0.019,0.012,0.019
61,0.003,0.013,0.003
62,-0.0,0.014,-0.0
63,0.032,0.013,0.032
64,0.015,0.012,0.015
65,-0.011,0.011,-0.011
66,0.029,0.009,0.029
67,0.04,0.008,0.04
68,0.005,0.007,0.005
69,-0.021,0.007,-0.021
70,-0.029,0.008,-0.029
71,-0.0,0.008,-0.0
72,0.021,0.008,0.021
73,0.013,0.008,0.014
74,0.0,0.009,0.0
75,0.001,0.011,0.001
76,0.014,0.011,0.014
77,0.032,0.012,0.032
78,0.029,0.014,0.03
79,0.032,0.016,0.033
80,0.004,0.016,0.004
81,-0.018,0.018,-0.018
82,0.002,0.019,0.002
83,0.03,0.021,0.03
84,0.019,0.022,0.019
85,0.039,0.021,0.039
86,0.041,0.02,0.041
87,0.041,0.021,0.041
88,0.015,0.021,0.015
89,0.039,0.02,0.039
90,0.027,0.019,0.027
91,0.011,0.02,0.01
92,0.004,0.02,0.003
93,0.003,0.017,0.003
94,0.005,0.016,0.005
95,0.007,0.016,0.007
96,0.018,0.017,0.018
97,0.003,0.018,0.004
98,0.03,0.018,0.03
99,0.043,0.019,0.043
100,0.024,0.019,0.024
101,-0.002,0.02,-0.002
102,0.011,0.021,0.011
103,0.024,0.021,0.024
104,0.013,0.021,0.014
105,-0.003,0.02,-0.003
106,0.025,0.02,0.025
107,0.036,0.021,0.037
108,0.056,0.021,0.056
109,0.047,0.022,0.047
110,0.015,0.023,0.015
111,0.017,0.023,0.017
112,0.034,0.023,0.034
113,0.021,0.022,0.021
114,0.02,0.023,0.019
115,-0.001,0.022,-0.001
116,0.017,0.02,0.017
117,0.039,0.018,0.039
118,0.012,0.018,0.012
119,0.006,0.018,0.006
120,0.015,0.017,0.014
121,0.001,0.016,0.001
122,0.008,0.015,0.008
123,0.02,0.015,0.02
124,0.027,0.016,0.027
125,0.004,0.015,0.004
126,0.027,0.014,0.028
127,0.019,0.016,0.019
128,0.022,0.018,0.022
129,0.032,0.019,0.032
130,0.031,0.02,0.031
131,0.021,0.021,0.021
132,0.019,0.023,0.019
133,-0.005,0.024,-0.005
134,0.019,0.025,0.02
135,0.033,0.026,0.034
136,0.016,0.027,0.016
137,0.021,0.028,0.021
138,0.028,0.028,0.028
139,0.048,0.028,0.048
140,0.042,0.028,0.042
141,0.031,0.03,0.031
142,0.017,0.031,0.017
143,0.043,0.031,0.043
144,0.053,0.032,0.053
145,0.041,0.034,0.041
146,0.026,0.034,0.025
147,0.012,0.035,0.012
148,0.018,0.036,0.018
149,0.042,0.036,0.041
150,0.019,0.035,0.018
151,0.011,0.035,0.011
152,0.044,0.035,0.044
153,0.059,0.035,0.059
154,0.053,0.034,0.053
155,0.035,0.033,0.035
156,0.02,0.031,0.02
157,0.013,0.028,0.014
158,0.038,0.026,0.038
159,0.031,0.025,0.031
160,0.049,0.024,0.049
161,0.033,0.021,0.034
162,0.037,0.019,0.038
163,0.015,0.019,0.015
164,-0.005,0.018,-0.005
165,-0.013,0.017,-0.012
166,0.015,0.015,0.015
167,0.008,0.014,0.008
168,-0.001,0.013,-0.001
169,-0.003,0.012,-0.003
170,0.029,0.01,0.029
171,0.009,0.008,0.009
172,0.018,0.007,0.017
173,0.013,0.007,0.013
174,0.001,0.007,0.001
175,0.006,0.004,0.006
176,-0.006,0.003,-0.007
177,0.001,0.004,0.001
178,0.021,0.003,0.021
179,0.001,0.003,0.001
180,0.03,0.003,0.03
181,0.028,0.005,0.028
182,-0.01,0.007,-0.01
183,0.011,0.009,0.011
184,-0.003,0.01,-0.003
185,0.024,0.012,0.024
186,-0.014,0.012,-0.014
187,-0.015,0.013,-0.015
188,0.014,0.012,0.014
189,0.008,0.012,0.008
190,0.013,0.014,0.014
191,0.021,0.017,0.021
192,0.012,0.017,0.013
193,0.021,0.017,0.021
194,0.01,0.019,0.01
195,0.023,0.02,0.024
196,0.031,0.02,0.031
197,0.037,0.02,0.037
198,0.062,0.019,0.062
199,0.051,0.019,0.051
200,0.018,0.02,0.018
201,0.006,0.02,0.006
202,0.003,0.02,0.003
203,-0.005,0.021,-0.005
204,0.007,0.021,0.007
205,-0.007,0.022,-0.007
206,0.039,0.023,0.039
207,0.036,0.022,0.036
208,0.019,0.023,0.019
209,0.01,0.023,0.01
210,0.028,0.022,0.028
211,0.018,0.021,0.018
212,0.03,0.022,0.03
213,0.0,0.023,0.0
214,-0.001,0.022,-0.001
215,0.044,0.022,0.044
216,0.048,0.022,0.048
217,0.018,0.021,0.018
218,0.023,0.02,0.023
219,0.032,0.019,0.033
220,0.043,0.019,0.043
221,0.022,0.018,0.023
222,0.013,0.016,0.014
223,0.006,0.014,0.007
224,0.001,0.009,0.001
225,0.017,0.005,0.018
226,0.001,0.002,0.001
227,-0.006,-0.001,-0.006
228,-0.011,-0.004,-0.011
229,-0.024,-0.006,-0.024
230,-0.008,-0.008,-0.008
231,0.0,-0.008,0.0
232,-0.014,-0.01,-0.014
233,-0.006,-0.011,-0.006
234,-0.011,-0.012,-0.011
235,-0.021,-0.012,-0.021
236,-0.029,-0.012,-0.029
237,-0.008,-0.011,-0.008
238,-0.004,-0.011,-0.004
239,-0.015,-0.009,-0.015
240,-0.009,-0.005,-0.009
241,0.009,-0.002,0.009
242,-0.002,-0.0,-0.002
243,-0.004,0.002,-0.004
244,0.002,0.006,0.002
245,0.015,0.009,0.016
246,0.02,0.009,0.02
247,0.025,0.011,0.025
248,0.025,0.012,0.025
249,-0.003,0.013,-0.003
250,-0.009,0.015,-0.009
251,0.035,0.016,0.035
252,0.025,0.015,0.025
253,0.015,0.016,0.015
254,0.014,0.015,0.014
255,0.008,0.015,0.008
256,0.024,0.015,0.024
257,0.029,0.015,0.029
258,0.019,0.015,0.02
259,0.007,0.015,0.007
260,0.006,0.015,0.006
261,0.02,0.016,0.02
262,0.012,0.017,0.012
263,-0.003,0.017,-0.003
264,-0.005,0.017,-0.005
265,0.028,0.017,0.027
266,0.035,0.018,0.035
267,0.007,0.019,0.006
268,0.005,0.021,0.004
269,0.042,0.022,0.042
270,0.04,0.024,0.04
271,0.019,0.025,0.019
272,0.021,0.026,0.021
273,0.021,0.027,0.022
274,0.034,0.027,0.034
275,0.041,0.027,0.041
276,0.046,0.029,0.047
277,0.028,0.029,0.029
278,0.044,0.029,0.044
279,0.022,0.03,0.023
280,0.016,0.032,0.017
281,0.024,0.034,0.025
282,0.025,0.035,0.025
283,0.028,0.035,0.029
284,0.04,0.036,0.04
285,0.034,0.036,0.035
286,0.032,0.036,0.033
287,0.051,0.036,0.051
288,0.049,0.036,0.049
289,0.019,0.038,0.019
290,0.017,0.04,0.017
291,0.021,0.04,0.021
292,0.049,0.039,0.049
293,0.053,0.039,0.053
294,0.038,0.039,0.038
295,0.054,0.038,0.054
296,0.042,0.036,0.042
297,0.056,0.035,0.056
298,0.048,0.034,0.048
299,0.047,0.034,0.047
300,0.029,0.033,0.029
301,0.016,0.033,0.016
302,0.029,0.032,0.029
303,0.009,0.031,0.009
304,0.019,0.028,0.02
305,0.024,0.027,0.024
306,0.03,0.026,0.03
307,0.028,0.024,0.028
308,0.033,0.024,0.033
309,0.028,0.023,0.028
310,0.006,0.022,0.006
311,-0.001,0.022,-0.001
312,0.007,0.022,0.007
313,0.021,0.022,0.021
314,0.031,0.022,0.031
315,0.062,0.023,0.062
316,0.041,0.025,0.041
317,0.031,0.027,0.031
318,0.037,0.03,0.037
319,0.044,0.032,0.043
320,0.023,0.034,0.023
321,0.013,0.035,0.013
322,0.015,0.036,0.015
323,0.018,0.037,0.018
324,0.035,0.038,0.035
325,0.031,0.038,0.03
326,0.037,0.04,0.037
327,0.062,0.041,0.062
328,0.065,0.041,0.065
329,0.031,0.041,0.031
330,0.049,0.041,0.048
331,0.043,0.039,0.043
332,0.037,0.038,0.037
333,0.054,0.036,0.055
334,0.04,0.035,0.04
335,0.024,0.033,0.024
336,0.039,0.032,0.039
337,0.032,0.032,0.032
338,0.018,0.032,0.018
339,0.031,0.032,0.031
340,0.025,0.031,0.026
341,0.024,0.03,0.024
342,0.019,0.029,0.019
343,0.027,0.029,0.027
344,0.033,0.029,0.033
345,0.051,0.027,0.051
346,0.008,0.025,0.008
347,0.001,0.026,0.001
348,0.021,0.026,0.02
349,0.021,0.027,0.021
350,0.015,0.028,0.015
351,0.057,0.029,0.056
352,0.042,0.03,0.041
353,0.045,0.031,0.044
354,0.041,0.03,0.04
355,0.048,0.031,0.048
356,0.031,0.031,0.031
357,0.02,0.031,0.02
358,-0.002,0.031,-0.002
359,0.046,0.03,0.046
360,0.037,0.03,0.037
361,0.036,0.031,0.036
362,0.029,0.03,0.029
363,0.023,0.029,0.023
364,0.023,0.029,0.023
365,0.019,0.028,0.019
366,0.012,0.028,0.012
367,0.027,0.028,0.027
368,0.043,0.028,0.043
369,0.046,0.028,0.046
370,0.016,0.028,0.016
371,0.014,0.025,0.015
372,0.024,0.024,0.024
373,0.019,0.023,0.019
374,0.036,0.023,0.036
375,0.036,0.024,0.036
376,0.021,0.023,0.022
377,0.008,0.023,0.008
378,0.046,0.022,0.046
379,0.021,0.022,0.021
380,0.027,0.022,0.027
381,0.024,0.021,0.024
382,0.017,0.021,0.016
383,0.003,0.021,0.003
384,0.021,0.02,0.02
385,0.026,0.02,0.025
386,0.03,0.02,0.03
387,0.017,0.02,0.017
388,0.002,0.019,0.002
389,0.006,0.019,0.006
390,0.002,0.019,0.002
391,0.016,0.019,0.016
392,0.028,0.019,0.028
393,0.032,0.019,0.032
394,0.028,0.02,0.028
395,0.044,0.02,0.045
396,0.03,0.02,0.03
397,0.014,0.021,0.014
398,0.005,0.021,0.005
399,0.004,0.022,0.004
400,0.035,0.023,0.036
