lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.643,0.603,0.849
2,0.323,0.426,0.629
3,0.106,0.283,0.411
4,0.028,0.17,0.228
5,0.014,0.083,0.085
6,0.015,0.018,-0.026
7,0.019,-0.028,-0.106
8,0.012,-0.058,-0.159
9,-0.002,-0.075,-0.193
10,-0.009,-0.081,-0.212
11,-0.015,-0.08,-0.221
12,-0.016,-0.072,-0.225
13,-0.01,-0.059,-0.227
14,-0.004,-0.044,-0.228
15,-0.006,-0.027,-0.229
16,-0.005,-0.01,-0.229
17,0.0,0.007,-0.229
18,-0.006,0.023,-0.229
19,-0.01,0.037,-0.225
20,-0.014,0.049,-0.216
21,-0.019,0.059,-0.194
22,-0.014,0.066,-0.152
23,-0.004,0.07,-0.083
24,0.039,0.072,0.021
25,0.098,0.071,0.159
26,0.146,0.062,0.324
27,0.114,0.053,0.476
28,0.031,0.046,0.589
29,-0.05,0.044,0.644
30,-0.006,0.042,0.641
31,0.053,0.042,0.566
32,0.13,0.042,0.441
33,0.116,0.041,0.279
34,0.067,0.037,0.124
35,0.011,0.029,-0.005
36,-0.013,0.019,-0.095
37,-0.015,0.009,-0.153
38,-0.022,0.001,-0.193
39,-0.022,-0.006,-0.215
40,-0.026,-0.011,-0.228
41,-0.03,-0.016,-0.236
42,-0.028,-0.021,-0.239
43,-0.031,-0.024,-0.243
44,-0.021,-0.026,-0.242
45,-0.013,-0.026,-0.241
46,-0.014,-0.025,-0.242
47,-0.022,-0.021,-0.244
48,-0.023,-0.016,-0.241
49,-0.018,-0.009,-0.229
50,-0.012,-0.002,-0.208
51,-0.009,0.004,-0.178
52,-0.005,0.006,-0.127
53,-0.015,0.009,-0.053
54,-0.029,0.014,0.05
55,-0.028,0.023,0.181
56,0.014,0.031,0.339
57,0.086,0.037,0.498
58,0.153,0.039,0.619
59,0.154,0.04,0.648
60,0.092,0.038,0.574
61,0.006,0.034,0.432
62,-0.013,0.027,0.286
63,-0.004,0.02,0.15
64,0.012,0.016,0.036
65,0.019,0.014,-0.058
66,0.017,0.013,-0.127
67,0.001,0.011,-0.176
68,-0.006,0.007,-0.203
69,-0.009,0.003,-0.217
70,-0.011,-0.0,-0.225
71,-0.012,-0.003,-0.23
72,-0.006,-0.005,-0.232
73,-0.018,-0.006,-0.237
74,-0.029,-0.007,-0.241
75,-0.031,-0.007,-0.243
76,-0.021,-0.007,-0.24
77,-0.022,-0.006,-0.238
78,-0.007,-0.003,-0.228
79,-0.009,0.0,-0.213
80,-0.001,0.006,-0.184
81,0.01,0.013,-0.139
82,0.029,0.021,-0.076
83,0.076,0.026,0.019
84,0.114,0.027,0.14
85,0.117,0.027,0.273
86,0.066,0.026,0.399
87,-0.028,0.026,0.491
88,-0.077,0.026,0.542
89,-0.047,0.026,0.539
90,0.035,0.026,0.477
91,0.072,0.026,0.36
92,0.055,0.024,0.214
93,0.014,0.02,0.078
94,-0.011,0.012,-0.026
95,-0.014,0.003,-0.102
96,-0.002,-0.005,-0.151
97,0.004,-0.01,-0.184
98,-0.001,-0.014,-0.205
99,-0.002,-0.017,-0.214
100,-0.011,-0.02,-0.222
101,-0.018,-0.021,-0.227
102,-0.022,-0.021,-0.231
103,-0.023,-0.019,-0.234
104,-0.021,-0.017,-0.234
105,-0.022,-0.013,-0.234
106,-0.021,-0.009,-0.234
107,-0.027,-0.004,-0.23
108,-0.029,0.002,-0.221
109,-0.024,0.005,-0.2
110,-0.007,0.005,-0.165
111,0.008,0.005,-0.115
112,0.003,0.004,-0.047
113,-0.016,0.006,0.038
114,-0.019,0.011,0.149
115,0.029,0.016,0.287
116,0.11,0.018,0.43
117,0.142,0.019,0.532
118,0.108,0.02,0.554
119,0.013,0.02,0.484
120,-0.04,0.019,0.372
121,-0.037,0.017,0.249
122,-0.012,0.015,0.13
123,0.008,0.016,0.028
124,0.008,0.016,-0.058
125,-0.005,0.015,-0.121
126,-0.004,0.011,-0.161
127,-0.011,0.008,-0.186
128,-0.005,0.004,-0.2
129,0.0,0.003,-0.207
130,0.01,0.001,-0.209
131,0.006,0.001,-0.213
132,0.016,0.001,-0.214
133,0.015,0.002,-0.217
134,0.01,0.003,-0.219
135,-0.002,0.005,-0.221
136,0.009,0.008,-0.214
137,0.012,0.01,-0.206
138,0.016,0.012,-0.192
139,0.005,0.015,-0.173
140,-0.001,0.02,-0.139
141,0.009,0.024,-0.086
142,0.035,0.025,-0.008
143,0.057,0.022,0.092
144,0.051,0.019,0.204
145,0.004,0.017,0.311
146,-0.022,0.016,0.405
147,-0.026,0.016,0.469
148,0.045,0.016,0.486
149,0.067,0.016,0.431
150,0.063,0.016,0.325
151,0.013,0.016,0.189
152,-0.019,0.012,0.067
153,-0.027,0.007,-0.025
154,-0.019,0.0,-0.091
155,-0.015,-0.003,-0.141
156,-0.002,-0.006,-0.172
157,-0.006,-0.007,-0.195
158,-0.007,-0.009,-0.209
159,-0.006,-0.011,-0.216
160,0.001,-0.013,-0.218
161,0.009,-0.014,-0.219
162,0.008,-0.014,-0.222
163,-0.009,-0.014,-0.228
164,-0.02,-0.013,-0.229
165,-0.022,-0.012,-0.227
166,-0.022,-0.009,-0.221
167,-0.018,-0.007,-0.211
168,-0.018,-0.005,-0.196
169,-0.017,-0.004,-0.17
170,-0.022,-0.003,-0.129
171,-0.038,-0.001,-0.075
172,-0.044,0.002,0.002
173,-0.021,0.006,0.105
174,0.036,0.007,0.231
175,0.09,0.008,0.36
176,0.12,0.007,0.456
177,0.045,0.006,0.479
178,-0.007,0.005,0.432
179,-0.061,0.003,0.342
180,-0.035,0.001,0.242
181,-0.008,0.0,0.138
182,0.019,0.001,0.043
183,0.021,0.002,-0.039
184,0.0,0.0,-0.105
185,-0.022,-0.003,-0.153
186,-0.027,-0.008,-0.183
187,-0.019,-0.013,-0.199
188,-0.012,-0.017,-0.208
189,-0.014,-0.02,-0.216
190,-0.018,-0.022,-0.222
191,-0.023,-0.023,-0.227
192,-0.026,-0.024,-0.228
193,-0.024,-0.023,-0.225
194,-0.019,-0.022,-0.22
195,-0.022,-0.02,-0.216
196,-0.015,-0.017,-0.207
197,-0.026,-0.012,-0.2
198,-0.023,-0.005,-0.18
199,-0.013,0.002,-0.147
200,0.002,0.007,-0.099
201,0.021,0.009,-0.032
202,0.032,0.009,0.057
203,0.009,0.008,0.158
204,-0.019,0.008,0.266
205,-0.051,0.01,0.362
206,0.004,0.012,0.45
207,0.046,0.014,0.485
208,0.11,0.014,0.451
209,0.078,0.014,0.35
210,0.04,0.013,0.225
211,-0.004,0.009,0.105
212,-0.021,0.004,0.007
213,-0.014,0.001,-0.066
214,-0.002,-0.001,-0.118
215,-0.016,-0.002,-0.161
216,-0.018,-0.004,-0.188
217,-0.024,-0.008,-0.205
218,-0.032,-0.013,-0.217
219,-0.031,-0.016,-0.222
220,-0.028,-0.019,-0.224
221,-0.026,-0.021,-0.224
222,-0.016,-0.022,-0.22
223,-0.014,-0.021,-0.216
224,-0.012,-0.019,-0.212
225,-0.012,-0.017,-0.207
226,-0.001,-0.014,-0.198
227,-0.002,-0.011,-0.187
228,0.001,-0.009,-0.166
229,-0.017,-0.004,-0.134
230,-0.026,0.001,-0.085
231,-0.024,0.009,-0.012
232,-0.006,0.015,0.088
233,0.034,0.019,0.215
234,0.071,0.02,0.348
235,0.06,0.02,0.446
236,0.009,0.02,0.489
237,-0.049,0.019,0.463
238,-0.01,0.017,0.403
239,0.036,0.015,0.312
240,0.078,0.014,0.203
241,0.067,0.015,0.089
242,0.03,0.015,-0.013
243,0.008,0.011,-0.087
244,-0.005,0.005,-0.137
245,-0.01,-0.002,-0.172
246,-0.019,-0.007,-0.198
247,-0.022,-0.011,-0.213
248,-0.018,-0.014,-0.22
249,-0.021,-0.017,-0.223
250,-0.026,-0.019,-0.225
251,-0.039,-0.02,-0.227
252,-0.039,-0.021,-0.225
253,-0.032,-0.021,-0.218
254,-0.013,-0.02,-0.209
255,-0.014,-0.018,-0.205
256,-0.014,-0.014,-0.198
257,-0.018,-0.009,-0.185
258,-0.007,-0.005,-0.157
259,0.001,-0.001,-0.112
260,0.011,0.001,-0.046
261,0.003,0.002,0.039
262,-0.012,0.005,0.147
263,-0.041,0.009,0.267
264,-0.039,0.013,0.386
265,0.009,0.016,0.49
266,0.093,0.016,0.548
267,0.123,0.016,0.519
268,0.096,0.015,0.413
269,0.024,0.013,0.271
270,-0.021,0.009,0.137
271,-0.019,0.003,0.029
272,-0.011,0.0,-0.056
273,-0.007,-0.001,-0.119
274,-0.007,-0.002,-0.163
275,-0.018,-0.004,-0.193
276,-0.031,-0.008,-0.213
277,-0.043,-0.012,-0.226
278,-0.04,-0.015,-0.229
279,-0.027,-0.017,-0.226
280,-0.017,-0.019,-0.223
281,-0.012,-0.02,-0.22
282,-0.015,-0.019,-0.218
283,-0.017,-0.018,-0.214
284,-0.016,-0.017,-0.211
285,-0.006,-0.015,-0.203
286,-0.002,-0.012,-0.191
287,-0.008,-0.009,-0.172
288,-0.007,-0.004,-0.137
289,-0.01,0.002,-0.084
290,-0.007,0.009,-0.007
291,0.007,0.016,0.099
292,0.048,0.018,0.238
293,0.065,0.018,0.381
294,0.045,0.017,0.492
295,-0.019,0.017,0.541
296,-0.059,0.016,0.525
297,-0.032,0.015,0.461
298,0.04,0.013,0.364
299,0.077,0.013,0.238
300,0.074,0.011,0.111
301,0.025,0.006,-0.004
302,-0.005,-0.003,-0.087
303,-0.02,-0.011,-0.144
304,-0.016,-0.017,-0.179
305,-0.023,-0.021,-0.204
306,-0.023,-0.022,-0.215
307,-0.019,-0.022,-0.22
308,-0.024,-0.02,-0.224
309,-0.031,-0.017,-0.226
310,-0.035,-0.012,-0.226
311,-0.024,-0.006,-0.221
312,-0.009,0.0,-0.213
313,-0.002,0.008,-0.208
314,-0.01,0.016,-0.205
315,-0.002,0.024,-0.197
316,0.011,0.033,-0.179
317,0.006,0.041,-0.153
318,0.014,0.047,-0.107
319,0.043,0.052,-0.029
320,0.07,0.055,0.076
321,0.062,0.059,0.194
322,0.065,0.064,0.327
323,0.092,0.069,0.462
324,0.18,0.072,0.586
325,0.218,0.072,0.641
326,0.181,0.069,0.586
327,0.082,0.065,0.449
328,0.01,0.056,0.293
329,-0.021,0.045,0.15
330,-0.02,0.033,0.036
331,-0.008,0.025,-0.054
332,-0.002,0.018,-0.121
333,-0.017,0.011,-0.17
334,-0.028,0.002,-0.201
335,-0.032,-0.008,-0.217
336,-0.024,-0.017,-0.221
337,-0.02,-0.025,-0.222
338,-0.025,-0.031,-0.226
339,-0.024,-0.035,-0.227
340,-0.019,-0.035,-0.227
341,-0.035,-0.034,-0.23
342,-0.034,-0.031,-0.228
343,-0.025,-0.026,-0.222
344,-0.019,-0.019,-0.216
345,-0.022,-0.011,-0.206
346,-0.033,-0.003,-0.187
347,-0.033,0.006,-0.149
348,-0.021,0.015,-0.086
349,0.014,0.024,0.006
350,0.066,0.029,0.129
351,0.11,0.03,0.277
352,0.134,0.029,0.428
353,0.049,0.028,0.528
354,-0.02,0.027,0.575
355,-0.065,0.027,0.557
356,0.006,0.026,0.494
357,0.079,0.027,0.384
358,0.114,0.029,0.246
359,0.076,0.03,0.103
360,0.023,0.025,-0.016
361,-0.019,0.016,-0.104
362,-0.037,0.004,-0.162
363,-0.046,-0.007,-0.199
364,-0.039,-0.016,-0.218
365,-0.031,-0.022,-0.225
366,-0.019,-0.026,-0.224
367,-0.016,-0.027,-0.225
368,-0.021,-0.027,-0.229
369,-0.019,-0.024,-0.229
370,-0.002,-0.02,-0.224
371,0.006,-0.014,-0.221
372,-0.005,-0.006,-0.224
373,-0.014,0.003,-0.224
374,-0.011,0.014,-0.216
375,-0.002,0.024,-0.198
376,0.01,0.035,-0.166
377,0.011,0.045,-0.119
378,0.0,0.054,-0.048
379,-0.008,0.062,0.051
380,-0.015,0.07,0.176
381,-0.005,0.075,0.319
382,0.088,0.079,0.476
383,0.2,0.081,0.609
384,0.298,0.08,0.661
385,0.234,0.078,0.589
386,0.139,0.074,0.45
387,0.036,0.068,0.286
388,-0.005,0.059,0.141
389,-0.018,0.05,0.023
390,-0.011,0.038,-0.065
391,-0.011,0.026,-0.129
392,-0.018,0.014,-0.172
393,-0.023,0.002,-0.197
394,-0.017,-0.009,-0.208
395,-0.011,-0.018,-0.212
396,-0.006,-0.024,-0.214
397,-0.003,-0.026,-0.216
398,-0.004,-0.023,-0.219
399,-0.006,-0.013,-0.22
400,-0.009,0.005,-0.221
