lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.325,0.49,0.331
2,0.169,0.356,0.174
3,0.093,0.249,0.096
4,0.094,0.168,0.095
5,0.093,0.108,0.094
6,0.101,0.065,0.1
7,0.082,0.036,0.081
8,0.079,0.02,0.078
9,0.069,0.012,0.068
10,0.096,0.012,0.096
11,0.085,0.017,0.084
12,0.051,0.025,0.05
13,0.061,0.035,0.059
14,0.058,0.047,0.056
15,0.067,0.058,0.064
16,0.068,0.069,0.066
17,0.048,0.078,0.046
18,0.07,0.085,0.07
19,0.086,0.089,0.085
20,0.072,0.092,0.071
21,0.063,0.092,0.062
22,0.033,0.09,0.033
23,0.038,0.085,0.04
24,0.017,0.079,0.02
25,0.028,0.071,0.032
26,0.03,0.048,0.036
27,0.064,0.042,0.072
28,0.045,0.038,0.056
29,0.048,0.036,0.059
30,0.036,0.033,0.047
31,0.036,0.03,0.045
32,0.05,0.028,0.056
33,0.02,0.027,0.024
34,0.024,0.026,0.026
35,0.006,0.025,0.007
36,0.022,0.023,0.022
37,0.024,0.021,0.023
38,0.029,0.02,0.028
39,-0.001,0.02,-0.001
40,0.013,0.02,0.013
41,0.013,0.02,0.012
42,0.019,0.021,0.018
43,0.025,0.022,0.022
44,0.05,0.022,0.047
45,0.024,0.022,0.021
46,0.01,0.022,0.009
47,0.029,0.022,0.028
48,0.019,0.023,0.019
49,0.013,0.024,0.013
50,0.023,0.025,0.022
51,0.013,0.026,0.012
52,0.053,0.028,0.054
53,0.051,0.028,0.053
54,0.043,0.029,0.046
55,-0.004,0.029,0.001
56,0.007,0.029,0.014
57,0.019,0.029,0.028
58,0.034,0.028,0.045
59,0.053,0.027,0.063
60,0.037,0.026,0.046
61,0.019,0.025,0.026
62,0.024,0.023,0.028
63,0.011,0.021,0.013
64,0.026,0.018,0.026
65,0.026,0.017,0.025
66,0.017,0.015,0.015
67,0.018,0.014,0.016
68,0.006,0.013,0.004
69,0.012,0.013,0.01
70,0.001,0.012,-0.001
71,0.007,0.011,0.005
72,0.011,0.012,0.008
73,0.016,0.012,0.013
74,0.027,0.012,0.024
75,-0.016,0.012,-0.019
76,0.009,0.012,0.007
77,0.014,0.012,0.012
78,-0.008,0.011,-0.009
79,0.009,0.01,0.008
80,-0.001,0.008,-0.001
81,0.022,0.01,0.021
82,0.012,0.011,0.013
83,0.018,0.012,0.02
84,0.039,0.011,0.042
85,0.013,0.009,0.016
86,0.023,0.009,0.029
87,0.021,0.008,0.029
88,0.014,0.006,0.023
89,0.006,0.004,0.016
90,-0.011,0.002,-0.004
91,-0.024,-0.0,-0.02
92,-0.004,-0.002,-0.002
93,-0.02,-0.004,-0.02
94,-0.016,-0.005,-0.016
95,-0.017,-0.008,-0.019
96,-0.015,-0.01,-0.018
97,-0.002,-0.012,-0.005
98,-0.003,-0.015,-0.006
99,0.007,-0.017,0.005
100,-0.021,-0.021,-0.023
101,-0.02,-0.022,-0.023
102,-0.02,-0.024,-0.023
103,-0.028,-0.026,-0.032
104,-0.05,-0.026,-0.053
105,-0.04,-0.027,-0.042
106,-0.011,-0.026,-0.013
107,-0.002,-0.026,-0.003
108,-0.027,-0.025,-0.027
109,-0.044,-0.025,-0.046
110,-0.035,-0.026,-0.037
111,-0.006,-0.025,-0.007
112,-0.007,-0.025,-0.006
113,-0.031,-0.025,-0.029
114,-0.045,-0.024,-0.042
115,-0.032,-0.024,-0.027
116,-0.045,-0.023,-0.038
117,-0.03,-0.021,-0.023
118,-0.001,-0.02,0.006
119,0.002,-0.019,0.008
120,-0.025,-0.018,-0.02
121,-0.004,-0.016,-0.003
122,-0.005,-0.013,-0.006
123,-0.025,-0.013,-0.026
124,-0.006,-0.013,-0.009
125,-0.018,-0.014,-0.022
126,-0.021,-0.014,-0.026
127,-0.016,-0.015,-0.021
128,-0.007,-0.016,-0.011
129,-0.027,-0.017,-0.031
130,-0.012,-0.016,-0.017
131,0.006,-0.015,0.001
132,-0.013,-0.015,-0.018
133,-0.005,-0.016,-0.011
134,-0.019,-0.017,-0.023
135,-0.041,-0.017,-0.045
136,-0.028,-0.017,-0.031
137,-0.015,-0.017,-0.018
138,-0.032,-0.018,-0.034
139,-0.017,-0.019,-0.02
140,-0.022,-0.019,-0.025
141,-0.02,-0.02,-0.021
142,-0.019,-0.02,-0.019
143,-0.016,-0.02,-0.016
144,-0.038,-0.02,-0.037
145,-0.023,-0.021,-0.021
146,-0.004,-0.02,0.0
147,0.012,-0.02,0.018
148,-0.008,-0.02,-0.002
149,-0.029,-0.019,-0.025
150,-0.018,-0.019,-0.016
151,-0.001,-0.019,-0.002
152,-0.031,-0.019,-0.033
153,-0.037,-0.019,-0.04
154,-0.042,-0.02,-0.046
155,-0.013,-0.02,-0.018
156,-0.01,-0.019,-0.016
157,-0.021,-0.019,-0.026
158,-0.017,-0.018,-0.022
159,-0.033,-0.018,-0.037
160,-0.031,-0.019,-0.035
161,-0.029,-0.018,-0.035
162,0.01,-0.017,0.004
163,0.009,-0.016,0.003
164,-0.015,-0.015,-0.02
165,-0.001,-0.013,-0.005
166,-0.018,-0.011,-0.021
167,-0.026,-0.009,-0.029
168,-0.014,-0.009,-0.018
169,-0.02,-0.008,-0.023
170,-0.02,-0.008,-0.023
171,-0.015,-0.008,-0.016
172,-0.02,-0.008,-0.021
173,0.016,-0.008,0.015
174,0.014,-0.008,0.014
175,0.008,-0.007,0.009
176,0.003,-0.007,0.007
177,-0.009,-0.007,-0.004
178,0.003,-0.008,0.007
179,-0.021,-0.008,-0.018
180,-0.026,-0.008,-0.026
181,-0.011,-0.008,-0.013
182,-0.005,-0.01,-0.008
183,-0.0,-0.01,-0.004
184,-0.01,-0.011,-0.015
185,-0.025,-0.011,-0.031
186,-0.021,-0.011,-0.027
187,-0.028,-0.011,-0.033
188,-0.032,-0.011,-0.037
189,-0.016,-0.012,-0.022
190,-0.009,-0.013,-0.014
191,0.026,-0.013,0.019
192,0.017,-0.013,0.01
193,0.007,-0.013,0.0
194,-0.003,-0.012,-0.008
195,-0.016,-0.011,-0.02
196,-0.036,-0.009,-0.04
197,-0.035,-0.008,-0.038
198,-0.022,-0.006,-0.026
199,-0.0,-0.006,-0.004
200,-0.013,-0.004,-0.016
201,0.008,-0.003,0.006
202,0.011,-0.002,0.009
203,-0.005,0.0,-0.007
204,0.003,0.002,0.004
205,0.001,0.004,0.003
206,0.012,0.006,0.015
207,-0.009,0.007,-0.004
208,0.007,0.006,0.01
209,0.018,0.006,0.019
210,0.021,0.006,0.02
211,-0.006,0.007,-0.008
212,0.011,0.008,0.008
213,0.006,0.007,0.002
214,0.012,0.007,0.006
215,0.007,0.006,0.001
216,0.012,0.007,0.007
217,0.004,0.006,-0.001
218,0.011,0.005,0.006
219,0.009,0.004,0.004
220,0.026,0.003,0.021
221,0.015,0.002,0.008
222,-0.013,0.003,-0.02
223,-0.013,0.003,-0.018
224,-0.018,0.002,-0.021
225,-0.008,0.001,-0.011
226,-0.03,0.001,-0.033
227,-0.015,0.001,-0.019
228,0.001,0.0,-0.003
229,0.014,0.0,0.01
230,0.021,-0.0,0.019
231,0.022,-0.001,0.02
232,0.008,-0.001,0.006
233,-0.018,0.0,-0.018
234,-0.011,0.0,-0.009
235,0.018,0.001,0.022
236,0.027,0.0,0.032
237,0.033,0.0,0.038
238,0.004,-0.001,0.007
239,-0.024,-0.001,-0.022
240,-0.039,-0.002,-0.039
241,-0.005,-0.003,-0.007
242,-0.01,-0.003,-0.014
243,-0.002,-0.002,-0.007
244,-0.016,-0.003,-0.021
245,-0.012,-0.003,-0.016
246,0.016,-0.004,0.013
247,0.011,-0.005,0.009
248,0.011,-0.003,0.009
249,-0.014,-0.002,-0.018
250,-0.003,-0.0,-0.007
251,-0.018,-0.001,-0.022
252,0.005,0.0,0.001
253,-0.003,0.001,-0.006
254,0.012,0.003,0.011
255,-0.002,0.003,-0.004
256,-0.023,0.003,-0.025
257,-0.016,0.003,-0.019
258,0.024,0.003,0.021
259,0.005,0.004,0.003
260,0.046,0.005,0.045
261,0.014,0.004,0.014
262,0.025,0.003,0.025
263,-0.0,0.002,0.002
264,0.001,0.002,0.006
265,-0.008,0.001,-0.001
266,-0.008,0.002,0.0
267,0.004,0.001,0.011
268,0.005,0.002,0.009
269,-0.021,0.002,-0.018
270,-0.016,0.003,-0.016
271,-0.03,0.003,-0.031
272,-0.017,0.003,-0.019
273,0.005,0.002,0.002
274,0.04,0.001,0.037
275,0.03,0.0,0.028
276,-0.007,0.0,-0.008
277,-0.001,0.001,-0.002
278,0.005,0.002,0.002
279,0.014,0.002,0.011
280,0.015,0.002,0.011
281,0.006,0.003,0.002
282,0.007,0.006,0.004
283,0.024,0.009,0.022
284,0.014,0.011,0.013
285,0.001,0.015,-0.0
286,-0.016,0.016,-0.017
287,-0.008,0.019,-0.01
288,0.02,0.02,0.018
289,0.043,0.022,0.043
290,0.01,0.023,0.01
291,0.006,0.024,0.008
292,0.006,0.025,0.009
293,0.037,0.026,0.043
294,0.035,0.025,0.043
295,0.034,0.026,0.043
296,0.033,0.026,0.042
297,0.062,0.028,0.069
298,0.035,0.028,0.04
299,0.037,0.028,0.04
300,0.009,0.027,0.01
301,0.035,0.026,0.034
302,0.042,0.025,0.041
303,0.037,0.024,0.035
304,0.018,0.023,0.017
305,0.003,0.02,0.003
306,0.012,0.018,0.012
307,0.002,0.016,0.001
308,-0.0,0.014,-0.003
309,0.0,0.012,-0.002
310,0.004,0.011,0.001
311,-0.002,0.01,-0.004
312,0.021,0.009,0.021
313,0.019,0.009,0.019
314,0.02,0.01,0.019
315,-0.007,0.009,-0.008
316,0.012,0.009,0.011
317,0.016,0.01,0.015
318,0.027,0.011,0.027
319,-0.005,0.011,-0.003
320,0.016,0.012,0.019
321,0.013,0.013,0.017
322,0.021,0.014,0.027
323,0.008,0.015,0.018
324,0.008,0.016,0.019
325,0.023,0.015,0.035
326,0.036,0.016,0.047
327,0.018,0.016,0.027
328,0.04,0.017,0.047
329,0.023,0.016,0.027
330,-0.005,0.017,-0.003
331,0.009,0.018,0.009
332,0.001,0.019,0.001
333,0.014,0.019,0.013
334,0.007,0.02,0.007
335,0.025,0.021,0.026
336,0.022,0.022,0.023
337,0.018,0.023,0.018
338,0.016,0.023,0.015
339,0.034,0.023,0.033
340,0.028,0.024,0.027
341,0.039,0.026,0.039
342,0.034,0.027,0.034
343,0.022,0.028,0.023
344,0.027,0.027,0.028
345,0.023,0.027,0.023
346,0.038,0.027,0.038
347,0.025,0.028,0.025
348,0.044,0.028,0.045
349,0.049,0.028,0.051
350,0.014,0.028,0.018
351,0.003,0.027,0.009
352,0.016,0.025,0.025
353,0.026,0.025,0.038
354,0.007,0.022,0.02
355,0.011,0.02,0.023
356,0.041,0.02,0.051
357,0.049,0.019,0.057
358,0.013,0.019,0.018
359,0.007,0.019,0.01
360,0.021,0.019,0.023
361,0.019,0.018,0.019
362,0.026,0.017,0.026
363,-0.003,0.016,-0.002
364,0.004,0.017,0.005
365,0.001,0.016,0.0
366,0.025,0.017,0.024
367,0.029,0.016,0.027
368,0.027,0.016,0.025
369,0.02,0.016,0.018
370,0.001,0.016,0.001
371,0.012,0.016,0.011
372,0.03,0.015,0.031
373,0.02,0.016,0.021
374,0.031,0.017,0.031
375,0.021,0.018,0.021
376,0.02,0.019,0.02
377,0.006,0.02,0.007
378,0.017,0.021,0.019
379,-0.002,0.021,0.002
380,0.005,0.022,0.01
381,0.017,0.022,0.025
382,0.017,0.022,0.028
383,0.031,0.022,0.043
384,0.025,0.021,0.036
385,0.035,0.02,0.046
386,0.014,0.019,0.022
387,0.011,0.017,0.016
388,0.013,0.016,0.017
389,0.018,0.014,0.02
390,0.024,0.012,0.025
391,0.024,0.01,0.024
392,0.002,0.008,0.001
393,0.018,0.006,0.017
394,0.026,0.005,0.025
395,-0.005,0.003,-0.006
396,0.001,0.003,-0.001
397,-0.037,0.003,-0.038
398,-0.013,0.004,-0.015
399,0.007,0.007,0.005
400,0.039,0.011,0.037
