lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.623,0.595,0.889
2,0.292,0.418,0.683
3,0.081,0.273,0.46
4,0.028,0.157,0.255
5,0.019,0.067,0.08
6,0.018,-0.002,-0.06
7,-0.002,-0.052,-0.163
8,-0.03,-0.086,-0.232
9,-0.037,-0.106,-0.272
10,-0.041,-0.116,-0.294
11,-0.031,-0.115,-0.303
12,-0.033,-0.108,-0.307
13,-0.042,-0.095,-0.309
14,-0.046,-0.078,-0.308
15,-0.041,-0.058,-0.308
16,-0.04,-0.037,-0.309
17,-0.038,-0.015,-0.309
18,-0.044,0.007,-0.307
19,-0.045,0.027,-0.3
20,-0.041,0.046,-0.283
21,-0.035,0.063,-0.252
22,-0.02,0.077,-0.197
23,0.011,0.088,-0.112
24,0.063,0.097,0.01
25,0.153,0.102,0.175
26,0.214,0.097,0.368
27,0.201,0.092,0.564
28,0.112,0.089,0.728
29,0.01,0.088,0.824
30,0.044,0.087,0.821
31,0.12,0.084,0.721
32,0.214,0.082,0.552
33,0.166,0.08,0.347
34,0.095,0.073,0.153
35,0.02,0.058,-0.007
36,-0.012,0.037,-0.123
37,-0.031,0.015,-0.202
38,-0.041,-0.004,-0.253
39,-0.054,-0.019,-0.282
40,-0.058,-0.032,-0.297
41,-0.059,-0.043,-0.302
42,-0.053,-0.051,-0.304
43,-0.041,-0.056,-0.303
44,-0.038,-0.058,-0.303
45,-0.045,-0.055,-0.304
46,-0.052,-0.049,-0.305
47,-0.047,-0.04,-0.304
48,-0.043,-0.028,-0.299
49,-0.053,-0.013,-0.288
50,-0.054,0.004,-0.264
51,-0.028,0.018,-0.221
52,-0.0,0.028,-0.151
53,-0.003,0.038,-0.051
54,-0.011,0.048,0.082
55,-0.004,0.063,0.247
56,0.034,0.076,0.436
57,0.168,0.086,0.628
58,0.32,0.089,0.778
59,0.35,0.09,0.823
60,0.239,0.088,0.741
61,0.068,0.081,0.573
62,-0.005,0.068,0.384
63,0.001,0.054,0.206
64,0.025,0.043,0.051
65,0.011,0.036,-0.077
66,-0.007,0.027,-0.171
67,-0.029,0.018,-0.231
68,-0.036,0.006,-0.266
69,-0.036,-0.006,-0.284
70,-0.028,-0.016,-0.292
71,-0.041,-0.025,-0.298
72,-0.047,-0.031,-0.301
73,-0.051,-0.036,-0.301
74,-0.051,-0.038,-0.302
75,-0.043,-0.037,-0.302
76,-0.044,-0.032,-0.302
77,-0.048,-0.026,-0.3
78,-0.044,-0.018,-0.291
79,-0.033,-0.008,-0.271
80,-0.015,0.005,-0.237
81,-0.003,0.021,-0.185
82,0.025,0.038,-0.105
83,0.096,0.052,0.014
84,0.179,0.058,0.168
85,0.199,0.057,0.34
86,0.139,0.055,0.508
87,0.011,0.056,0.641
88,-0.046,0.056,0.717
89,0.005,0.055,0.711
90,0.092,0.052,0.616
91,0.106,0.05,0.459
92,0.089,0.045,0.28
93,0.027,0.037,0.109
94,-0.018,0.023,-0.03
95,-0.018,0.006,-0.131
96,-0.019,-0.008,-0.201
97,-0.034,-0.019,-0.248
98,-0.044,-0.027,-0.276
99,-0.049,-0.034,-0.29
100,-0.044,-0.039,-0.294
101,-0.038,-0.043,-0.296
102,-0.035,-0.045,-0.297
103,-0.037,-0.043,-0.298
104,-0.033,-0.039,-0.298
105,-0.034,-0.033,-0.298
106,-0.037,-0.024,-0.297
107,-0.037,-0.014,-0.291
108,-0.039,-0.002,-0.28
109,-0.032,0.009,-0.257
110,-0.023,0.016,-0.218
111,0.004,0.021,-0.154
112,0.015,0.024,-0.062
113,0.008,0.031,0.057
114,0.006,0.041,0.201
115,0.08,0.048,0.369
116,0.177,0.052,0.536
117,0.225,0.054,0.659
118,0.192,0.053,0.696
119,0.066,0.05,0.629
120,-0.039,0.043,0.493
121,-0.05,0.032,0.333
122,-0.013,0.021,0.177
123,0.01,0.014,0.037
124,0.014,0.009,-0.078
125,-0.008,0.003,-0.164
126,-0.03,-0.006,-0.222
127,-0.033,-0.017,-0.256
128,-0.026,-0.027,-0.275
129,-0.033,-0.034,-0.285
130,-0.041,-0.04,-0.291
131,-0.054,-0.044,-0.295
132,-0.056,-0.045,-0.296
133,-0.052,-0.045,-0.296
134,-0.049,-0.043,-0.297
135,-0.052,-0.038,-0.296
136,-0.051,-0.031,-0.292
137,-0.049,-0.023,-0.283
138,-0.034,-0.015,-0.266
139,-0.033,-0.004,-0.237
140,-0.019,0.009,-0.191
141,0.007,0.019,-0.121
142,0.066,0.025,-0.018
143,0.126,0.026,0.113
144,0.132,0.025,0.262
145,0.052,0.026,0.406
146,-0.028,0.028,0.527
147,-0.06,0.03,0.606
148,0.032,0.031,0.618
149,0.11,0.031,0.549
150,0.115,0.03,0.418
151,0.054,0.027,0.257
152,-0.017,0.019,0.103
153,-0.039,0.007,-0.02
154,-0.037,-0.006,-0.115
155,-0.031,-0.015,-0.184
156,-0.035,-0.022,-0.23
157,-0.04,-0.028,-0.259
158,-0.049,-0.033,-0.275
159,-0.048,-0.039,-0.283
160,-0.037,-0.044,-0.286
161,-0.037,-0.048,-0.288
162,-0.04,-0.049,-0.29
163,-0.039,-0.048,-0.291
164,-0.033,-0.045,-0.29
165,-0.035,-0.041,-0.287
166,-0.046,-0.035,-0.283
167,-0.056,-0.027,-0.275
168,-0.056,-0.02,-0.256
169,-0.041,-0.016,-0.221
170,-0.025,-0.013,-0.167
171,-0.033,-0.008,-0.09
172,-0.029,0.0,0.013
173,-0.013,0.01,0.143
174,0.051,0.018,0.296
175,0.122,0.021,0.452
176,0.181,0.021,0.573
177,0.066,0.021,0.615
178,-0.021,0.02,0.571
179,-0.079,0.017,0.468
180,-0.045,0.012,0.335
181,0.007,0.008,0.194
182,0.049,0.007,0.062
183,0.034,0.008,-0.05
184,0.006,0.005,-0.138
185,-0.011,-0.002,-0.2
186,-0.026,-0.011,-0.24
187,-0.018,-0.02,-0.263
188,-0.016,-0.027,-0.274
189,-0.034,-0.033,-0.284
190,-0.044,-0.037,-0.289
191,-0.048,-0.041,-0.291
192,-0.049,-0.043,-0.291
193,-0.048,-0.043,-0.291
194,-0.053,-0.04,-0.291
195,-0.054,-0.035,-0.287
196,-0.046,-0.03,-0.279
197,-0.033,-0.022,-0.266
198,-0.025,-0.013,-0.242
199,-0.018,-0.003,-0.204
200,-0.006,0.004,-0.143
201,0.027,0.008,-0.053
202,0.049,0.008,0.064
203,0.031,0.009,0.201
204,-0.015,0.011,0.347
205,-0.075,0.016,0.478
206,-0.042,0.021,0.578
207,0.056,0.023,0.619
208,0.181,0.025,0.577
209,0.142,0.025,0.456
210,0.071,0.023,0.3
211,0.001,0.016,0.147
212,-0.02,0.007,0.019
213,-0.026,-0.0,-0.083
214,-0.014,-0.005,-0.16
215,-0.026,-0.007,-0.214
216,-0.043,-0.011,-0.249
217,-0.049,-0.018,-0.269
218,-0.063,-0.027,-0.281
219,-0.055,-0.034,-0.285
220,-0.044,-0.04,-0.286
221,-0.039,-0.044,-0.286
222,-0.032,-0.046,-0.285
223,-0.022,-0.046,-0.283
224,-0.029,-0.044,-0.282
225,-0.045,-0.041,-0.28
226,-0.047,-0.036,-0.273
227,-0.041,-0.032,-0.258
228,-0.035,-0.028,-0.229
229,-0.035,-0.023,-0.182
230,-0.035,-0.016,-0.11
231,-0.038,-0.005,-0.012
232,-0.016,0.007,0.116
233,0.042,0.015,0.272
234,0.101,0.017,0.436
235,0.088,0.018,0.566
236,-0.001,0.017,0.631
237,-0.089,0.015,0.614
238,-0.072,0.013,0.529
239,0.02,0.011,0.406
240,0.115,0.009,0.265
241,0.114,0.01,0.119
242,0.063,0.009,-0.012
243,0.001,0.004,-0.115
244,-0.032,-0.006,-0.185
245,-0.035,-0.018,-0.229
246,-0.04,-0.027,-0.257
247,-0.054,-0.034,-0.274
248,-0.055,-0.04,-0.283
249,-0.057,-0.045,-0.286
250,-0.06,-0.049,-0.287
251,-0.059,-0.051,-0.286
252,-0.058,-0.05,-0.285
253,-0.059,-0.048,-0.285
254,-0.05,-0.043,-0.282
255,-0.043,-0.037,-0.276
256,-0.038,-0.029,-0.266
257,-0.037,-0.02,-0.247
258,-0.028,-0.01,-0.211
259,-0.01,-0.002,-0.152
260,0.008,0.002,-0.065
261,-0.003,0.006,0.05
262,-0.018,0.011,0.192
263,-0.043,0.021,0.349
264,-0.045,0.03,0.503
265,0.034,0.038,0.632
266,0.167,0.041,0.697
267,0.232,0.043,0.663
268,0.184,0.041,0.538
269,0.056,0.037,0.367
270,-0.023,0.027,0.199
271,-0.022,0.016,0.056
272,-0.002,0.007,-0.059
273,-0.007,0.002,-0.148
274,-0.026,-0.003,-0.209
275,-0.035,-0.009,-0.247
276,-0.055,-0.018,-0.27
277,-0.061,-0.029,-0.281
278,-0.06,-0.037,-0.285
279,-0.053,-0.043,-0.285
280,-0.05,-0.047,-0.284
281,-0.041,-0.049,-0.282
282,-0.035,-0.049,-0.282
283,-0.035,-0.046,-0.28
284,-0.047,-0.041,-0.279
285,-0.053,-0.035,-0.274
286,-0.049,-0.029,-0.26
287,-0.044,-0.02,-0.232
288,-0.039,-0.01,-0.185
289,-0.045,0.004,-0.114
290,-0.024,0.02,-0.01
291,0.042,0.035,0.13
292,0.128,0.044,0.302
293,0.157,0.047,0.479
294,0.124,0.047,0.626
295,0.016,0.048,0.707
296,-0.049,0.048,0.702
297,-0.011,0.048,0.617
298,0.086,0.047,0.48
299,0.151,0.049,0.316
300,0.147,0.05,0.152
301,0.07,0.045,0.005
302,0.0,0.034,-0.107
303,-0.011,0.017,-0.182
304,-0.021,0.001,-0.229
305,-0.032,-0.014,-0.259
306,-0.043,-0.025,-0.274
307,-0.046,-0.034,-0.281
308,-0.045,-0.041,-0.283
309,-0.042,-0.046,-0.282
310,-0.046,-0.048,-0.282
311,-0.05,-0.046,-0.283
312,-0.054,-0.042,-0.283
313,-0.049,-0.036,-0.281
314,-0.039,-0.028,-0.276
315,-0.028,-0.017,-0.265
316,-0.03,-0.004,-0.245
317,-0.024,0.008,-0.208
318,-0.008,0.017,-0.147
319,-0.008,0.023,-0.056
320,-0.011,0.029,0.07
321,-0.051,0.037,0.22
322,-0.052,0.048,0.391
323,0.014,0.059,0.57
324,0.183,0.066,0.724
325,0.315,0.069,0.795
326,0.317,0.069,0.742
327,0.2,0.067,0.592
328,0.062,0.059,0.401
329,-0.012,0.046,0.216
330,-0.028,0.033,0.06
331,-0.028,0.022,-0.064
332,-0.028,0.014,-0.156
333,-0.047,0.006,-0.218
334,-0.057,-0.007,-0.254
335,-0.057,-0.022,-0.273
336,-0.049,-0.036,-0.28
337,-0.052,-0.048,-0.283
338,-0.055,-0.055,-0.284
339,-0.055,-0.06,-0.283
340,-0.052,-0.062,-0.283
341,-0.05,-0.061,-0.283
342,-0.057,-0.057,-0.284
343,-0.057,-0.05,-0.281
344,-0.068,-0.041,-0.277
345,-0.065,-0.03,-0.262
346,-0.063,-0.016,-0.233
347,-0.054,0.002,-0.182
348,-0.029,0.023,-0.104
349,0.009,0.045,0.007
350,0.083,0.061,0.157
351,0.161,0.069,0.339
352,0.219,0.072,0.527
353,0.113,0.073,0.68
354,0.032,0.074,0.765
355,-0.006,0.074,0.759
356,0.086,0.073,0.667
357,0.173,0.072,0.511
358,0.211,0.073,0.326
359,0.146,0.073,0.145
360,0.048,0.063,-0.009
361,-0.007,0.047,-0.119
362,-0.029,0.025,-0.191
363,-0.035,0.005,-0.236
364,-0.048,-0.014,-0.263
365,-0.059,-0.029,-0.276
366,-0.052,-0.041,-0.28
367,-0.047,-0.05,-0.281
368,-0.039,-0.054,-0.281
369,-0.042,-0.055,-0.281
370,-0.048,-0.051,-0.282
371,-0.048,-0.043,-0.282
372,-0.043,-0.032,-0.28
373,-0.041,-0.017,-0.275
374,-0.04,-0.0,-0.263
375,-0.028,0.018,-0.24
376,-0.023,0.039,-0.201
377,-0.0,0.06,-0.136
378,0.018,0.079,-0.041
379,0.017,0.097,0.085
380,0.01,0.113,0.24
381,0.014,0.127,0.413
382,0.118,0.136,0.593
383,0.281,0.143,0.743
384,0.458,0.145,0.804
385,0.366,0.142,0.733
386,0.247,0.136,0.575
387,0.112,0.125,0.384
388,0.053,0.11,0.202
389,0.008,0.091,0.046
390,-0.014,0.069,-0.075
391,-0.032,0.045,-0.161
392,-0.046,0.019,-0.216
393,-0.045,-0.007,-0.247
394,-0.051,-0.031,-0.263
395,-0.048,-0.052,-0.27
396,-0.04,-0.068,-0.272
397,-0.039,-0.076,-0.273
398,-0.041,-0.074,-0.274
399,-0.047,-0.059,-0.275
400,-0.048,-0.027,-0.275
