lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.335,0.499,0.337
2,0.164,0.369,0.165
3,0.119,0.264,0.12
4,0.118,0.182,0.119
5,0.102,0.119,0.103
6,0.117,0.073,0.117
7,0.089,0.04,0.088
8,0.063,0.019,0.062
9,0.063,0.007,0.063
10,0.093,0.003,0.093
11,0.095,0.004,0.094
12,0.056,0.009,0.055
13,0.006,0.017,0.005
14,0.013,0.027,0.013
15,0.035,0.038,0.035
16,0.053,0.048,0.052
17,0.074,0.058,0.073
18,0.03,0.067,0.029
19,0.041,0.074,0.041
20,0.056,0.079,0.056
21,0.053,0.082,0.053
22,0.031,0.083,0.031
23,0.049,0.083,0.049
24,0.047,0.08,0.047
25,0.048,0.076,0.048
26,0.052,0.056,0.053
27,0.049,0.052,0.05
28,0.062,0.049,0.063
29,0.063,0.047,0.065
30,0.061,0.044,0.063
31,0.037,0.042,0.039
32,0.038,0.039,0.039
33,0.057,0.035,0.058
34,0.046,0.032,0.047
35,0.034,0.029,0.034
36,0.029,0.026,0.028
37,0.008,0.02,0.007
38,0.01,0.014,0.009
39,-0.001,0.011,-0.002
40,-0.009,0.009,-0.009
41,0.013,0.007,0.012
42,-0.002,0.006,-0.003
43,-0.004,0.005,-0.005
44,0.002,0.005,0.002
45,-0.006,0.006,-0.006
46,0.008,0.007,0.007
47,-0.025,0.008,-0.026
48,-0.008,0.009,-0.009
49,0.007,0.012,0.006
50,0.029,0.014,0.028
51,0.032,0.015,0.032
52,0.054,0.017,0.054
53,0.03,0.02,0.03
54,0.01,0.021,0.01
55,0.014,0.021,0.015
56,0.022,0.02,0.023
57,0.041,0.02,0.042
58,0.013,0.02,0.015
59,0.024,0.019,0.025
60,0.039,0.018,0.04
61,0.052,0.017,0.053
62,0.03,0.014,0.031
63,0.007,0.014,0.008
64,0.005,0.012,0.004
65,-0.027,0.011,-0.027
66,-0.03,0.01,-0.031
67,-0.01,0.008,-0.011
68,0.009,0.008,0.008
69,-0.002,0.007,-0.003
70,-0.006,0.007,-0.008
71,0.005,0.006,0.004
72,0.007,0.004,0.006
73,-0.006,0.004,-0.006
74,0.027,0.005,0.026
75,0.009,0.006,0.008
76,0.005,0.007,0.004
77,0.016,0.007,0.014
78,0.039,0.006,0.037
79,0.035,0.004,0.034
80,0.013,0.003,0.012
81,-0.012,0.002,-0.012
82,0.01,0.001,0.01
83,0.004,0.0,0.004
84,-0.016,0.0,-0.016
85,-0.01,-0.0,-0.009
86,-0.003,-0.001,-0.003
87,-0.024,-0.003,-0.023
88,-0.004,-0.005,-0.003
89,-0.01,-0.008,-0.009
90,-0.009,-0.011,-0.008
91,-0.021,-0.011,-0.02
92,-0.03,-0.01,-0.029
93,-0.01,-0.009,-0.01
94,0.006,-0.009,0.006
95,0.012,-0.008,0.012
96,-0.014,-0.006,-0.015
97,-0.028,-0.004,-0.029
98,-0.008,-0.002,-0.009
99,-0.002,0.002,-0.003
100,0.005,0.003,0.004
101,0.019,0.004,0.018
102,0.04,0.006,0.04
103,0.022,0.007,0.022
104,0.005,0.007,0.004
105,-0.004,0.006,-0.005
106,-0.011,0.006,-0.012
107,0.007,0.006,0.006
108,0.003,0.006,0.002
109,0.007,0.005,0.006
110,0.01,0.004,0.009
111,0.001,0.003,0.001
112,0.04,0.001,0.04
113,0.017,0.001,0.017
114,-0.024,0.0,-0.024
115,-0.023,-0.002,-0.022
116,-0.016,-0.003,-0.015
117,-0.016,-0.005,-0.015
118,-0.008,-0.006,-0.007
119,-0.006,-0.006,-0.005
120,-0.019,-0.007,-0.019
121,-0.013,-0.008,-0.013
122,-0.01,-0.008,-0.009
123,0.009,-0.006,0.009
124,0.016,-0.006,0.016
125,-0.003,-0.005,-0.004
126,-0.005,-0.004,-0.006
127,0.002,-0.002,0.001
128,0.002,-0.003,0.001
129,-0.01,-0.003,-0.011
130,-0.012,-0.002,-0.013
131,-0.005,-0.001,-0.005
132,-0.006,-0.001,-0.007
133,0.012,-0.001,0.011
134,-0.009,-0.001,-0.009
135,0.008,-0.001,0.007
136,-0.012,-0.001,-0.013
137,-0.021,-0.0,-0.022
138,0.023,-0.002,0.022
139,0.017,-0.004,0.017
140,0.002,-0.006,0.002
141,-0.0,-0.007,0.0
142,-0.019,-0.007,-0.019
143,-0.023,-0.007,-0.023
144,-0.01,-0.008,-0.009
145,-0.014,-0.009,-0.013
146,-0.008,-0.009,-0.007
147,0.0,-0.008,0.002
148,0.0,-0.008,0.002
149,-0.025,-0.008,-0.024
150,-0.023,-0.009,-0.022
151,-0.008,-0.009,-0.007
152,0.008,-0.008,0.009
153,-0.034,-0.008,-0.033
154,-0.007,-0.007,-0.007
155,0.024,-0.007,0.024
156,0.002,-0.007,0.001
157,-0.018,-0.006,-0.019
158,-0.011,-0.006,-0.012
159,-0.02,-0.006,-0.02
160,-0.012,-0.005,-0.013
161,0.009,-0.006,0.008
162,0.011,-0.005,0.011
163,0.0,-0.003,0.0
164,0.019,-0.004,0.019
165,-0.021,-0.005,-0.021
166,-0.024,-0.006,-0.025
167,-0.003,-0.007,-0.004
168,0.0,-0.007,-0.0
169,-0.004,-0.007,-0.004
170,-0.01,-0.006,-0.01
171,-0.006,-0.005,-0.006
172,-0.002,-0.004,-0.001
173,-0.009,-0.003,-0.008
174,0.007,-0.002,0.008
175,-0.015,0.001,-0.014
176,-0.01,0.002,-0.009
177,-0.01,0.003,-0.009
178,-0.003,0.005,-0.001
179,0.023,0.006,0.024
180,0.01,0.007,0.011
181,0.011,0.007,0.012
182,0.003,0.007,0.003
183,0.013,0.009,0.013
184,0.003,0.01,0.003
185,0.022,0.011,0.022
186,0.015,0.013,0.014
187,0.01,0.013,0.009
188,0.041,0.012,0.04
189,0.022,0.011,0.021
190,0.017,0.009,0.017
191,0.012,0.008,0.012
192,0.001,0.008,0.001
193,0.005,0.009,0.005
194,-0.011,0.008,-0.011
195,-0.013,0.007,-0.013
196,-0.016,0.006,-0.017
197,-0.004,0.004,-0.004
198,-0.009,0.002,-0.009
199,0.018,0.001,0.017
200,0.024,-0.002,0.024
201,-0.002,-0.004,-0.002
202,-0.0,-0.006,0.0
203,0.027,-0.006,0.028
204,-0.032,-0.006,-0.031
205,-0.016,-0.007,-0.015
206,-0.002,-0.007,-0.001
207,-0.013,-0.007,-0.012
208,-0.005,-0.007,-0.004
209,-0.011,-0.006,-0.01
210,0.008,-0.005,0.009
211,-0.0,-0.005,0.001
212,0.014,-0.006,0.015
213,-0.011,-0.006,-0.011
214,-0.03,-0.007,-0.03
215,-0.03,-0.006,-0.03
216,-0.026,-0.006,-0.026
217,-0.029,-0.005,-0.029
218,0.022,-0.005,0.021
219,0.019,-0.005,0.018
220,0.001,-0.005,0.001
221,0.006,-0.004,0.006
222,-0.006,-0.002,-0.006
223,0.005,-0.0,0.005
224,0.028,0.002,0.028
225,0.009,0.002,0.008
226,-0.008,0.003,-0.009
227,-0.022,0.003,-0.022
228,-0.011,0.004,-0.011
229,-0.005,0.002,-0.005
230,-0.007,0.002,-0.007
231,0.003,0.003,0.003
232,0.016,0.004,0.016
233,0.008,0.004,0.008
234,0.024,0.005,0.025
235,0.027,0.004,0.028
236,0.014,0.004,0.015
237,-0.018,0.004,-0.017
238,-0.003,0.003,-0.002
239,-0.02,0.003,-0.019
240,-0.001,0.003,-0.001
241,0.011,0.004,0.011
242,0.017,0.005,0.017
243,0.006,0.006,0.006
244,0.012,0.005,0.012
245,-0.021,0.004,-0.021
246,-0.004,0.005,-0.004
247,0.018,0.006,0.017
248,-0.003,0.007,-0.004
249,0.019,0.007,0.019
250,0.007,0.006,0.007
251,0.018,0.005,0.018
252,0.007,0.005,0.007
253,0.018,0.006,0.018
254,0.003,0.006,0.002
255,-0.018,0.007,-0.018
256,0.009,0.007,0.009
257,0.014,0.007,0.014
258,0.003,0.006,0.003
259,0.011,0.005,0.011
260,-0.025,0.004,-0.026
261,0.001,0.001,0.001
262,0.008,-0.001,0.008
263,-0.006,-0.003,-0.006
264,0.009,-0.005,0.01
265,0.016,-0.005,0.017
266,0.001,-0.007,0.002
267,-0.002,-0.008,-0.0
268,-0.011,-0.01,-0.01
269,-0.019,-0.012,-0.018
270,-0.034,-0.013,-0.034
271,-0.025,-0.014,-0.025
272,-0.013,-0.015,-0.013
273,0.003,-0.017,0.003
274,-0.033,-0.018,-0.033
275,-0.03,-0.02,-0.031
276,-0.024,-0.019,-0.025
277,-0.024,-0.019,-0.025
278,-0.018,-0.019,-0.019
279,-0.021,-0.02,-0.022
280,-0.009,-0.021,-0.01
281,-0.018,-0.02,-0.019
282,-0.011,-0.019,-0.012
283,-0.011,-0.018,-0.012
284,-0.018,-0.017,-0.019
285,-0.003,-0.016,-0.004
286,-0.026,-0.013,-0.026
287,-0.012,-0.011,-0.013
288,-0.02,-0.009,-0.021
289,-0.021,-0.008,-0.022
290,0.003,-0.006,0.003
291,-0.018,-0.006,-0.017
292,-0.009,-0.006,-0.009
293,-0.006,-0.005,-0.005
294,-0.005,-0.004,-0.004
295,0.023,-0.004,0.024
296,0.006,-0.004,0.007
297,-0.004,-0.004,-0.003
298,-0.001,-0.004,-0.0
299,-0.03,-0.006,-0.029
300,-0.013,-0.007,-0.013
301,0.006,-0.007,0.006
302,0.022,-0.007,0.022
303,0.002,-0.008,0.002
304,-0.009,-0.009,-0.009
305,-0.038,-0.01,-0.039
306,-0.016,-0.011,-0.017
307,-0.008,-0.012,-0.009
308,-0.023,-0.012,-0.024
309,-0.033,-0.013,-0.033
310,0.001,-0.013,0.0
311,-0.016,-0.013,-0.017
312,-0.001,-0.013,-0.002
313,-0.008,-0.014,-0.009
314,-0.024,-0.014,-0.026
315,-0.011,-0.013,-0.012
316,-0.027,-0.013,-0.028
317,-0.03,-0.012,-0.031
318,0.001,-0.01,-0.0
319,0.011,-0.009,0.01
320,-0.011,-0.008,-0.011
321,-0.005,-0.008,-0.004
322,0.006,-0.007,0.007
323,-0.007,-0.007,-0.006
324,-0.023,-0.008,-0.022
325,-0.006,-0.008,-0.005
326,0.009,-0.006,0.01
327,0.004,-0.004,0.005
328,-0.012,-0.005,-0.011
329,-0.002,-0.006,-0.001
330,-0.013,-0.005,-0.013
331,-0.01,-0.004,-0.01
332,-0.015,-0.004,-0.015
333,-0.001,-0.003,-0.001
334,-0.008,-0.001,-0.008
335,0.012,0.0,0.011
336,0.022,0.002,0.021
337,-0.006,0.004,-0.007
338,-0.007,0.005,-0.008
339,-0.002,0.007,-0.003
340,-0.001,0.01,-0.002
341,-0.005,0.011,-0.006
342,0.022,0.013,0.021
343,0.021,0.015,0.02
344,0.013,0.016,0.012
345,0.022,0.018,0.021
346,0.036,0.02,0.035
347,0.052,0.021,0.051
348,0.029,0.021,0.028
349,-0.004,0.022,-0.004
350,-0.003,0.023,-0.002
351,0.038,0.024,0.039
352,0.045,0.023,0.046
353,0.028,0.022,0.029
354,0.016,0.024,0.018
355,0.031,0.024,0.033
356,0.021,0.024,0.023
357,0.004,0.023,0.005
358,0.017,0.022,0.018
359,0.032,0.021,0.032
360,0.002,0.021,0.001
361,0.013,0.022,0.012
362,0.015,0.02,0.014
363,0.017,0.019,0.017
364,0.028,0.019,0.027
365,0.045,0.02,0.044
366,0.033,0.021,0.031
367,0.024,0.023,0.023
368,0.007,0.024,0.006
369,0.012,0.025,0.011
370,0.033,0.027,0.032
371,0.03,0.029,0.029
372,0.028,0.029,0.027
373,0.009,0.028,0.008
374,0.049,0.027,0.048
375,0.024,0.027,0.023
376,0.016,0.027,0.015
377,0.003,0.026,0.002
378,0.009,0.025,0.009
379,0.051,0.024,0.051
380,0.056,0.023,0.056
381,0.034,0.021,0.035
382,0.02,0.019,0.021
383,0.007,0.017,0.008
384,0.011,0.015,0.012
385,0.013,0.012,0.014
386,0.041,0.009,0.042
387,-0.007,0.007,-0.006
388,-0.026,0.004,-0.026
389,-0.015,0.002,-0.016
390,-0.001,-0.001,-0.002
391,-0.009,-0.003,-0.01
392,-0.012,-0.004,-0.013
393,-0.008,-0.005,-0.009
394,-0.011,-0.005,-0.012
395,0.012,-0.004,0.011
396,0.019,-0.002,0.017
397,0.024,0.001,0.023
398,0.002,0.006,0.0
399,0.006,0.013,0.005
400,0.008,0.022,0.007
