lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.319,0.496,0.339
2,0.162,0.361,0.181
3,0.126,0.254,0.14
4,0.096,0.172,0.106
5,0.091,0.112,0.096
6,0.128,0.069,0.127
7,0.118,0.04,0.113
8,0.076,0.023,0.071
9,0.091,0.016,0.087
10,0.065,0.015,0.062
11,0.092,0.02,0.088
12,0.059,0.028,0.056
13,0.044,0.039,0.042
14,0.027,0.05,0.024
15,0.058,0.061,0.053
16,0.05,0.071,0.046
17,0.078,0.08,0.072
18,0.059,0.086,0.054
19,0.046,0.091,0.039
20,0.07,0.093,0.064
21,0.088,0.092,0.082
22,0.08,0.09,0.074
23,0.071,0.085,0.068
24,0.043,0.078,0.044
25,0.037,0.069,0.042
26,0.065,0.047,0.075
27,0.034,0.04,0.052
28,0.035,0.037,0.058
29,0.016,0.035,0.043
30,0.025,0.034,0.051
31,0.024,0.033,0.047
32,0.043,0.029,0.059
33,0.018,0.026,0.029
34,0.009,0.024,0.014
35,-0.007,0.021,-0.006
36,0.01,0.021,0.007
37,0.038,0.019,0.033
38,0.023,0.018,0.018
39,0.004,0.017,-0.0
40,0.015,0.019,0.01
41,0.028,0.019,0.022
42,0.035,0.02,0.028
43,0.052,0.021,0.043
44,0.023,0.023,0.014
45,0.01,0.024,0.002
46,0.018,0.025,0.011
47,0.045,0.026,0.037
48,0.04,0.028,0.032
49,0.014,0.029,0.006
50,0.012,0.03,0.004
51,0.02,0.031,0.012
52,0.031,0.032,0.026
53,0.021,0.032,0.018
54,0.058,0.032,0.058
55,0.057,0.034,0.062
56,0.031,0.034,0.041
57,0.021,0.035,0.037
58,0.041,0.034,0.06
59,0.011,0.034,0.034
60,0.012,0.036,0.032
61,0.051,0.036,0.065
62,0.035,0.037,0.045
63,0.041,0.036,0.046
64,0.042,0.036,0.042
65,0.057,0.037,0.052
66,0.024,0.038,0.018
67,0.045,0.038,0.038
68,0.053,0.037,0.046
69,0.051,0.036,0.043
70,0.015,0.035,0.007
71,0.009,0.034,0.001
72,0.013,0.033,0.004
73,0.049,0.032,0.039
74,0.055,0.032,0.044
75,0.035,0.032,0.026
76,0.019,0.031,0.009
77,0.041,0.03,0.029
78,0.027,0.029,0.016
79,0.013,0.029,0.004
80,0.04,0.027,0.031
81,0.019,0.024,0.012
82,0.024,0.023,0.02
83,0.006,0.022,0.005
84,0.014,0.02,0.015
85,0.053,0.021,0.057
86,0.015,0.022,0.025
87,0.013,0.022,0.028
88,0.021,0.021,0.038
89,0.019,0.021,0.036
90,0.03,0.02,0.043
91,0.029,0.02,0.039
92,0.019,0.02,0.025
93,0.007,0.02,0.009
94,0.031,0.019,0.027
95,0.019,0.018,0.013
96,0.003,0.018,-0.003
97,-0.014,0.018,-0.019
98,0.016,0.019,0.01
99,0.029,0.018,0.022
100,0.036,0.016,0.027
101,0.037,0.016,0.026
102,0.012,0.016,0.0
103,0.013,0.013,0.003
104,0.028,0.011,0.019
105,0.021,0.011,0.012
106,0.001,0.01,-0.008
107,0.004,0.009,-0.004
108,-0.012,0.008,-0.018
109,0.001,0.008,-0.005
110,0.01,0.008,0.004
111,0.023,0.008,0.019
112,0.025,0.009,0.023
113,0.004,0.012,0.006
114,-0.004,0.014,0.0
115,-0.009,0.014,-0.002
116,0.022,0.015,0.033
117,-0.004,0.015,0.01
118,0.003,0.016,0.017
119,0.014,0.016,0.028
120,0.023,0.015,0.033
121,0.028,0.015,0.035
122,0.014,0.014,0.018
123,0.027,0.015,0.026
124,0.015,0.014,0.011
125,0.017,0.014,0.011
126,0.04,0.012,0.035
127,0.052,0.01,0.047
128,0.001,0.009,-0.005
129,-0.0,0.008,-0.009
130,0.018,0.006,0.006
131,0.006,0.004,-0.006
132,0.008,0.003,-0.003
133,-0.002,0.002,-0.014
134,-0.044,0.001,-0.053
135,-0.036,0.0,-0.044
136,-0.029,-0.001,-0.036
137,-0.013,-0.001,-0.021
138,0.017,-0.002,0.009
139,0.023,-0.002,0.015
140,-0.012,-0.001,-0.017
141,-0.01,0.0,-0.014
142,0.015,0.002,0.012
143,0.022,0.004,0.021
144,0.016,0.005,0.018
145,0.006,0.006,0.012
146,0.019,0.009,0.028
147,0.019,0.011,0.031
148,0.012,0.014,0.025
149,0.013,0.017,0.023
150,0.024,0.019,0.029
151,0.021,0.021,0.022
152,0.018,0.023,0.016
153,0.021,0.024,0.016
154,0.009,0.025,0.002
155,0.016,0.026,0.009
156,0.03,0.026,0.025
157,0.022,0.025,0.016
158,0.042,0.023,0.036
159,0.026,0.022,0.019
160,0.021,0.023,0.012
161,0.008,0.023,-0.002
162,0.016,0.023,0.004
163,0.017,0.022,0.007
164,0.025,0.02,0.015
165,0.026,0.018,0.018
166,0.025,0.017,0.019
167,0.044,0.017,0.037
168,0.032,0.016,0.027
169,0.01,0.014,0.006
170,-0.014,0.013,-0.017
171,0.016,0.012,0.012
172,-0.01,0.01,-0.012
173,0.018,0.01,0.018
174,0.03,0.009,0.032
175,-0.002,0.008,0.006
176,-0.016,0.007,-0.004
177,-0.005,0.006,0.009
178,0.018,0.005,0.03
179,0.01,0.006,0.018
180,-0.007,0.006,-0.001
181,0.011,0.006,0.014
182,0.004,0.006,0.004
183,-0.016,0.008,-0.019
184,0.018,0.008,0.014
185,0.038,0.008,0.033
186,0.022,0.008,0.019
187,0.018,0.009,0.014
188,0.014,0.009,0.007
189,-0.006,0.008,-0.014
190,-0.009,0.009,-0.018
191,0.003,0.01,-0.008
192,0.004,0.011,-0.007
193,0.039,0.01,0.028
194,0.001,0.01,-0.007
195,0.022,0.009,0.015
196,-0.005,0.01,-0.009
197,0.001,0.009,-0.003
198,0.029,0.009,0.024
199,0.006,0.008,0.0
200,-0.009,0.006,-0.015
201,0.008,0.005,0.0
202,0.003,0.004,-0.001
203,-0.018,0.003,-0.016
204,0.013,0.001,0.017
205,0.008,-0.001,0.016
206,-0.018,-0.001,-0.005
207,-0.011,-0.003,0.001
208,0.02,-0.005,0.029
209,0.006,-0.006,0.012
210,0.008,-0.008,0.01
211,-0.002,-0.01,-0.001
212,-0.004,-0.013,-0.006
213,-0.023,-0.014,-0.027
214,-0.048,-0.015,-0.053
215,-0.019,-0.016,-0.026
216,-0.012,-0.017,-0.019
217,-0.024,-0.018,-0.032
218,-0.02,-0.018,-0.03
219,-0.024,-0.021,-0.035
220,-0.027,-0.022,-0.039
221,-0.012,-0.024,-0.024
222,-0.037,-0.023,-0.049
223,-0.012,-0.022,-0.025
224,-0.02,-0.021,-0.031
225,-0.017,-0.02,-0.025
226,-0.017,-0.018,-0.024
227,-0.009,-0.017,-0.016
228,-0.026,-0.017,-0.032
229,-0.025,-0.015,-0.032
230,-0.019,-0.014,-0.026
231,0.008,-0.012,0.003
232,0.016,-0.01,0.015
233,-0.015,-0.007,-0.01
234,-0.022,-0.006,-0.014
235,-0.015,-0.004,-0.003
236,-0.002,-0.003,0.013
237,-0.033,-0.001,-0.016
238,0.0,0.0,0.014
239,0.03,0.002,0.04
240,0.029,0.005,0.036
241,0.013,0.007,0.017
242,0.026,0.01,0.025
243,0.023,0.012,0.021
244,-0.014,0.014,-0.017
245,-0.008,0.015,-0.013
246,-0.018,0.016,-0.025
247,-0.002,0.015,-0.011
248,0.015,0.017,0.006
249,0.033,0.016,0.023
250,0.036,0.015,0.026
251,0.03,0.015,0.021
252,0.031,0.014,0.021
253,0.015,0.012,0.007
254,0.014,0.011,0.006
255,0.004,0.011,-0.002
256,0.04,0.011,0.034
257,0.003,0.01,-0.001
258,0.023,0.009,0.017
259,-0.003,0.008,-0.01
260,0.009,0.008,0.003
261,-0.013,0.009,-0.014
262,0.007,0.009,0.011
263,-0.003,0.011,0.007
264,-0.021,0.012,-0.006
265,-0.012,0.012,0.008
266,0.006,0.011,0.026
267,0.024,0.012,0.042
268,0.028,0.013,0.04
269,0.023,0.014,0.031
270,0.019,0.015,0.025
271,0.023,0.015,0.025
272,0.014,0.017,0.012
273,0.042,0.018,0.037
274,0.023,0.02,0.016
275,0.025,0.02,0.015
276,0.03,0.018,0.019
277,0.019,0.017,0.008
278,0.012,0.016,-0.0
279,0.009,0.016,-0.003
280,0.023,0.016,0.011
281,-0.01,0.017,-0.019
282,0.017,0.015,0.007
283,0.016,0.015,0.007
284,0.018,0.015,0.01
285,0.005,0.014,-0.003
286,0.022,0.012,0.015
287,0.01,0.012,0.004
288,0.015,0.01,0.008
289,-0.006,0.01,-0.012
290,0.001,0.011,-0.002
291,-0.018,0.012,-0.016
292,-0.017,0.012,-0.009
293,0.026,0.012,0.039
294,0.046,0.012,0.063
295,0.03,0.012,0.05
296,0.019,0.012,0.039
297,0.02,0.013,0.037
298,0.022,0.013,0.035
299,0.051,0.013,0.058
300,0.031,0.014,0.034
301,-0.004,0.013,-0.004
302,-0.019,0.012,-0.02
303,-0.012,0.01,-0.016
304,0.003,0.011,-0.006
305,0.011,0.011,0.0
306,0.008,0.011,-0.003
307,0.006,0.011,-0.005
308,0.013,0.011,0.001
309,0.03,0.012,0.018
310,0.008,0.012,-0.004
311,0.012,0.013,0.002
312,0.011,0.015,0.001
313,-0.006,0.015,-0.014
314,0.019,0.015,0.012
315,0.032,0.015,0.025
316,0.029,0.017,0.024
317,0.017,0.019,0.01
318,0.017,0.022,0.01
319,0.031,0.026,0.026
320,0.009,0.027,0.012
321,0.028,0.028,0.035
322,0.028,0.029,0.04
323,0.028,0.031,0.046
324,0.037,0.031,0.06
325,0.06,0.03,0.083
326,0.033,0.029,0.055
327,0.028,0.028,0.046
328,-0.002,0.028,0.011
329,0.037,0.028,0.044
330,0.028,0.026,0.031
331,0.047,0.025,0.047
332,0.012,0.024,0.01
333,0.011,0.025,0.007
334,0.015,0.025,0.008
335,0.012,0.023,0.004
336,0.032,0.023,0.024
337,0.05,0.022,0.039
338,0.041,0.021,0.031
339,0.006,0.021,-0.004
340,-0.001,0.021,-0.011
341,0.018,0.021,0.009
342,0.008,0.022,0.001
343,-0.004,0.022,-0.01
344,0.052,0.023,0.045
345,0.041,0.023,0.033
346,-0.003,0.024,-0.01
347,0.026,0.025,0.019
348,0.038,0.026,0.032
349,0.027,0.028,0.025
350,0.035,0.029,0.038
351,0.034,0.029,0.044
352,0.05,0.029,0.065
353,0.035,0.029,0.058
354,0.036,0.031,0.062
355,0.016,0.031,0.042
356,0.014,0.032,0.036
357,0.021,0.032,0.039
358,0.043,0.033,0.055
359,0.05,0.035,0.056
360,0.031,0.038,0.032
361,0.057,0.04,0.054
362,0.042,0.043,0.037
363,0.02,0.044,0.014
364,0.031,0.044,0.025
365,0.028,0.044,0.021
366,0.041,0.046,0.033
367,0.063,0.046,0.054
368,0.037,0.048,0.028
369,0.053,0.05,0.043
370,0.05,0.05,0.041
371,0.046,0.049,0.037
372,0.054,0.048,0.044
373,0.042,0.046,0.032
374,0.069,0.043,0.057
375,0.057,0.041,0.046
376,0.051,0.038,0.04
377,0.039,0.034,0.029
378,0.049,0.03,0.043
379,0.031,0.026,0.032
380,0.022,0.022,0.028
381,0.006,0.018,0.018
382,0.007,0.015,0.026
383,-0.013,0.011,0.011
384,0.008,0.008,0.032
385,0.005,0.005,0.027
386,-0.006,0.003,0.01
387,0.01,0.001,0.022
388,0.009,0.0,0.014
389,-0.008,-0.0,-0.008
390,-0.012,0.0,-0.015
391,-0.02,0.001,-0.026
392,-0.007,0.003,-0.016
393,0.01,0.005,0.001
394,0.02,0.009,0.011
395,0.039,0.013,0.029
396,0.046,0.018,0.035
397,0.023,0.024,0.013
398,0.015,0.03,0.003
399,0.033,0.037,0.021
400,0.036,0.044,0.023
