lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.384,0.521,0.428
2,0.191,0.39,0.238
3,0.137,0.286,0.171
4,0.144,0.206,0.159
5,0.137,0.145,0.135
6,0.133,0.102,0.12
7,0.12,0.072,0.1
8,0.122,0.053,0.097
9,0.088,0.043,0.063
10,0.11,0.039,0.084
11,0.104,0.041,0.079
12,0.081,0.046,0.057
13,0.058,0.053,0.035
14,0.084,0.061,0.06
15,0.093,0.068,0.067
16,0.061,0.075,0.037
17,0.042,0.08,0.017
18,0.053,0.084,0.027
19,0.051,0.086,0.026
20,0.051,0.085,0.026
21,0.059,0.082,0.034
22,0.072,0.077,0.047
23,0.057,0.071,0.041
24,0.027,0.062,0.023
25,0.021,0.052,0.034
26,0.033,0.03,0.06
27,0.003,0.02,0.051
28,0.005,0.016,0.07
29,0.014,0.014,0.087
30,0.012,0.011,0.084
31,0.009,0.009,0.073
32,0.013,0.006,0.06
33,-0.0,0.003,0.029
34,-0.018,0.001,-0.006
35,-0.029,-0.001,-0.033
36,0.011,-0.003,-0.006
37,-0.012,-0.005,-0.031
38,-0.032,-0.008,-0.051
39,-0.015,-0.009,-0.035
40,0.024,-0.01,0.0
41,0.004,-0.012,-0.019
42,-0.003,-0.012,-0.026
43,0.013,-0.012,-0.01
44,0.003,-0.013,-0.018
45,-0.022,-0.013,-0.041
46,-0.028,-0.013,-0.048
47,-0.007,-0.013,-0.029
48,-0.031,-0.014,-0.05
49,-0.027,-0.015,-0.044
50,-0.018,-0.016,-0.038
51,-0.008,-0.016,-0.026
52,-0.035,-0.018,-0.045
53,-0.027,-0.019,-0.031
54,-0.022,-0.02,-0.017
55,-0.011,-0.021,0.009
56,-0.018,-0.022,0.018
57,-0.016,-0.023,0.034
58,-0.022,-0.024,0.041
59,-0.017,-0.024,0.048
60,-0.025,-0.022,0.036
61,-0.002,-0.02,0.044
62,-0.002,-0.019,0.028
63,-0.033,-0.017,-0.016
64,-0.037,-0.015,-0.035
65,-0.019,-0.012,-0.03
66,-0.011,-0.011,-0.029
67,-0.01,-0.01,-0.033
68,-0.013,-0.009,-0.035
69,-0.029,-0.009,-0.048
70,-0.007,-0.009,-0.026
71,-0.018,-0.007,-0.036
72,-0.006,-0.006,-0.024
73,0.014,-0.006,-0.004
74,0.01,-0.005,-0.008
75,0.004,-0.003,-0.017
76,0.024,-0.002,0.001
77,0.008,-0.001,-0.014
78,0.003,-0.0,-0.017
79,-0.005,0.001,-0.022
80,0.005,0.001,-0.014
81,-0.01,0.002,-0.023
82,-0.033,0.002,-0.04
83,-0.011,0.002,-0.014
84,-0.016,0.001,-0.007
85,0.009,0.001,0.032
86,0.012,0.002,0.049
87,0.007,0.002,0.057
88,0.01,0.001,0.066
89,0.0,0.001,0.058
90,0.016,0.001,0.066
91,0.017,0.003,0.054
92,0.006,0.006,0.028
93,-0.002,0.007,0.004
94,-0.0,0.007,-0.008
95,0.006,0.009,-0.01
96,0.009,0.01,-0.008
97,0.007,0.012,-0.012
98,0.004,0.014,-0.018
99,-0.003,0.015,-0.024
100,0.011,0.016,-0.009
101,0.014,0.017,-0.004
102,0.03,0.016,0.012
103,0.019,0.015,0.002
104,0.017,0.015,0.001
105,0.026,0.014,0.008
106,0.04,0.013,0.022
107,0.034,0.013,0.015
108,0.006,0.012,-0.011
109,0.006,0.012,-0.01
110,0.002,0.012,-0.012
111,0.009,0.011,-0.005
112,0.024,0.009,0.013
113,0.006,0.009,0.005
114,-0.02,0.009,-0.006
115,-0.028,0.009,0.001
116,0.002,0.009,0.044
117,0.04,0.008,0.087
118,0.028,0.007,0.078
119,0.0,0.008,0.049
120,-0.005,0.009,0.033
121,0.004,0.01,0.027
122,0.005,0.01,0.015
123,0.022,0.01,0.02
124,0.016,0.011,0.007
125,0.018,0.012,0.003
126,0.022,0.014,0.002
127,0.005,0.015,-0.015
128,0.009,0.017,-0.009
129,0.024,0.019,0.006
130,0.009,0.022,-0.008
131,0.03,0.023,0.014
132,0.047,0.023,0.029
133,0.011,0.023,-0.004
134,0.042,0.024,0.023
135,0.025,0.023,0.009
136,0.006,0.024,-0.008
137,-0.003,0.022,-0.018
138,0.014,0.02,-0.004
139,0.017,0.016,-0.004
140,0.016,0.014,-0.004
141,0.028,0.013,0.008
142,0.014,0.01,-0.0
143,-0.008,0.006,-0.01
144,0.014,0.002,0.025
145,0.017,-0.002,0.043
146,0.021,-0.006,0.059
147,-0.002,-0.01,0.043
148,-0.008,-0.013,0.037
149,-0.015,-0.016,0.022
150,-0.036,-0.019,-0.007
151,-0.039,-0.022,-0.023
152,-0.039,-0.025,-0.037
153,-0.044,-0.028,-0.053
154,-0.038,-0.03,-0.052
155,-0.029,-0.033,-0.045
156,-0.034,-0.036,-0.05
157,-0.047,-0.038,-0.06
158,-0.057,-0.04,-0.07
159,-0.03,-0.04,-0.046
160,-0.04,-0.042,-0.055
161,-0.017,-0.043,-0.032
162,-0.03,-0.043,-0.043
163,-0.03,-0.042,-0.043
164,-0.05,-0.04,-0.062
165,-0.038,-0.039,-0.052
166,-0.044,-0.037,-0.057
167,-0.041,-0.036,-0.055
168,-0.028,-0.036,-0.043
169,-0.033,-0.034,-0.048
170,-0.029,-0.034,-0.044
171,-0.053,-0.034,-0.066
172,-0.058,-0.035,-0.066
173,-0.058,-0.036,-0.053
174,-0.036,-0.037,-0.02
175,-0.022,-0.038,0.009
176,-0.011,-0.038,0.031
177,-0.023,-0.04,0.024
178,-0.023,-0.041,0.021
179,-0.026,-0.041,0.01
180,-0.041,-0.041,-0.018
181,-0.063,-0.041,-0.051
182,-0.058,-0.042,-0.06
183,-0.037,-0.043,-0.049
184,-0.032,-0.043,-0.048
185,-0.052,-0.043,-0.066
186,-0.068,-0.043,-0.081
187,-0.063,-0.045,-0.074
188,-0.061,-0.047,-0.072
189,-0.042,-0.049,-0.057
190,-0.038,-0.049,-0.052
191,-0.043,-0.049,-0.057
192,-0.036,-0.05,-0.049
193,-0.045,-0.05,-0.056
194,-0.048,-0.05,-0.058
195,-0.04,-0.051,-0.052
196,-0.051,-0.052,-0.062
197,-0.041,-0.052,-0.054
198,-0.051,-0.051,-0.066
199,-0.059,-0.05,-0.074
200,-0.032,-0.048,-0.048
201,-0.052,-0.046,-0.063
202,-0.072,-0.045,-0.07
203,-0.067,-0.045,-0.053
204,-0.047,-0.045,-0.021
205,-0.041,-0.045,-0.002
206,-0.037,-0.043,0.01
207,-0.034,-0.04,0.017
208,-0.038,-0.038,0.009
209,-0.046,-0.036,-0.009
210,-0.015,-0.034,0.007
211,-0.019,-0.032,-0.011
212,-0.025,-0.03,-0.028
213,-0.041,-0.028,-0.048
214,-0.046,-0.026,-0.055
215,-0.022,-0.023,-0.034
216,-0.008,-0.02,-0.022
217,-0.02,-0.016,-0.032
218,-0.019,-0.014,-0.034
219,0.008,-0.011,-0.009
220,-0.005,-0.008,-0.02
221,0.002,-0.005,-0.013
222,-0.007,-0.002,-0.021
223,-0.012,0.001,-0.026
224,-0.006,0.003,-0.023
225,0.005,0.005,-0.013
226,0.018,0.006,-0.003
227,0.031,0.008,0.008
228,-0.008,0.01,-0.029
229,-0.021,0.012,-0.04
230,-0.015,0.012,-0.031
231,0.02,0.011,0.008
232,0.025,0.012,0.022
233,0.028,0.012,0.038
234,0.02,0.012,0.044
235,0.039,0.013,0.074
236,0.045,0.013,0.09
237,0.011,0.011,0.058
238,0.004,0.01,0.046
239,-0.013,0.01,0.017
240,-0.01,0.011,0.006
241,0.014,0.011,0.015
242,0.017,0.01,0.006
243,-0.001,0.008,-0.016
244,-0.005,0.007,-0.021
245,-0.013,0.005,-0.029
246,-0.001,0.003,-0.016
247,0.01,0.0,-0.009
248,0.013,-0.001,-0.007
249,-0.008,-0.001,-0.026
250,-0.005,0.0,-0.021
251,0.0,0.001,-0.014
252,0.019,0.0,0.002
253,0.027,-0.002,0.009
254,0.024,-0.002,0.007
255,-0.022,-0.002,-0.035
256,-0.025,-0.001,-0.04
257,-0.015,-0.0,-0.032
258,-0.012,0.0,-0.029
259,-0.004,0.0,-0.022
260,0.002,-0.001,-0.013
261,0.004,-0.003,-0.002
262,-0.019,-0.006,-0.007
263,-0.022,-0.007,0.008
264,-0.011,-0.01,0.033
265,0.014,-0.011,0.065
266,0.02,-0.013,0.077
267,0.017,-0.015,0.071
268,-0.021,-0.016,0.025
269,-0.009,-0.017,0.022
270,-0.009,-0.019,0.007
271,-0.037,-0.02,-0.033
272,-0.049,-0.021,-0.051
273,-0.049,-0.022,-0.054
274,-0.045,-0.023,-0.056
275,0.001,-0.023,-0.015
276,-0.015,-0.022,-0.03
277,-0.019,-0.02,-0.034
278,-0.019,-0.019,-0.034
279,-0.029,-0.018,-0.04
280,-0.034,-0.018,-0.043
281,-0.036,-0.017,-0.046
282,-0.015,-0.015,-0.03
283,0.01,-0.013,-0.008
284,0.005,-0.011,-0.013
285,-0.004,-0.01,-0.021
286,-0.027,-0.009,-0.043
287,0.001,-0.009,-0.02
288,0.002,-0.009,-0.019
289,-0.002,-0.008,-0.02
290,-0.009,-0.007,-0.02
291,-0.006,-0.007,-0.003
292,-0.008,-0.008,0.013
293,0.021,-0.009,0.056
294,0.015,-0.008,0.064
295,-0.011,-0.008,0.049
296,-0.012,-0.008,0.05
297,-0.009,-0.007,0.046
298,-0.016,-0.005,0.029
299,-0.024,-0.004,0.005
300,-0.036,-0.003,-0.02
301,-0.033,-0.003,-0.028
302,-0.017,-0.003,-0.021
303,-0.004,-0.002,-0.015
304,-0.005,-0.002,-0.02
305,0.008,-0.003,-0.009
306,-0.003,-0.004,-0.023
307,0.001,-0.004,-0.021
308,0.007,-0.003,-0.014
309,0.037,-0.003,0.015
310,0.027,-0.004,0.006
311,0.024,-0.004,0.005
312,0.01,-0.003,-0.01
313,-0.002,-0.003,-0.023
314,-0.002,-0.003,-0.022
315,-0.011,-0.004,-0.031
316,-0.026,-0.004,-0.045
317,-0.028,-0.004,-0.047
318,-0.034,-0.005,-0.048
319,-0.026,-0.006,-0.039
320,-0.033,-0.007,-0.036
321,-0.008,-0.009,0.002
322,-0.006,-0.01,0.021
323,-0.009,-0.011,0.036
324,-0.009,-0.013,0.05
325,-0.015,-0.014,0.051
326,-0.012,-0.015,0.052
327,0.001,-0.016,0.051
328,0.035,-0.016,0.067
329,0.017,-0.016,0.036
330,-0.012,-0.015,-0.003
331,-0.035,-0.014,-0.033
332,-0.027,-0.013,-0.032
333,-0.022,-0.01,-0.032
334,-0.005,-0.007,-0.019
335,-0.019,-0.006,-0.033
336,-0.007,-0.005,-0.023
337,-0.004,-0.006,-0.02
338,-0.006,-0.005,-0.022
339,0.004,-0.002,-0.012
340,-0.014,0.0,-0.026
341,-0.015,0.003,-0.028
342,-0.001,0.006,-0.017
343,-0.002,0.009,-0.019
344,-0.004,0.012,-0.023
345,0.028,0.016,0.008
346,0.023,0.021,0.002
347,0.031,0.024,0.008
348,0.038,0.027,0.017
349,0.044,0.03,0.031
350,0.068,0.032,0.065
351,0.035,0.036,0.052
352,0.031,0.039,0.064
353,0.031,0.041,0.079
354,0.045,0.042,0.102
355,0.035,0.043,0.093
356,0.042,0.043,0.095
357,0.041,0.045,0.08
358,0.066,0.046,0.088
359,0.065,0.046,0.069
360,0.06,0.046,0.051
361,0.043,0.047,0.029
362,0.005,0.047,-0.01
363,0.017,0.047,-0.002
364,0.043,0.048,0.019
365,0.053,0.048,0.027
366,0.047,0.048,0.022
367,0.05,0.049,0.026
368,0.053,0.051,0.03
369,0.052,0.053,0.03
370,0.066,0.056,0.044
371,0.065,0.058,0.042
372,0.07,0.06,0.046
373,0.073,0.062,0.048
374,0.058,0.063,0.033
375,0.045,0.065,0.02
376,0.067,0.066,0.041
377,0.051,0.067,0.029
378,0.065,0.067,0.048
379,0.076,0.067,0.067
380,0.066,0.066,0.074
381,0.061,0.065,0.086
382,0.075,0.063,0.114
383,0.069,0.06,0.122
384,0.058,0.057,0.119
385,0.046,0.054,0.106
386,0.052,0.05,0.101
387,0.049,0.046,0.084
388,0.033,0.041,0.053
389,0.038,0.036,0.045
390,0.053,0.031,0.048
391,0.009,0.026,-0.0
392,0.007,0.022,-0.008
393,0.022,0.017,0.006
394,0.015,0.014,0.001
395,0.027,0.011,0.011
396,0.012,0.009,-0.004
397,0.002,0.009,-0.012
398,0.002,0.01,-0.009
399,0.002,0.014,-0.009
400,0.033,0.02,0.02
