gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2014,3876,1.71314883232117,35.942024230957,-114.955780029297,3670176,2011,3102,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-01 10:32:56.021512,-69.17706562920735,66.96119891879049,54.587942314185014,1.3855537107208571e-07,22.0,66.94,3.1865100272627664,66.71,1.8577,2.1187,2.5042,0.2809,0.4679,0.4813,0
102671,npp,2205,2075,0.632903873920441,35.9386329650879,-114.959869384766,3670176,2205,1640,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-15 09:30:23.464941,-66.7946254227075,2.4890559987482694,2.204237751161824,2.7517719325403e-07,12.0,2.39,1.0,1.64,0.527,0.5952,0.7154,1.0,0.6329,0.6329,0
102792,npp,1475,1519,0.840755462646484,35.9431762695312,-114.955520629883,3670176,1476,1139,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.88748502582813,28.180176952166004,24.722973855218076,2.882734916542919e-12,9.0,-28.23,1.184412938166907,-28.93,0.573,0.6769,0.8167,0.8792,0.7335,0.7392,0
102919,npp,2592,3877,1.90048611164093,35.9432067871094,-114.956321716309,3670176,2597,3103,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-17 10:32:49.573723,-68.95090743873918,66.97070030108232,54.59888823594434,7.776352289851399e-08,22.0,66.96,3.1865100272627664,66.71,1.8577,2.1187,2.5042,0.2809,0.5267,0.5339,0
103160,npp,1291,2808,0.690600872039795,35.9424362182617,-114.960243225098,3670176,1291,2261,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-19 09:55:24.892090,-74.33353668136024,39.344761999401996,34.15909016375176,4.922179575250866e-17,16.0,39.34,1.4276677814245327,38.82,0.7183,0.836,0.9757,0.7119,0.4933,0.4916,0
103279,npp,597,2259,0.454033553600311,35.9446220397949,-114.961647033691,3670176,597,1815,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-20 09:36:38.100496,-78.3850706811325,13.013627959070186,11.503717607320041,5.686606997575829e-21,13.0,12.98,1.015504800579495,12.3,0.5272,0.6117,0.7413,0.973,0.4399,0.4418,0
103396,npp,2948,1704,0.445040196180344,35.9442672729492,-114.956657409668,3670176,2949,1292,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-21 09:17:47.752893,98.99278469311871,18.768782186899756,16.55618376252294,1.5061313382694907e-24,10.0,-18.81,1.0442604737599883,-19.47,0.5089,0.596,0.7168,0.9986,0.4506,0.4444,0
103515,npp,2184,1142,0.488527834415436,35.942626953125,-114.959777832031,3670176,2184,841,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-22 08:58:53.847684,96.0781588449909,43.73840404947364,37.75598206890967,2.4510502296489615e-23,7.0,-43.77,1.5732132722552272,-44.2,0.6105,0.7479,0.9339,0.7958,0.4303,0.3888,0
103524,npp,952,4050,2.05961227416992,35.9402694702148,-114.954544067383,3670176,952,3191,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-22 10:39:00.658253,-68.19060977960486,69.73535728531202,56.19193281995709,6.28104718474348e-20,23.0,69.72,3.5496478698597698,69.47,2.1647,2.4651,2.8677,0.2414,0.4809,0.4973,0
103634,npp,1408,580,0.919120311737061,35.9397621154785,-114.958068847656,3670176,1412,369,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-23 08:39:56.389975,93.3157287447982,59.56440216056517,49.78180888360043,9.450756482414654e-22,4.0,-59.58,2.3545700244418297,-59.87,0.775,0.9658,1.2083,0.6162,0.5753,0.5664,0
103643,npp,310,3527,1.30404913425446,35.9416694641113,-114.961860656738,3670176,311,2863,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-23 10:20:20.993268,-71.09658872015977,60.284392558824656,50.28512400903915,8.266128745894157e-21,20.0,60.29,2.4157378735459294,59.96,1.2836,1.5755,1.8205,0.3778,0.4828,0.4926,0
103753,npp,603,24,0.639700949192047,35.9423561096191,-114.954956054688,3670176,602,8,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-24 08:20:57.154893,90.84606070252717,69.85138833072605,56.24569487488333,3.509865799233699e-19,1.0,-69.86,3.5496478698597698,-70.0,0.8649,1.24,1.5044,0.48,0.4261,0.3071,0
103760,npp,2725,2991,0.678397595882416,35.9430236816406,-114.960151672363,3670176,2726,2410,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.98270908809616,45.86760554972721,39.470743129192904,9.762038202510993e-21,17.0,45.87,1.5732132722552272,45.43,0.7765,0.9608,1.1366,0.6194,0.4157,0.4202,0
103997,npp,1326,1887,0.687104463577271,35.9456443786621,-114.960563659668,3670176,1327,1461,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-26 09:24:00.654757,95.92838259056103,8.534867720716669,7.552824349108671,3.2512173756018343e-17,11.0,-8.53,1.0,-9.22,0.5276,0.6341,0.7246,0.9387,0.6482,0.645,0
104112,npp,586,1330,0.71528148651123,35.9447059631348,-114.961120605469,3670176,586,1005,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.99228513360356,36.60926089662427,31.880645355262494,8.971498212707522e-14,8.0,-36.64,1.357151599901897,-37.12,0.5904,0.6968,0.8519,0.8542,0.6088,0.611,0
104346,npp,2078,208,1.49219560623169,35.9446296691895,-114.962440490723,3670176,2076,104,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.54344920186736,66.87539607392964,54.53488104314188,0.00013660697142029406,2.0,-66.88,3.1865100272627664,-67.08,0.932,1.2072,1.6149,0.493,0.6846,0.7357,0
104355,npp,1079,3173,1.071986794471741,35.9430732727051,-114.95671081543,3670176,1080,2531,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.93325054838529,51.42441129910216,43.82201786400204,5.822912352702453e-13,18.0,51.44,1.847645286154319,51.01,0.9907,1.178,1.3368,0.5053,0.5378,0.5416,0
104472,npp,402,2624,0.699809074401855,35.9441871643066,-114.96044921875,3670176,403,2118,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.94651866489998,31.65643903595488,27.698867337692057,1.4228372886446738e-08,15.0,31.67,1.2365102219381485,31.08,0.655,0.7828,0.9046,0.7604,0.5281,0.5321,0
105485,npp,2770,2074,0.64472633600235,35.9384994506836,-114.958740234375,3670176,2770,1639,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-05-01 09:30:15.347183,-83.42047804729893,2.340842002881474,2.073057108103425,0.0004896960317711673,12.0,2.33,1.0,1.64,0.527,0.5952,0.7154,1.0,0.6447,0.6447,0
107659,npp,339,761,0.679084718227386,35.9400329589844,-114.961380004883,3670176,341,545,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.78012252920438,55.17055559322783,46.63395816339595,4.696640077025554e-06,5.0,-55.19,2.0682789409984763,-55.42,0.7234,0.842,1.0881,0.7068,0.5164,0.48,0
107832,npp,2613,206,0.710117042064667,35.9389610290527,-114.95458984375,3670176,2615,102,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.95105017231627,66.90477414843565,54.55245804888747,9.005781445434056e-11,2.0,-66.92,3.1865100272627664,-67.08,0.932,1.2072,1.6149,0.493,0.4392,0.3501,0
108369,npp,2566,1513,0.617051184177399,35.9416542053223,-114.955047607422,3670176,2566,1134,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.61413842654903,28.45815015213421,24.962251534056797,3.5276728331711446e-15,9.0,-28.51,1.184412938166907,-28.93,0.573,0.6769,0.8167,0.8792,0.5446,0.5425,0
108542,npp,1789,947,0.747498333454132,35.9394874572754,-114.961128234863,3670176,1787,701,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-05-19 08:52:14.386372,95.17365933452886,50.02112353716918,42.73759134521972,6.365145484353603e-19,6.0,-50.05,1.7549928774784245,-50.26,0.6256,0.7775,0.9965,0.7655,0.5781,0.5722,0
108715,npp,1000,389,0.85599160194397,35.9395599365234,-114.956581115723,3670176,1000,219,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.53616919835119,63.552505320594605,52.46066931021147,3.8550108387037546e-22,3.0,-63.56,2.7445598364131496,-63.7,0.8845,1.0675,1.291,0.5575,0.5181,0.4772,0
121653,npp,198,1314,0.790480554103851,35.9414215087891,-114.962356567383,3670176,198,990,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.45170182426651,37.26187200717553,32.42173362315066,3.8719111357810844e-12,8.0,-37.28,1.357151599901897,-37.12,0.5904,0.6968,0.8519,0.8542,0.6642,0.6752,0
121819,npp,2508,749,0.5738351941108699,35.9432029724121,-114.960884094238,3670176,2507,532,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.25719864540648,55.49632108479638,46.86518029545635,2.2460710770222908e-17,5.0,-55.5,2.0682789409984763,-55.42,0.7234,0.842,1.0881,0.7068,0.4655,0.4056,0
121989,npp,1718,195,0.525597929954529,35.9463272094727,-114.958831787109,3670176,1720,96,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.88165406382112,67.10838203480166,54.664040768265366,5.535636558426413e-22,2.0,-67.1,3.1865100272627664,-67.08,0.932,1.2072,1.6149,0.493,0.3813,0.2591,0
122525,npp,1685,1502,0.688071072101593,35.9433174133301,-114.958564758301,3670176,1686,1126,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-21 09:10:28.500481,98.20906994654611,29.00447410138662,25.427817484230545,9.06106701236052e-26,9.0,-29.03,1.184412938166907,-28.93,0.573,0.6769,0.8167,0.8792,0.6046,0.605,0
123251,npp,828,2244,0.546736299991608,35.9422798156738,-114.954429626465,3670176,828,1801,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-25 09:35:35.365509,-76.09000438231742,12.138269097728282,10.731592363262752,3.3188230793755736e-23,13.0,12.13,1.015504800579495,12.3,0.5272,0.6117,0.7413,0.973,0.5312,0.532,0
123428,npp,111,1689,0.539405256509781,35.9442481994629,-114.95581817627,3670176,111,1278,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-26 09:16:45.039490,98.13112715329169,19.616733157389174,17.295528799572853,1.0391596001384274e-18,10.0,-19.63,1.0442604737599883,-19.47,0.5089,0.596,0.7168,0.9986,0.541,0.5387,0
123775,npp,1652,567,0.637560784816742,35.9445724487305,-114.958229064941,3670176,1654,357,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.76955490397737,59.861862520125214,49.97999984838181,1.210917897125365e-06,4.0,-59.87,2.3545700244418297,-59.87,0.775,0.9658,1.2083,0.6162,0.4558,0.3929,0
132136,npp,542,2978,0.89372330904007,35.9436645507812,-114.955604553223,3670176,541,2399,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-14 10:00:36.173445,-73.81333146155956,45.42635259775481,39.11575299917356,6.939819721361389e-06,17.0,45.43,1.5732132722552272,45.43,0.7765,0.9608,1.1366,0.6194,0.5525,0.5536,0
132309,npp,2932,2428,0.682188153266907,35.9443893432617,-114.960845947266,3670176,2933,1966,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-15 09:41:51.189607,-77.41394493084663,22.185241894556796,19.53709684493035,9.045764691564153e-13,14.0,22.19,1.0837787002826917,22.19,0.5641,0.6668,0.7642,0.8926,0.6094,0.6089,0
132488,npp,2223,1875,0.717277765274048,35.9384422302246,-114.955238342285,3670176,2223,1448,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-16 09:23:00.869735,95.01908317193106,9.280938006233384,8.211675890412288,2.6698951170483503e-19,11.0,-9.22,1.0,-9.22,0.5276,0.6341,0.7246,0.9387,0.6784,0.6733,0
133223,npp,1316,2612,0.6174036860466,35.9412460327148,-114.955963134766,3670176,1317,2109,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.64961572264116,31.106740526230166,27.229869456381014,3.9818276483180013e-29,15.0,31.13,1.2365102219381485,31.08,0.655,0.7828,0.9046,0.7604,0.4615,0.4694,0
133762,npp,2204,940,0.505329370498657,35.939323425293,-114.954231262207,3670176,2203,696,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-23 08:51:31.431627,95.15187390243555,50.240789849495755,42.90699907826109,1.1399156962515067e-22,6.0,-50.26,1.7549928774784245,-50.26,0.6256,0.7775,0.9965,0.7655,0.4401,0.3868,0
133775,npp,1010,3864,1.81109833717346,35.9401321411133,-114.960441589355,3670176,1013,3096,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.5285795875713,66.75194235272197,54.4680063338701,3.998665791562862e-28,22.0,66.74,3.1865100272627664,66.71,1.8577,2.1187,2.5042,0.2809,0.4987,0.5088,0
133958,npp,375,3339,1.027118027210236,35.9426689147949,-114.959457397461,3670176,376,2688,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-24 10:13:03.931847,-72.0623037875296,55.86413210762989,47.14596491316409,1.7152007243408142e-24,19.0,55.88,2.0682789409984763,55.88,1.1338,1.3137,1.5796,0.4531,0.4566,0.4653,0
134138,npp,2783,2794,0.714436531066895,35.9405479431152,-114.958908081055,3670176,2782,2249,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-25 09:54:18.946164,-74.02432510163882,38.80617039999824,33.71302699869919,4.430498936320125e-19,16.0,38.82,1.4276677814245327,38.82,0.7183,0.836,0.9757,0.7119,0.51,0.5086,0
134322,npp,2074,2246,0.455532819032669,35.9441604614258,-114.955955505371,3670176,2074,1803,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-26 09:35:32.185961,-77.03341389959095,12.253479559527337,10.834251771309447,2.124842094386726e-12,13.0,12.25,1.015504800579495,12.3,0.5272,0.6117,0.7413,0.973,0.4414,0.4432,0
134700,npp,2436,4038,2.01829946041107,35.9397392272949,-114.957656860352,3670176,2438,3186,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-08-28 10:37:56.586869,-68.39499319083218,69.53797644542671,56.083031826236116,1.6471326466838835e-06,23.0,69.53,3.5496478698597698,69.47,2.1647,2.4651,2.8677,0.2414,0.4693,0.4873,0
137335,npp,2667,2244,0.775083780288696,35.9393348693848,-114.961311340332,3670176,2667,1801,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-11 09:35:26.273554,-76.48398498392488,12.14596877057776,10.73949657637077,0.0004388798573879025,13.0,12.13,1.015504800579495,12.3,0.5272,0.6117,0.7413,0.973,0.756,0.7541,0
137525,npp,1945,1689,0.497112661600113,35.9435272216797,-114.957611083984,3670176,1945,1278,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-12 09:16:35.936388,97.79673616693528,19.63619507330733,17.314508170988432,4.204779724682612e-08,10.0,-19.63,1.0442604737599883,-19.47,0.5089,0.596,0.7168,0.9986,0.5005,0.4964,0
137715,npp,1196,1126,0.50653600692749,35.9444580078125,-114.958465576172,3670176,1195,828,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-13 08:57:42.067217,96.22429884852332,44.274736872909386,38.1887572043008,3.3701626012181774e-15,7.0,-44.3,1.5732132722552272,-44.2,0.6105,0.7479,0.9339,0.7958,0.4418,0.4031,0
137730,npp,3024,4035,2.33770608901978,35.9396820068359,-114.95930480957,3670176,3029,3185,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-13 10:37:48.880561,-67.98381374490548,69.49980357592526,56.06115073769298,7.755471132712519e-07,23.0,69.49,3.5496478698597698,69.47,2.1647,2.4651,2.8677,0.2414,0.5593,0.5644,0
137905,npp,420,565,0.5825707316398621,35.9432640075684,-114.959365844727,3670176,422,356,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.73531598952054,59.89620023060065,50.01043371601536,9.16986169496146e-22,4.0,-59.92,2.3545700244418297,-59.87,0.775,0.9658,1.2083,0.6162,0.4324,0.359,0
137916,npp,2397,3512,0.953742921352386,35.9429664611816,-114.959838867188,3670176,2395,2850,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-14 10:19:09.248291,-71.15367633182218,59.961328813809004,50.061743809751825,1.0902294863059112e-14,20.0,59.96,2.3545700244418297,59.96,1.2836,1.5755,1.8205,0.3778,0.3311,0.3603,0
138105,npp,1740,2976,0.870480954647064,35.9420738220215,-114.957122802734,3670176,1739,2398,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-15 10:00:26.056904,-74.00121627324725,45.36057241024133,39.06419706606879,2.2105199367151803e-22,17.0,45.36,1.5732132722552272,45.43,0.7765,0.9608,1.1366,0.6194,0.5378,0.5392,0
138296,npp,1054,2425,0.5683771371841431,35.9442138671875,-114.961563110352,3670176,1054,1963,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-16 09:41:39.304141,-75.77501590121861,22.04131688394118,19.4122298155371,2.4332510028314526e-28,14.0,22.03,1.0837787002826917,22.19,0.5641,0.6668,0.7642,0.8926,0.5044,0.5073,0
138493,npp,326,1872,0.521769434213638,35.9394416809082,-114.961448669434,3670176,326,1446,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-17 09:22:50.768585,98.66081220050523,9.389560157655419,8.307639106367418,2.5895529750087534e-30,11.0,-9.4,1.0,-9.22,0.5276,0.6341,0.7246,0.9387,0.4829,0.4898,0
138688,npp,2658,1315,0.857511758804321,35.938850402832,-114.956207275391,3670176,2659,990,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-18 09:03:58.673392,97.47552290074738,37.21954600739505,32.390305643571374,8.379252704237903e-31,8.0,-37.24,1.357151599901897,-37.12,0.5904,0.6968,0.8519,0.8542,0.7136,0.7324,0
138881,npp,1890,749,0.782312452793121,35.9425392150879,-114.956687927246,3670176,1893,532,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.90418891633726,55.47431149089033,46.855260961830254,2.0326991657499926e-29,5.0,-55.5,2.0682789409984763,-55.42,0.7234,0.842,1.0881,0.7068,0.5663,0.553,0
138894,npp,746,3687,0.896367847919464,35.9404220581055,-114.959548950195,3670176,745,2984,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-19 10:25:20.512909,-70.22541826913499,63.54037806063417,52.45924276832494,5.772771399276769e-31,21.0,63.53,2.7445598364131496,63.57,1.4709,1.913,2.281,0.3111,0.2248,0.2789,0
139080,npp,1094,193,1.25649464130402,35.9422149658203,-114.960334777832,3670176,1095,95,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.68015668415006,67.1355447628898,54.6881214818992,4.6814534619645727e-26,2.0,-67.14,3.1865100272627664,-67.08,0.932,1.2072,1.6149,0.493,0.6106,0.6195,0
139095,npp,98,3157,0.806598007678986,35.9431533813477,-114.957191467285,3670176,100,2521,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.6161053835857,50.979116100565065,43.47916439323843,4.336959161368148e-30,18.0,50.99,1.847645286154319,51.01,0.9907,1.178,1.3368,0.5053,0.3942,0.4075,0
139283,npp,2493,2608,0.540903508663177,35.9423599243164,-114.955291748047,3670176,2493,2106,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-21 09:47:52.346413,-75.40187263020358,30.93606922784271,27.08387012815343,3.997849257199787e-27,15.0,30.95,1.2365102219381485,31.08,0.655,0.7828,0.9046,0.7604,0.3996,0.4113,0
139475,npp,1789,2057,0.708909630775452,35.9390335083008,-114.960319519043,3670176,1789,1623,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-22 09:29:03.814553,-50.05580410895917,1.5931352266361416,1.4108793692664263,2.632762000910849e-22,12.0,1.36,1.0,1.64,0.527,0.5952,0.7154,1.0,0.7089,0.7089,0
139868,npp,282,936,0.586013048887253,35.9392776489258,-114.955223083496,3670176,281,694,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-24 08:51:17.862479,95.07077088579679,50.367863557787544,43.00404288163366,1.2322634372571956e-08,6.0,-50.38,1.7549928774784245,-50.26,0.6256,0.7775,0.9965,0.7655,0.4861,0.4486,0
139881,npp,2176,3859,1.90177464485168,35.941722869873,-114.960319519043,3670176,2181,3093,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-24 10:31:30.013078,-69.21646986026394,66.67097300496076,54.41817871423593,2.6524332518699443e-17,22.0,66.66,3.1865100272627664,66.71,1.8577,2.1187,2.5042,0.2809,0.5271,0.5343,0
140071,npp,1522,3335,1.047900080680847,35.9406700134277,-114.955505371094,3670176,1524,2683,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.52252472886933,55.77613989174129,47.07975456213579,4.0516059636317027e-10,19.0,55.77,2.0682789409984763,55.88,1.1338,1.3137,1.5796,0.4531,0.4667,0.4748,0
143165,npp,2079,3329,2.0007846355438197,35.9392318725586,-114.962135314941,3670176,2076,2677,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-11 10:12:39.473819,-71.9574811091123,55.631768180715966,46.971911114142515,0.00026564973214164957,19.0,55.62,2.0682789409984763,55.88,1.1338,1.3137,1.5796,0.4531,0.9274,0.9065,0
143556,npp,740,2238,0.670211315155029,35.9386711120605,-114.958984375,3670176,740,1795,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-13 09:35:11.348507,-75.18516402421491,11.828998672407485,10.459126177499607,2.2104940643148296e-17,13.0,11.8,1.015504800579495,12.3,0.5272,0.6117,0.7413,0.973,0.6528,0.6521,0
143754,npp,29,1683,0.569402575492859,35.9392318725586,-114.959564208984,3670176,28,1273,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-14 09:16:21.064928,96.63977309563501,19.943681272189473,17.581716348992703,1.1501240817452922e-24,10.0,-19.95,1.0837787002826917,-19.47,0.5089,0.596,0.7168,0.9986,0.5706,0.5686,0
143943,npp,2363,1121,0.786738216876984,35.9394187927246,-114.963073730469,3670176,2362,825,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-15 08:57:29.004388,96.30281153543002,44.44953773846803,38.32538406030356,2.513478760071808e-31,7.0,-44.47,1.5732132722552272,-44.2,0.6105,0.7479,0.9339,0.7958,0.6199,0.6261,0
143956,npp,1120,4028,1.84509694576263,35.9391746520996,-114.957618713379,3670176,1125,3182,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-15 10:37:35.817893,-68.02285359410897,69.40976328717453,56.00311306234428,3.508990081721381e-26,23.0,69.38,3.5496478698597698,69.47,2.1647,2.4651,2.8677,0.2414,0.4205,0.4455,0
144136,npp,1597,562,0.940494775772095,35.9396057128906,-114.955474853516,3670176,1595,353,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.37494248706317,59.98160628014272,50.06297258786416,2.0554608683459066e-32,4.0,-59.98,2.3545700244418297,-59.87,0.775,0.9658,1.2083,0.6162,0.5844,0.5796,0
144151,npp,504,3506,1.60850524902344,35.9417037963867,-114.96102142334,3670176,504,2845,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-16 10:18:57.988859,-71.12025683493084,59.83709137227435,49.9693885806255,1.5482464841243254e-29,20.0,59.83,2.3545700244418297,59.96,1.2836,1.5755,1.8205,0.3778,0.6092,0.6076,0
144345,npp,2930,2971,0.960822582244873,35.9399719238281,-114.960998535156,3670176,2931,2394,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-17 10:00:16.601976,-74.35738108153568,45.19554485176218,38.927444747846735,1.7742393481422637e-31,17.0,45.19,1.5732132722552272,45.43,0.7765,0.9608,1.1366,0.6194,0.5952,0.5952,0
144543,npp,2254,2422,0.5511935353279109,35.943286895752,-114.954803466797,3670176,2254,1960,196611,3866787,2700,usa_lasvegas_54_50,35.94166667,-114.95833333,54,50,usa_lasvegas,2012-10-18 09:41:29.872424,-75.10934395072312,21.872962432160772,19.263700810536644,1.6664675304286274e-31,14.0,21.87,1.0837787002826917,22.19,0.5641,0.6668,0.7642,0.8926,0.4885,0.492,0
