lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.524,0.559,0.816
2,0.234,0.405,0.606
3,0.093,0.281,0.407
4,0.09,0.184,0.248
5,0.103,0.11,0.111
6,0.074,0.056,-0.012
7,0.061,0.019,-0.098
8,0.062,-0.005,-0.15
9,0.038,-0.017,-0.186
10,0.033,-0.021,-0.201
11,0.027,-0.017,-0.207
12,0.045,-0.009,-0.206
13,0.07,0.003,-0.198
14,0.07,0.017,-0.197
15,0.061,0.033,-0.201
16,0.039,0.048,-0.209
17,0.034,0.063,-0.213
18,0.033,0.076,-0.215
19,0.059,0.087,-0.207
20,0.05,0.097,-0.203
21,0.035,0.103,-0.187
22,0.037,0.108,-0.146
23,0.034,0.11,-0.082
24,0.042,0.11,0.013
25,0.09,0.107,0.152
26,0.148,0.093,0.318
27,0.174,0.085,0.487
28,0.104,0.082,0.608
29,0.036,0.082,0.67
30,0.028,0.08,0.664
31,0.103,0.076,0.595
32,0.179,0.075,0.471
33,0.129,0.076,0.298
34,0.075,0.073,0.133
35,0.012,0.066,-0.007
36,0.022,0.055,-0.097
37,0.021,0.046,-0.161
38,0.024,0.038,-0.199
39,0.031,0.032,-0.217
40,0.024,0.025,-0.228
41,0.002,0.018,-0.236
42,-0.02,0.013,-0.241
43,-0.0,0.01,-0.235
44,0.025,0.008,-0.229
45,0.05,0.007,-0.226
46,0.039,0.008,-0.232
47,0.016,0.01,-0.239
48,0.006,0.013,-0.242
49,-0.012,0.017,-0.239
50,-0.003,0.023,-0.222
51,0.009,0.029,-0.19
52,0.012,0.033,-0.138
53,0.02,0.035,-0.055
54,0.009,0.038,0.055
55,-0.009,0.043,0.185
56,-0.009,0.049,0.327
57,0.077,0.053,0.494
58,0.191,0.051,0.634
59,0.214,0.05,0.675
60,0.114,0.05,0.592
61,0.014,0.048,0.447
62,-0.013,0.042,0.297
63,0.011,0.036,0.158
64,0.048,0.032,0.038
65,0.033,0.031,-0.071
66,0.01,0.029,-0.15
67,-0.004,0.026,-0.201
68,0.002,0.022,-0.227
69,-0.002,0.019,-0.24
70,0.009,0.016,-0.239
71,0.015,0.013,-0.235
72,0.02,0.009,-0.234
73,0.0,0.007,-0.24
74,-0.016,0.006,-0.246
75,-0.015,0.006,-0.249
76,0.005,0.008,-0.247
77,0.021,0.01,-0.242
78,0.013,0.014,-0.237
79,0.007,0.018,-0.226
80,0.025,0.024,-0.2
81,0.029,0.03,-0.159
82,0.03,0.038,-0.098
83,0.042,0.045,-0.005
84,0.088,0.047,0.127
85,0.131,0.046,0.275
86,0.094,0.045,0.408
87,0.014,0.046,0.509
88,-0.043,0.048,0.564
89,-0.002,0.048,0.57
90,0.078,0.047,0.512
91,0.115,0.047,0.392
92,0.068,0.047,0.232
93,0.029,0.045,0.087
94,0.005,0.038,-0.03
95,0.022,0.029,-0.11
96,0.031,0.022,-0.164
97,0.02,0.017,-0.203
98,0.013,0.013,-0.225
99,0.01,0.01,-0.233
100,-0.005,0.008,-0.238
101,-0.004,0.007,-0.235
102,0.015,0.006,-0.23
103,0.03,0.006,-0.226
104,0.034,0.007,-0.225
105,0.024,0.01,-0.23
106,-0.004,0.013,-0.238
107,-0.021,0.016,-0.24
108,-0.02,0.02,-0.232
109,0.017,0.024,-0.209
110,0.008,0.027,-0.184
111,0.011,0.029,-0.137
112,0.024,0.031,-0.059
113,0.013,0.036,0.041
114,0.008,0.043,0.16
115,0.045,0.05,0.298
116,0.117,0.055,0.446
117,0.183,0.057,0.562
118,0.166,0.059,0.596
119,0.063,0.059,0.524
120,-0.019,0.057,0.4
121,-0.018,0.052,0.275
122,0.027,0.047,0.157
123,0.051,0.044,0.045
124,0.051,0.043,-0.053
125,0.052,0.04,-0.118
126,0.04,0.035,-0.164
127,0.015,0.029,-0.196
128,0.033,0.024,-0.206
129,0.038,0.02,-0.211
130,0.041,0.016,-0.213
131,0.034,0.013,-0.214
132,0.011,0.012,-0.222
133,-0.012,0.012,-0.228
134,-0.017,0.012,-0.229
135,-0.027,0.013,-0.231
136,-0.016,0.016,-0.226
137,-0.007,0.02,-0.219
138,-0.005,0.023,-0.208
139,-0.005,0.028,-0.187
140,0.016,0.033,-0.147
141,0.036,0.038,-0.088
142,0.086,0.04,0.001
143,0.116,0.04,0.113
144,0.116,0.038,0.234
145,0.067,0.037,0.348
146,-0.005,0.039,0.439
147,-0.019,0.04,0.503
148,0.061,0.04,0.531
149,0.125,0.04,0.483
150,0.099,0.041,0.365
151,0.033,0.041,0.22
152,-0.015,0.036,0.087
153,-0.011,0.03,-0.011
154,-0.016,0.022,-0.091
155,-0.009,0.016,-0.145
156,0.008,0.011,-0.178
157,0.009,0.005,-0.2
158,-0.005,-0.0,-0.215
159,-0.026,-0.006,-0.225
160,-0.01,-0.01,-0.223
161,0.009,-0.013,-0.218
162,0.023,-0.013,-0.215
163,0.023,-0.011,-0.215
164,0.016,-0.008,-0.217
165,-0.009,-0.003,-0.223
166,-0.037,0.002,-0.227
167,-0.034,0.007,-0.219
168,-0.013,0.011,-0.2
169,0.009,0.014,-0.17
170,0.013,0.015,-0.126
171,0.011,0.017,-0.061
172,-0.014,0.02,0.022
173,-0.026,0.025,0.124
174,0.028,0.028,0.256
175,0.113,0.028,0.401
176,0.153,0.027,0.51
177,0.079,0.028,0.534
178,0.008,0.028,0.484
179,-0.033,0.027,0.391
180,0.0,0.025,0.287
181,0.046,0.024,0.18
182,0.06,0.024,0.07
183,0.032,0.024,-0.032
184,-0.009,0.021,-0.114
185,-0.023,0.016,-0.166
186,-0.033,0.009,-0.197
187,-0.016,0.003,-0.211
188,-0.004,-0.002,-0.217
189,0.01,-0.006,-0.216
190,0.019,-0.009,-0.216
191,-0.0,-0.011,-0.221
192,0.002,-0.01,-0.221
193,0.007,-0.007,-0.218
194,0.016,-0.002,-0.216
195,0.017,0.003,-0.214
196,0.015,0.009,-0.209
197,-0.019,0.015,-0.21
198,-0.029,0.022,-0.196
199,-0.025,0.03,-0.162
200,0.004,0.037,-0.106
201,0.028,0.041,-0.028
202,0.057,0.042,0.076
203,0.064,0.043,0.193
204,0.035,0.046,0.306
205,0.007,0.05,0.411
206,0.035,0.052,0.5
207,0.132,0.052,0.547
208,0.196,0.051,0.514
209,0.147,0.051,0.402
210,0.082,0.051,0.265
211,0.017,0.046,0.131
212,0.011,0.04,0.025
213,0.008,0.036,-0.063
214,0.008,0.034,-0.128
215,0.002,0.032,-0.17
216,-0.012,0.029,-0.2
217,-0.023,0.024,-0.216
218,-0.032,0.019,-0.226
219,-0.003,0.014,-0.221
220,0.024,0.01,-0.214
221,0.045,0.007,-0.208
222,0.041,0.004,-0.209
223,0.022,0.004,-0.215
224,0.009,0.005,-0.219
225,-0.006,0.008,-0.221
226,0.007,0.012,-0.213
227,0.013,0.017,-0.202
228,0.015,0.021,-0.18
229,0.016,0.024,-0.14
230,0.022,0.028,-0.079
231,0.003,0.034,-0.0
232,0.008,0.04,0.103
233,0.047,0.043,0.236
234,0.114,0.041,0.382
235,0.133,0.039,0.494
236,0.044,0.035,0.534
237,-0.044,0.032,0.499
238,-0.025,0.028,0.431
239,0.043,0.024,0.336
240,0.094,0.022,0.224
241,0.072,0.023,0.099
242,0.027,0.023,-0.016
243,-0.004,0.02,-0.104
244,-0.014,0.016,-0.158
245,-0.015,0.01,-0.194
246,-0.015,0.005,-0.213
247,-0.01,0.001,-0.221
248,-0.013,-0.003,-0.226
249,-0.026,-0.005,-0.229
250,-0.02,-0.007,-0.227
251,-0.001,-0.008,-0.221
252,0.006,-0.007,-0.221
253,0.022,-0.004,-0.216
254,0.023,-0.0,-0.216
255,0.006,0.005,-0.22
256,0.01,0.009,-0.214
257,-0.009,0.014,-0.205
258,0.016,0.021,-0.171
259,0.033,0.027,-0.12
260,0.046,0.03,-0.046
261,0.024,0.03,0.048
262,0.008,0.031,0.164
263,-0.042,0.035,0.282
264,-0.04,0.038,0.41
265,0.021,0.039,0.523
266,0.123,0.037,0.588
267,0.174,0.035,0.561
268,0.123,0.034,0.446
269,0.04,0.031,0.296
270,0.002,0.025,0.158
271,0.004,0.019,0.041
272,0.021,0.015,-0.056
273,0.004,0.014,-0.133
274,0.007,0.013,-0.179
275,-0.011,0.012,-0.208
276,-0.039,0.009,-0.228
277,-0.027,0.006,-0.232
278,-0.024,0.005,-0.232
279,0.006,0.003,-0.221
280,0.012,0.002,-0.221
281,0.007,0.001,-0.224
282,-0.025,0.001,-0.234
283,-0.015,0.002,-0.23
284,0.002,0.003,-0.226
285,0.036,0.006,-0.212
286,0.028,0.009,-0.204
287,0.032,0.012,-0.183
288,0.025,0.017,-0.147
289,0.017,0.023,-0.091
290,0.02,0.032,-0.006
291,0.015,0.039,0.103
292,0.059,0.043,0.245
293,0.113,0.043,0.4
294,0.089,0.042,0.517
295,0.01,0.042,0.57
296,-0.046,0.041,0.554
297,-0.025,0.04,0.488
298,0.06,0.038,0.388
299,0.097,0.038,0.259
300,0.072,0.039,0.12
301,0.035,0.038,-0.003
302,0.015,0.032,-0.093
303,0.027,0.023,-0.148
304,0.036,0.016,-0.183
305,0.024,0.01,-0.206
306,0.016,0.005,-0.217
307,0.002,0.001,-0.223
308,-0.017,-0.0,-0.228
309,-0.027,-0.0,-0.229
310,-0.014,0.001,-0.228
311,0.013,0.002,-0.222
312,0.018,0.004,-0.223
313,0.016,0.007,-0.223
314,-0.001,0.01,-0.226
315,-0.007,0.013,-0.223
316,-0.003,0.016,-0.207
317,-0.003,0.02,-0.176
318,0.016,0.024,-0.125
319,0.024,0.026,-0.053
320,0.017,0.027,0.047
321,-0.01,0.029,0.168
322,-0.034,0.034,0.301
323,-0.01,0.039,0.444
324,0.096,0.042,0.585
325,0.194,0.043,0.652
326,0.195,0.044,0.607
327,0.098,0.044,0.47
328,0.011,0.041,0.306
329,-0.005,0.035,0.163
330,0.006,0.027,0.042
331,-0.004,0.023,-0.065
332,-0.001,0.022,-0.14
333,-0.008,0.019,-0.188
334,-0.006,0.014,-0.214
335,-0.008,0.01,-0.228
336,-0.009,0.006,-0.232
337,0.004,0.003,-0.229
338,0.02,0.0,-0.223
339,0.022,-0.001,-0.223
340,0.014,-0.0,-0.228
341,-0.022,0.003,-0.239
342,-0.031,0.006,-0.247
343,-0.011,0.01,-0.242
344,0.013,0.014,-0.233
345,0.018,0.019,-0.224
346,0.004,0.023,-0.206
347,0.011,0.028,-0.164
348,0.009,0.034,-0.102
349,0.021,0.04,-0.011
350,0.062,0.043,0.112
351,0.118,0.043,0.267
352,0.148,0.039,0.422
353,0.088,0.037,0.536
354,-0.008,0.037,0.587
355,-0.038,0.036,0.575
356,0.021,0.033,0.509
357,0.111,0.032,0.399
358,0.098,0.034,0.247
359,0.045,0.035,0.095
360,0.003,0.032,-0.03
361,-0.028,0.024,-0.123
362,-0.033,0.014,-0.183
363,-0.042,0.006,-0.22
364,-0.052,-0.002,-0.239
365,-0.027,-0.008,-0.239
366,-0.007,-0.012,-0.234
367,-0.006,-0.013,-0.235
368,0.005,-0.011,-0.232
369,0.026,-0.009,-0.23
370,0.052,-0.006,-0.225
371,0.054,-0.001,-0.227
372,0.055,0.005,-0.228
373,0.014,0.013,-0.24
374,-0.023,0.022,-0.246
375,-0.031,0.03,-0.231
376,-0.018,0.037,-0.197
377,-0.008,0.044,-0.147
378,0.014,0.05,-0.065
379,0.029,0.055,0.045
380,0.003,0.059,0.166
381,-0.016,0.062,0.299
382,0.029,0.064,0.448
383,0.16,0.064,0.587
384,0.251,0.062,0.65
385,0.201,0.059,0.586
386,0.091,0.055,0.444
387,0.017,0.049,0.284
388,-0.003,0.043,0.14
389,-0.002,0.035,0.018
390,-0.011,0.027,-0.084
391,-0.017,0.018,-0.153
392,-0.003,0.01,-0.19
393,-0.0,0.003,-0.209
394,-0.013,-0.002,-0.223
395,-0.02,-0.005,-0.228
396,-0.003,-0.005,-0.226
397,0.017,0.0,-0.223
398,0.043,0.01,-0.218
399,0.041,0.027,-0.219
400,0.03,0.052,-0.225
