lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.561,0.572,0.826
2,0.26,0.413,0.607
3,0.114,0.285,0.399
4,0.071,0.184,0.219
5,0.062,0.105,0.069
6,0.052,0.046,-0.052
7,0.041,0.004,-0.137
8,0.027,-0.024,-0.191
9,0.02,-0.041,-0.22
10,0.027,-0.048,-0.232
11,0.023,-0.048,-0.237
12,0.022,-0.042,-0.24
13,0.026,-0.033,-0.24
14,0.026,-0.02,-0.242
15,0.026,-0.006,-0.242
16,0.016,0.008,-0.243
17,-0.004,0.022,-0.246
18,-0.016,0.035,-0.248
19,-0.001,0.047,-0.24
20,0.015,0.057,-0.226
21,0.011,0.066,-0.207
22,-0.007,0.072,-0.173
23,-0.006,0.076,-0.106
24,0.021,0.078,-0.001
25,0.076,0.078,0.144
26,0.114,0.067,0.314
27,0.116,0.062,0.492
28,0.065,0.061,0.631
29,0.007,0.061,0.701
30,0.027,0.061,0.698
31,0.108,0.061,0.626
32,0.151,0.062,0.481
33,0.121,0.064,0.297
34,0.071,0.064,0.125
35,0.021,0.058,-0.013
36,0.01,0.047,-0.107
37,0.017,0.036,-0.167
38,0.019,0.028,-0.204
39,0.03,0.021,-0.22
40,0.025,0.015,-0.23
41,0.007,0.01,-0.237
42,-0.003,0.006,-0.243
43,0.01,0.003,-0.242
44,0.018,0.003,-0.243
45,0.005,0.004,-0.245
46,-0.002,0.005,-0.245
47,-0.008,0.008,-0.243
48,-0.01,0.012,-0.241
49,-0.013,0.018,-0.235
50,-0.016,0.026,-0.221
51,0.006,0.033,-0.186
52,0.024,0.038,-0.13
53,0.03,0.042,-0.046
54,0.019,0.047,0.065
55,0.008,0.054,0.202
56,0.028,0.061,0.364
57,0.095,0.065,0.537
58,0.224,0.065,0.687
59,0.267,0.065,0.732
60,0.147,0.065,0.645
61,0.034,0.064,0.485
62,-0.002,0.059,0.317
63,0.018,0.053,0.166
64,0.028,0.049,0.035
65,0.023,0.046,-0.072
66,0.024,0.043,-0.144
67,0.012,0.038,-0.19
68,0.002,0.032,-0.218
69,0.011,0.026,-0.228
70,0.011,0.02,-0.233
71,0.021,0.015,-0.235
72,0.015,0.011,-0.241
73,-0.007,0.009,-0.248
74,-0.014,0.006,-0.25
75,0.002,0.006,-0.246
76,0.013,0.007,-0.244
77,0.017,0.01,-0.24
78,0.024,0.013,-0.231
79,0.027,0.018,-0.218
80,0.015,0.024,-0.196
81,0.016,0.032,-0.156
82,0.026,0.042,-0.093
83,0.044,0.051,0.0
84,0.091,0.054,0.133
85,0.129,0.052,0.287
86,0.103,0.051,0.435
87,0.016,0.051,0.544
88,-0.026,0.052,0.604
89,0.008,0.052,0.603
90,0.086,0.052,0.534
91,0.107,0.052,0.4
92,0.076,0.052,0.234
93,0.04,0.049,0.084
94,0.017,0.043,-0.03
95,0.023,0.036,-0.11
96,0.025,0.029,-0.164
97,0.037,0.025,-0.194
98,0.034,0.021,-0.215
99,0.013,0.019,-0.229
100,0.013,0.017,-0.232
101,0.015,0.015,-0.233
102,0.024,0.014,-0.234
103,0.016,0.014,-0.239
104,0.013,0.016,-0.24
105,-0.001,0.016,-0.243
106,-0.01,0.017,-0.244
107,0.006,0.018,-0.235
108,0.001,0.02,-0.228
109,0.018,0.023,-0.205
110,0.026,0.024,-0.173
111,0.03,0.024,-0.127
112,0.019,0.023,-0.058
113,0.006,0.025,0.038
114,0.0,0.029,0.157
115,0.033,0.033,0.302
116,0.096,0.035,0.455
117,0.143,0.035,0.574
118,0.119,0.035,0.604
119,0.028,0.036,0.533
120,-0.029,0.034,0.41
121,-0.025,0.03,0.272
122,0.002,0.026,0.139
123,0.014,0.023,0.021
124,0.022,0.022,-0.07
125,0.002,0.019,-0.141
126,-0.007,0.014,-0.185
127,-0.006,0.009,-0.209
128,0.025,0.005,-0.216
129,0.057,0.002,-0.213
130,0.039,0.0,-0.221
131,0.016,0.0,-0.233
132,-0.005,0.001,-0.244
133,-0.017,0.002,-0.248
134,-0.014,0.004,-0.247
135,-0.013,0.008,-0.244
136,0.003,0.011,-0.235
137,0.003,0.014,-0.228
138,-0.007,0.019,-0.22
139,-0.009,0.024,-0.197
140,-0.006,0.031,-0.162
141,0.015,0.037,-0.104
142,0.043,0.04,-0.018
143,0.085,0.039,0.097
144,0.121,0.037,0.232
145,0.071,0.037,0.353
146,0.009,0.037,0.453
147,-0.002,0.037,0.523
148,0.049,0.035,0.54
149,0.116,0.034,0.488
150,0.09,0.034,0.36
151,0.029,0.034,0.209
152,-0.002,0.031,0.076
153,-0.012,0.025,-0.026
154,-0.01,0.018,-0.102
155,0.01,0.011,-0.15
156,-0.0,0.006,-0.187
157,-0.007,0.001,-0.21
158,-0.018,-0.004,-0.224
159,-0.021,-0.008,-0.232
160,-0.008,-0.013,-0.234
161,-0.009,-0.016,-0.237
162,-0.024,-0.018,-0.247
163,-0.016,-0.019,-0.246
164,-0.01,-0.019,-0.242
165,-0.015,-0.018,-0.238
166,-0.02,-0.014,-0.233
167,-0.015,-0.01,-0.224
168,-0.007,-0.005,-0.207
169,-0.0,-0.001,-0.18
170,0.007,0.001,-0.139
171,-0.003,0.004,-0.08
172,-0.021,0.009,0.001
173,-0.031,0.015,0.105
174,0.008,0.019,0.237
175,0.069,0.021,0.384
176,0.133,0.022,0.503
177,0.071,0.024,0.535
178,-0.013,0.026,0.483
179,-0.044,0.026,0.388
180,0.003,0.025,0.279
181,0.028,0.025,0.16
182,0.049,0.026,0.052
183,0.049,0.028,-0.039
184,0.04,0.026,-0.108
185,0.007,0.022,-0.161
186,-0.004,0.017,-0.194
187,0.019,0.014,-0.205
188,0.032,0.012,-0.211
189,0.017,0.011,-0.223
190,0.0,0.009,-0.235
191,-0.0,0.008,-0.239
192,-0.001,0.007,-0.24
193,0.004,0.007,-0.238
194,0.002,0.007,-0.234
195,0.017,0.007,-0.223
196,0.014,0.008,-0.217
197,-0.003,0.01,-0.214
198,-0.003,0.014,-0.196
199,-0.015,0.019,-0.17
200,0.006,0.023,-0.119
201,0.03,0.025,-0.045
202,0.043,0.023,0.052
203,0.043,0.022,0.172
204,0.016,0.022,0.293
205,-0.031,0.024,0.4
206,-0.007,0.024,0.49
207,0.074,0.023,0.539
208,0.142,0.021,0.509
209,0.068,0.02,0.386
210,0.01,0.019,0.242
211,-0.023,0.015,0.111
212,-0.019,0.009,0.007
213,-0.004,0.004,-0.074
214,0.02,0.001,-0.129
215,0.008,0.0,-0.171
216,0.001,-0.002,-0.201
217,-0.012,-0.005,-0.221
218,-0.025,-0.009,-0.234
219,-0.036,-0.012,-0.243
220,-0.042,-0.014,-0.246
221,-0.03,-0.015,-0.243
222,-0.023,-0.015,-0.24
223,-0.012,-0.014,-0.235
224,-0.01,-0.012,-0.23
225,-0.018,-0.009,-0.228
226,-0.002,-0.005,-0.219
227,0.012,-0.002,-0.206
228,0.022,0.002,-0.183
229,0.018,0.006,-0.148
230,0.006,0.01,-0.093
231,-0.006,0.016,-0.016
232,-0.0,0.021,0.089
233,0.016,0.023,0.223
234,0.063,0.02,0.374
235,0.102,0.019,0.501
236,0.032,0.019,0.549
237,-0.046,0.02,0.52
238,-0.039,0.02,0.446
239,0.025,0.019,0.342
240,0.078,0.019,0.22
241,0.068,0.02,0.093
242,0.026,0.019,-0.021
243,-0.009,0.014,-0.105
244,-0.026,0.007,-0.161
245,-0.017,0.001,-0.193
246,-0.008,-0.004,-0.213
247,-0.004,-0.007,-0.224
248,-0.009,-0.008,-0.233
249,-0.015,-0.009,-0.237
250,-0.022,-0.009,-0.238
251,-0.022,-0.008,-0.238
252,-0.015,-0.007,-0.236
253,0.009,-0.005,-0.225
254,0.032,-0.003,-0.215
255,0.037,0.0,-0.21
256,0.014,0.005,-0.21
257,-0.0,0.01,-0.201
258,-0.012,0.015,-0.179
259,-0.007,0.021,-0.134
260,0.002,0.025,-0.063
261,0.01,0.026,0.035
262,0.007,0.028,0.157
263,-0.023,0.031,0.292
264,-0.015,0.036,0.429
265,0.05,0.038,0.551
266,0.146,0.038,0.621
267,0.159,0.037,0.586
268,0.104,0.036,0.461
269,0.032,0.035,0.304
270,-0.002,0.031,0.161
271,-0.003,0.026,0.038
272,0.007,0.024,-0.058
273,0.02,0.023,-0.126
274,0.021,0.022,-0.171
275,0.015,0.019,-0.201
276,-0.001,0.016,-0.221
277,-0.009,0.012,-0.231
278,-0.018,0.009,-0.236
279,-0.011,0.005,-0.234
280,-0.001,0.002,-0.23
281,-0.003,-0.001,-0.232
282,-0.006,-0.003,-0.231
283,-0.005,-0.003,-0.228
284,0.006,-0.002,-0.221
285,0.021,-0.001,-0.212
286,0.024,0.001,-0.2
287,0.013,0.004,-0.184
288,0.003,0.009,-0.154
289,-0.002,0.014,-0.099
290,-0.005,0.021,-0.017
291,0.01,0.026,0.096
292,0.036,0.026,0.243
293,0.074,0.024,0.409
294,0.063,0.023,0.542
295,-0.015,0.023,0.607
296,-0.048,0.024,0.597
297,-0.012,0.024,0.527
298,0.073,0.025,0.414
299,0.101,0.029,0.27
300,0.075,0.031,0.125
301,0.037,0.03,-0.0
302,0.014,0.024,-0.091
303,-0.0,0.017,-0.153
304,-0.014,0.012,-0.193
305,-0.006,0.008,-0.211
306,-0.008,0.005,-0.222
307,-0.003,0.003,-0.225
308,0.002,0.003,-0.227
309,0.0,0.003,-0.231
310,-0.003,0.004,-0.232
311,0.003,0.005,-0.23
312,0.029,0.007,-0.222
313,0.046,0.01,-0.212
314,0.027,0.013,-0.213
315,0.022,0.016,-0.209
316,0.007,0.02,-0.198
317,-0.006,0.025,-0.174
318,-0.006,0.029,-0.13
319,-0.008,0.03,-0.059
320,-0.001,0.031,0.046
321,-0.013,0.033,0.175
322,-0.03,0.037,0.317
323,0.008,0.04,0.477
324,0.125,0.041,0.629
325,0.195,0.04,0.699
326,0.172,0.038,0.646
327,0.071,0.036,0.5
328,0.009,0.031,0.332
329,-0.004,0.022,0.177
330,-0.014,0.014,0.043
331,-0.005,0.009,-0.059
332,-0.002,0.007,-0.133
333,-0.013,0.004,-0.182
334,-0.031,-0.001,-0.212
335,-0.034,-0.007,-0.226
336,-0.028,-0.012,-0.229
337,-0.015,-0.015,-0.227
338,-0.008,-0.018,-0.229
339,-0.021,-0.02,-0.234
340,-0.025,-0.021,-0.235
341,-0.039,-0.021,-0.237
342,-0.029,-0.019,-0.235
343,-0.008,-0.015,-0.226
344,0.002,-0.01,-0.219
345,-0.001,-0.003,-0.211
346,-0.018,0.005,-0.193
347,-0.02,0.014,-0.156
348,-0.011,0.025,-0.094
349,0.004,0.035,-0.002
350,0.053,0.041,0.126
351,0.102,0.042,0.287
352,0.145,0.04,0.457
353,0.087,0.038,0.585
354,-0.007,0.037,0.644
355,-0.043,0.036,0.636
356,0.025,0.034,0.567
357,0.106,0.035,0.442
358,0.122,0.037,0.282
359,0.07,0.038,0.12
360,0.015,0.033,-0.011
361,-0.006,0.024,-0.102
362,-0.017,0.014,-0.162
363,-0.017,0.004,-0.197
364,-0.02,-0.004,-0.216
365,-0.035,-0.009,-0.227
366,-0.028,-0.012,-0.227
367,-0.026,-0.013,-0.23
368,-0.024,-0.012,-0.233
369,-0.024,-0.01,-0.236
370,-0.004,-0.006,-0.227
371,0.02,-0.001,-0.216
372,0.035,0.005,-0.211
373,0.023,0.013,-0.212
374,0.021,0.022,-0.208
375,0.031,0.032,-0.192
376,0.037,0.042,-0.162
377,0.023,0.051,-0.12
378,0.006,0.06,-0.051
379,-0.0,0.067,0.052
380,-0.015,0.073,0.181
381,-0.014,0.078,0.332
382,0.077,0.081,0.502
383,0.205,0.082,0.657
384,0.295,0.08,0.719
385,0.19,0.077,0.64
386,0.09,0.072,0.49
387,0.034,0.064,0.32
388,0.007,0.055,0.161
389,-0.018,0.044,0.027
390,-0.012,0.032,-0.071
391,-0.004,0.02,-0.136
392,-0.012,0.007,-0.179
393,-0.028,-0.006,-0.205
394,-0.027,-0.017,-0.216
395,-0.01,-0.026,-0.216
396,-0.004,-0.032,-0.218
397,-0.012,-0.033,-0.223
398,-0.016,-0.029,-0.228
399,-0.015,-0.017,-0.227
400,-0.014,0.003,-0.224
