lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.376,0.512,0.452
2,0.22,0.38,0.297
3,0.122,0.276,0.188
4,0.1,0.195,0.146
5,0.074,0.134,0.093
6,0.091,0.09,0.08
7,0.122,0.06,0.087
8,0.097,0.041,0.053
9,0.119,0.03,0.064
10,0.128,0.027,0.069
11,0.092,0.028,0.04
12,0.104,0.033,0.054
13,0.06,0.039,0.024
14,0.044,0.047,0.017
15,0.059,0.054,0.031
16,0.03,0.061,0.001
17,0.05,0.066,0.012
18,0.071,0.07,0.026
19,0.042,0.072,0.0
20,0.038,0.071,-0.001
21,0.038,0.069,0.004
22,0.043,0.065,0.017
23,0.009,0.059,0.002
24,0.007,0.051,0.02
25,0.002,0.043,0.042
26,0.009,0.021,0.08
27,0.013,0.014,0.107
28,0.018,0.009,0.133
29,-0.01,0.008,0.12
30,0.007,0.007,0.135
31,0.013,0.009,0.125
32,0.033,0.013,0.12
33,0.002,0.015,0.069
34,-0.005,0.018,0.038
35,-0.0,0.02,0.015
36,0.029,0.021,0.022
37,0.04,0.022,0.016
38,0.024,0.021,-0.01
39,0.045,0.021,0.0
40,0.016,0.022,-0.026
41,0.032,0.022,-0.01
42,0.011,0.024,-0.023
43,0.034,0.025,0.003
44,0.021,0.024,-0.002
45,0.034,0.025,0.008
46,0.026,0.024,-0.006
47,0.038,0.024,-0.005
48,0.024,0.021,-0.019
49,0.021,0.019,-0.021
50,0.023,0.017,-0.018
51,0.015,0.015,-0.015
52,0.01,0.014,-0.007
53,0.014,0.014,0.014
54,-0.012,0.013,0.016
55,-0.03,0.014,0.029
56,-0.009,0.014,0.072
57,0.016,0.014,0.114
58,0.016,0.011,0.132
59,0.031,0.011,0.148
60,0.035,0.011,0.143
61,0.028,0.013,0.122
62,0.019,0.013,0.091
63,0.023,0.013,0.073
64,0.01,0.013,0.033
65,0.004,0.014,0.004
66,-0.001,0.015,-0.019
67,0.01,0.016,-0.022
68,0.013,0.018,-0.028
69,0.024,0.019,-0.022
70,0.032,0.02,-0.013
71,0.034,0.02,-0.006
72,0.042,0.021,0.006
73,0.023,0.021,-0.006
74,-0.003,0.02,-0.028
75,0.011,0.018,-0.022
76,-0.021,0.016,-0.056
77,-0.029,0.013,-0.071
78,0.021,0.011,-0.028
79,0.021,0.008,-0.029
80,0.043,0.007,-0.005
81,0.034,0.006,-0.004
82,0.025,0.005,0.003
83,-0.002,0.003,0.004
84,-0.004,0.002,0.027
85,0.003,0.0,0.058
86,0.003,-0.002,0.082
87,-0.004,-0.005,0.097
88,-0.021,-0.007,0.093
89,-0.028,-0.01,0.085
90,-0.016,-0.01,0.082
91,-0.013,-0.012,0.063
92,-0.027,-0.012,0.027
93,-0.017,-0.013,0.013
94,-0.015,-0.013,-0.01
95,-0.022,-0.014,-0.031
96,-0.018,-0.014,-0.042
97,0.003,-0.014,-0.036
98,0.012,-0.014,-0.034
99,-0.013,-0.015,-0.058
100,-0.012,-0.014,-0.052
101,-0.019,-0.014,-0.052
102,-0.011,-0.013,-0.04
103,-0.022,-0.01,-0.049
104,-0.002,-0.007,-0.034
105,-0.003,-0.005,-0.042
106,0.003,-0.004,-0.046
107,-0.011,-0.003,-0.062
108,-0.016,-0.002,-0.067
109,-0.002,-0.002,-0.055
110,0.007,-0.002,-0.041
111,0.002,-0.002,-0.035
112,-0.014,-0.003,-0.033
113,-0.014,-0.004,-0.011
114,-0.007,-0.005,0.02
115,0.018,-0.005,0.067
116,0.004,-0.005,0.075
117,0.008,-0.005,0.094
118,-0.014,-0.005,0.081
119,-0.008,-0.006,0.078
120,-0.016,-0.007,0.057
121,-0.012,-0.007,0.037
122,-0.006,-0.008,0.021
123,0.004,-0.008,0.006
124,0.001,-0.01,-0.018
125,-0.008,-0.01,-0.041
126,-0.022,-0.011,-0.063
127,-0.021,-0.011,-0.07
128,-0.022,-0.01,-0.077
129,-0.019,-0.009,-0.072
130,-0.019,-0.007,-0.068
131,-0.008,-0.006,-0.052
132,0.01,-0.006,-0.028
133,0.019,-0.004,-0.019
134,-0.004,-0.002,-0.043
135,-0.001,-0.001,-0.047
136,-0.013,-0.001,-0.068
137,-0.001,-0.001,-0.061
138,-0.019,-0.001,-0.077
139,0.0,-0.001,-0.057
140,-0.016,-0.001,-0.064
141,0.021,-0.002,-0.017
142,0.024,-0.002,0.002
143,0.023,-0.001,0.025
144,0.003,0.001,0.026
145,-0.01,0.002,0.041
146,0.021,0.002,0.087
147,-0.01,0.002,0.075
148,0.011,0.002,0.092
149,-0.014,0.002,0.057
150,-0.006,0.001,0.043
151,-0.032,0.001,-0.002
152,-0.016,0.001,-0.007
153,-0.022,0.001,-0.034
154,-0.006,0.0,-0.037
155,0.008,-0.0,-0.038
156,0.004,-0.001,-0.054
157,-0.018,-0.003,-0.078
158,0.011,-0.005,-0.055
159,0.02,-0.009,-0.041
160,0.031,-0.011,-0.027
161,0.019,-0.014,-0.03
162,-0.006,-0.016,-0.047
163,-0.012,-0.018,-0.052
164,-0.015,-0.02,-0.061
165,-0.039,-0.022,-0.089
166,-0.066,-0.022,-0.118
167,-0.04,-0.022,-0.095
168,-0.044,-0.023,-0.1
169,-0.004,-0.026,-0.059
170,-0.019,-0.028,-0.062
171,-0.03,-0.029,-0.057
172,-0.051,-0.032,-0.059
173,-0.048,-0.032,-0.035
174,-0.047,-0.033,-0.012
175,-0.044,-0.033,0.014
176,-0.023,-0.032,0.052
177,-0.026,-0.031,0.058
178,-0.02,-0.028,0.057
179,-0.014,-0.026,0.046
180,-0.006,-0.024,0.033
181,-0.006,-0.022,0.013
182,-0.014,-0.02,-0.016
183,-0.012,-0.017,-0.035
184,-0.021,-0.016,-0.06
185,-0.025,-0.015,-0.076
186,-0.026,-0.015,-0.086
187,-0.017,-0.017,-0.081
188,-0.021,-0.018,-0.082
189,-0.022,-0.019,-0.078
190,-0.043,-0.021,-0.089
191,-0.02,-0.022,-0.065
192,0.009,-0.021,-0.037
193,0.014,-0.021,-0.035
194,-0.014,-0.021,-0.066
195,-0.025,-0.023,-0.082
196,-0.044,-0.024,-0.103
197,-0.048,-0.026,-0.106
198,-0.031,-0.027,-0.085
199,-0.028,-0.027,-0.074
200,-0.041,-0.027,-0.074
201,-0.034,-0.026,-0.057
202,-0.029,-0.026,-0.036
203,-0.019,-0.025,-0.006
204,-0.01,-0.024,0.026
205,-0.021,-0.023,0.04
206,-0.03,-0.022,0.049
207,-0.02,-0.021,0.065
208,-0.009,-0.02,0.066
209,-0.015,-0.019,0.043
210,-0.005,-0.018,0.03
211,-0.012,-0.017,0.001
212,-0.028,-0.017,-0.037
213,-0.021,-0.017,-0.049
214,-0.015,-0.016,-0.059
215,-0.033,-0.016,-0.086
216,-0.037,-0.015,-0.093
217,-0.005,-0.014,-0.064
218,0.012,-0.014,-0.047
219,-0.008,-0.015,-0.058
220,-0.013,-0.015,-0.056
221,-0.008,-0.015,-0.048
222,-0.016,-0.015,-0.052
223,-0.019,-0.014,-0.061
224,-0.018,-0.014,-0.068
225,-0.017,-0.014,-0.076
226,-0.008,-0.013,-0.069
227,-0.023,-0.012,-0.081
228,-0.025,-0.011,-0.078
229,-0.027,-0.011,-0.068
230,-0.03,-0.013,-0.057
231,-0.023,-0.014,-0.033
232,-0.011,-0.014,-0.004
233,-0.003,-0.016,0.026
234,0.002,-0.018,0.057
235,0.011,-0.02,0.086
236,0.003,-0.021,0.09
237,-0.024,-0.023,0.064
238,-0.011,-0.024,0.064
239,-0.013,-0.025,0.043
240,-0.032,-0.025,0.004
241,-0.045,-0.025,-0.032
242,-0.035,-0.025,-0.045
243,-0.027,-0.026,-0.054
244,-0.051,-0.028,-0.087
245,-0.03,-0.028,-0.076
246,-0.035,-0.029,-0.083
247,-0.046,-0.029,-0.091
248,-0.042,-0.029,-0.086
249,-0.031,-0.028,-0.067
250,-0.037,-0.027,-0.067
251,-0.035,-0.027,-0.063
252,-0.007,-0.028,-0.041
253,0.001,-0.027,-0.04
254,-0.005,-0.026,-0.052
255,-0.019,-0.025,-0.07
256,-0.012,-0.024,-0.065
257,-0.006,-0.022,-0.055
258,-0.021,-0.021,-0.06
259,-0.039,-0.02,-0.063
260,-0.046,-0.019,-0.053
261,-0.011,-0.019,-0.001
262,-0.025,-0.019,0.01
263,-0.018,-0.018,0.039
264,-0.032,-0.018,0.05
265,-0.002,-0.018,0.092
266,-0.003,-0.018,0.097
267,-0.007,-0.016,0.087
268,-0.023,-0.015,0.056
269,-0.045,-0.016,0.017
270,-0.019,-0.016,0.014
271,-0.025,-0.015,-0.013
272,-0.02,-0.016,-0.031
273,-0.021,-0.015,-0.046
274,-0.007,-0.014,-0.045
275,0.011,-0.012,-0.034
276,-0.001,-0.011,-0.046
277,-0.011,-0.008,-0.054
278,-0.003,-0.007,-0.04
279,0.002,-0.005,-0.028
280,0.007,-0.005,-0.019
281,-0.004,-0.004,-0.029
282,-0.005,-0.002,-0.036
283,-0.01,-0.001,-0.049
284,0.007,0.0,-0.038
285,0.005,0.001,-0.042
286,-0.026,0.003,-0.069
287,-0.002,0.004,-0.039
288,-0.004,0.006,-0.03
289,-0.009,0.007,-0.022
290,0.0,0.008,0.002
291,0.003,0.008,0.029
292,0.03,0.008,0.076
293,0.024,0.006,0.095
294,0.017,0.004,0.111
295,0.003,0.003,0.11
296,0.021,0.001,0.125
297,-0.002,0.0,0.091
298,0.001,-0.0,0.076
299,-0.009,-0.001,0.043
300,0.005,-0.002,0.029
301,-0.009,-0.004,-0.009
302,0.017,-0.006,-0.004
303,-0.018,-0.007,-0.045
304,-0.001,-0.008,-0.04
305,-0.028,-0.009,-0.065
306,-0.026,-0.009,-0.06
307,-0.026,-0.01,-0.059
308,0.005,-0.011,-0.025
309,-0.005,-0.012,-0.028
310,-0.029,-0.012,-0.048
311,-0.031,-0.013,-0.052
312,-0.032,-0.011,-0.058
313,0.002,-0.009,-0.035
314,-0.007,-0.007,-0.047
315,-0.001,-0.004,-0.041
316,0.02,-0.002,-0.017
317,0.024,0.0,-0.006
318,0.003,0.001,-0.011
319,0.006,0.002,0.007
320,-0.002,0.002,0.022
321,-0.008,0.003,0.042
322,0.003,0.004,0.073
323,0.019,0.005,0.109
324,0.019,0.006,0.127
325,0.0,0.008,0.117
326,0.007,0.008,0.116
327,-0.01,0.008,0.081
328,0.005,0.007,0.071
329,-0.011,0.006,0.032
330,0.008,0.004,0.024
331,0.026,0.004,0.018
332,0.021,0.003,-0.002
333,0.002,0.002,-0.027
334,-0.017,0.001,-0.051
335,-0.02,-0.0,-0.054
336,-0.033,0.0,-0.064
337,0.004,0.001,-0.028
338,0.011,0.003,-0.016
339,0.018,0.002,-0.004
340,0.026,0.003,0.003
341,0.018,0.003,-0.008
342,0.008,0.003,-0.023
343,0.003,0.002,-0.032
344,-0.005,0.002,-0.041
345,0.0,0.003,-0.032
346,-0.022,0.005,-0.047
347,0.001,0.007,-0.017
348,-0.003,0.009,-0.008
349,0.008,0.011,0.019
350,0.034,0.012,0.065
351,0.021,0.014,0.079
352,0.016,0.015,0.099
353,0.024,0.018,0.128
354,0.023,0.019,0.138
355,0.013,0.02,0.128
356,0.021,0.022,0.12
357,0.016,0.023,0.095
358,-0.011,0.022,0.048
359,0.017,0.021,0.047
360,0.023,0.021,0.027
361,0.037,0.023,0.018
362,0.049,0.024,0.015
363,0.051,0.026,0.007
364,0.033,0.027,-0.011
365,0.032,0.027,-0.011
366,0.036,0.026,-0.004
367,0.014,0.025,-0.017
368,0.003,0.024,-0.02
369,0.015,0.023,-0.004
370,-0.01,0.023,-0.029
371,0.027,0.021,-0.005
372,0.025,0.02,-0.01
373,0.011,0.019,-0.027
374,0.027,0.02,-0.013
375,0.015,0.019,-0.017
376,0.018,0.017,-0.002
377,0.013,0.016,0.004
378,0.035,0.015,0.038
379,0.012,0.014,0.038
380,0.012,0.013,0.065
381,0.035,0.012,0.108
382,0.028,0.011,0.124
383,0.006,0.01,0.118
384,0.004,0.009,0.12
385,-0.01,0.009,0.099
386,0.008,0.008,0.097
387,-0.002,0.008,0.066
388,0.004,0.008,0.046
389,0.014,0.008,0.028
390,0.008,0.008,0.004
391,0.015,0.008,-0.004
392,-0.005,0.008,-0.033
393,0.004,0.008,-0.033
394,0.014,0.008,-0.025
395,0.027,0.008,-0.012
396,0.01,0.007,-0.023
397,-0.015,0.006,-0.038
398,-0.001,0.005,-0.021
399,0.018,0.003,-0.003
400,-0.004,-0.0,-0.026
