lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.437,0.534,0.785
2,0.202,0.39,0.585
3,0.106,0.274,0.394
4,0.107,0.182,0.234
5,0.094,0.111,0.088
6,0.103,0.058,-0.022
7,0.069,0.02,-0.112
8,0.059,-0.005,-0.168
9,0.025,-0.02,-0.212
10,0.034,-0.027,-0.231
11,0.026,-0.027,-0.249
12,0.029,-0.022,-0.256
13,0.016,-0.014,-0.266
14,0.042,-0.003,-0.264
15,0.035,0.009,-0.267
16,-0.006,0.021,-0.278
17,0.005,0.033,-0.266
18,0.013,0.043,-0.256
19,0.012,0.053,-0.247
20,0.032,0.06,-0.223
21,0.039,0.066,-0.191
22,0.021,0.07,-0.153
23,-0.001,0.071,-0.096
24,-0.003,0.071,-0.006
25,0.044,0.068,0.133
26,0.093,0.051,0.299
27,0.101,0.044,0.464
28,0.044,0.043,0.587
29,0.007,0.042,0.661
30,0.023,0.039,0.663
31,0.078,0.035,0.59
32,0.116,0.033,0.455
33,0.072,0.032,0.278
34,0.037,0.028,0.115
35,0.004,0.023,-0.013
36,0.005,0.016,-0.101
37,0.0,0.01,-0.165
38,-0.006,0.005,-0.206
39,-0.033,0.001,-0.238
40,-0.046,-0.002,-0.258
41,-0.039,-0.007,-0.263
42,-0.023,-0.01,-0.268
43,-0.035,-0.012,-0.279
44,-0.022,-0.012,-0.277
45,0.002,-0.012,-0.27
46,0.007,-0.011,-0.262
47,0.023,-0.011,-0.25
48,0.008,-0.008,-0.251
49,-0.004,-0.004,-0.243
50,-0.002,0.002,-0.22
51,0.002,0.008,-0.187
52,0.013,0.012,-0.131
53,0.035,0.015,-0.044
54,0.012,0.021,0.059
55,-0.02,0.028,0.185
56,-0.03,0.033,0.333
57,0.048,0.034,0.496
58,0.096,0.033,0.62
59,0.1,0.031,0.664
60,0.056,0.029,0.603
61,0.003,0.027,0.468
62,-0.017,0.021,0.315
63,0.014,0.014,0.175
64,0.023,0.008,0.048
65,0.049,0.004,-0.047
66,-0.001,0.002,-0.135
67,-0.015,-0.002,-0.183
68,-0.014,-0.007,-0.212
69,0.001,-0.011,-0.225
70,-0.019,-0.014,-0.243
71,-0.006,-0.016,-0.246
72,-0.041,-0.019,-0.263
73,-0.04,-0.023,-0.274
74,-0.056,-0.025,-0.279
75,-0.048,-0.025,-0.276
76,-0.048,-0.024,-0.272
77,-0.058,-0.023,-0.268
78,-0.035,-0.022,-0.251
79,0.005,-0.022,-0.221
80,0.022,-0.021,-0.187
81,0.003,-0.018,-0.153
82,-0.025,-0.012,-0.101
83,-0.017,-0.009,-0.016
84,0.013,-0.007,0.103
85,0.044,-0.007,0.249
86,0.036,-0.006,0.397
87,-0.016,-0.003,0.508
88,-0.043,0.001,0.577
89,-0.037,0.002,0.581
90,0.013,0.003,0.517
91,0.048,0.003,0.395
92,0.015,0.003,0.236
93,-0.022,0.003,0.089
94,-0.028,-0.001,-0.016
95,-0.002,-0.007,-0.091
96,0.008,-0.009,-0.142
97,-0.02,-0.01,-0.187
98,-0.044,-0.009,-0.22
99,-0.014,-0.011,-0.231
100,-0.023,-0.012,-0.245
101,0.017,-0.012,-0.24
102,0.027,-0.01,-0.244
103,0.005,-0.007,-0.256
104,-0.013,-0.004,-0.261
105,-0.013,-0.003,-0.257
106,-0.021,-0.003,-0.248
107,-0.004,-0.003,-0.236
108,-0.016,0.0,-0.226
109,-0.008,0.004,-0.204
110,-0.015,0.006,-0.178
111,-0.001,0.006,-0.128
112,0.022,0.007,-0.049
113,0.023,0.009,0.045
114,-0.005,0.012,0.155
115,0.011,0.014,0.292
116,0.075,0.016,0.444
117,0.076,0.015,0.548
118,0.061,0.015,0.587
119,-0.025,0.016,0.525
120,-0.067,0.015,0.41
121,-0.034,0.012,0.286
122,0.028,0.009,0.168
123,0.049,0.009,0.055
124,0.004,0.01,-0.052
125,-0.012,0.008,-0.119
126,-0.012,0.006,-0.161
127,0.015,0.002,-0.182
128,0.036,-0.002,-0.195
129,0.024,-0.004,-0.215
130,0.008,-0.005,-0.228
131,-0.015,-0.005,-0.243
132,-0.033,-0.006,-0.254
133,-0.008,-0.005,-0.25
134,0.004,-0.004,-0.246
135,-0.021,-0.001,-0.245
136,-0.021,0.002,-0.238
137,0.007,0.005,-0.221
138,-0.001,0.007,-0.204
139,0.004,0.009,-0.178
140,-0.013,0.013,-0.149
141,0.012,0.017,-0.095
142,0.01,0.018,-0.023
143,0.051,0.018,0.087
144,0.051,0.018,0.21
145,0.03,0.02,0.337
146,-0.014,0.023,0.44
147,0.004,0.026,0.52
148,0.058,0.027,0.548
149,0.091,0.026,0.496
150,0.054,0.027,0.37
151,0.024,0.028,0.228
152,-0.0,0.026,0.099
153,-0.01,0.021,-0.002
154,-0.002,0.015,-0.074
155,0.022,0.01,-0.12
156,0.007,0.005,-0.161
157,-0.009,0.002,-0.191
158,-0.01,-0.001,-0.213
159,-0.005,-0.005,-0.223
160,0.013,-0.009,-0.226
161,0.016,-0.012,-0.232
162,-0.01,-0.013,-0.245
163,-0.015,-0.015,-0.248
164,-0.035,-0.015,-0.247
165,-0.022,-0.015,-0.237
166,-0.031,-0.014,-0.232
167,-0.031,-0.014,-0.218
168,-0.045,-0.012,-0.201
169,-0.019,-0.012,-0.167
170,-0.006,-0.012,-0.129
171,-0.02,-0.012,-0.075
172,-0.03,-0.009,0.004
173,-0.02,-0.007,0.109
174,-0.009,-0.008,0.233
175,0.057,-0.01,0.377
176,0.082,-0.011,0.489
177,0.02,-0.01,0.52
178,-0.032,-0.011,0.483
179,-0.05,-0.012,0.392
180,-0.031,-0.015,0.284
181,-0.007,-0.017,0.167
182,0.006,-0.017,0.057
183,-0.02,-0.016,-0.041
184,-0.035,-0.017,-0.109
185,-0.046,-0.02,-0.153
186,-0.054,-0.025,-0.184
187,-0.034,-0.03,-0.2
188,-0.032,-0.033,-0.217
189,-0.039,-0.034,-0.231
190,-0.025,-0.036,-0.237
191,-0.029,-0.036,-0.247
192,-0.026,-0.036,-0.25
193,-0.03,-0.034,-0.251
194,-0.017,-0.031,-0.243
195,-0.035,-0.028,-0.237
196,-0.017,-0.025,-0.219
197,-0.013,-0.02,-0.198
198,-0.026,-0.015,-0.179
199,-0.047,-0.009,-0.158
200,-0.039,-0.004,-0.114
201,-0.009,-0.002,-0.042
202,0.038,-0.004,0.066
203,0.022,-0.003,0.179
204,-0.026,-0.002,0.293
205,-0.053,-0.001,0.403
206,-0.023,-0.001,0.493
207,0.04,-0.001,0.535
208,0.091,-0.002,0.499
209,0.052,-0.001,0.387
210,0.013,-0.002,0.251
211,-0.017,-0.004,0.126
212,-0.031,-0.007,0.021
213,-0.035,-0.01,-0.063
214,-0.004,-0.011,-0.114
215,-0.031,-0.011,-0.163
216,-0.039,-0.012,-0.194
217,-0.028,-0.014,-0.212
218,-0.026,-0.018,-0.225
219,-0.047,-0.021,-0.235
220,-0.042,-0.024,-0.242
221,-0.028,-0.027,-0.243
222,-0.015,-0.029,-0.241
223,-0.008,-0.03,-0.238
224,-0.007,-0.031,-0.229
225,0.002,-0.029,-0.218
226,-0.018,-0.026,-0.211
227,-0.032,-0.024,-0.198
228,-0.008,-0.023,-0.166
229,-0.014,-0.021,-0.13
230,-0.032,-0.017,-0.083
231,-0.066,-0.012,-0.015
232,-0.045,-0.007,0.091
233,-0.017,-0.006,0.224
234,0.029,-0.007,0.373
235,0.031,-0.009,0.486
236,-0.001,-0.01,0.537
237,-0.069,-0.011,0.502
238,-0.043,-0.013,0.436
239,-0.014,-0.014,0.332
240,0.037,-0.015,0.218
241,0.029,-0.015,0.097
242,0.026,-0.014,-0.004
243,-0.004,-0.015,-0.082
244,-0.017,-0.02,-0.137
245,-0.024,-0.022,-0.174
246,-0.045,-0.024,-0.207
247,-0.047,-0.024,-0.225
248,-0.04,-0.027,-0.232
249,-0.048,-0.029,-0.243
250,-0.034,-0.03,-0.245
251,-0.046,-0.032,-0.251
252,-0.054,-0.033,-0.252
253,-0.047,-0.033,-0.244
254,-0.033,-0.032,-0.233
255,0.002,-0.031,-0.212
256,0.003,-0.029,-0.196
257,-0.012,-0.025,-0.182
258,-0.022,-0.02,-0.156
259,-0.027,-0.017,-0.117
260,-0.028,-0.015,-0.05
261,-0.013,-0.013,0.051
262,-0.017,-0.012,0.169
263,-0.047,-0.008,0.294
264,-0.049,-0.004,0.422
265,-0.025,-0.002,0.526
266,0.03,-0.0,0.577
267,0.076,-0.0,0.543
268,0.054,0.0,0.433
269,-0.018,-0.001,0.285
270,-0.018,-0.005,0.158
271,0.002,-0.01,0.05
272,0.018,-0.014,-0.04
273,-0.02,-0.016,-0.119
274,-0.03,-0.019,-0.168
275,-0.03,-0.024,-0.199
276,-0.03,-0.029,-0.221
277,-0.05,-0.033,-0.239
278,-0.055,-0.036,-0.25
279,-0.057,-0.039,-0.256
280,-0.044,-0.042,-0.254
281,-0.05,-0.047,-0.257
282,-0.038,-0.05,-0.25
283,-0.037,-0.052,-0.243
284,-0.058,-0.052,-0.241
285,-0.065,-0.052,-0.232
286,-0.034,-0.051,-0.209
287,-0.038,-0.049,-0.188
288,-0.054,-0.045,-0.153
289,-0.06,-0.041,-0.098
290,-0.076,-0.034,-0.022
291,-0.042,-0.028,0.093
292,-0.028,-0.023,0.229
293,0.023,-0.02,0.386
294,0.016,-0.017,0.508
295,-0.028,-0.012,0.566
296,-0.049,-0.008,0.551
297,-0.022,-0.006,0.484
298,0.03,-0.005,0.38
299,0.043,-0.0,0.245
300,0.015,0.005,0.106
301,0.008,0.007,-0.005
302,0.013,0.006,-0.086
303,0.022,0.004,-0.138
304,0.023,0.002,-0.174
305,0.0,0.003,-0.207
306,-0.026,0.001,-0.231
307,-0.033,0.001,-0.241
308,-0.016,-0.001,-0.242
309,0.007,-0.002,-0.242
310,-0.006,-0.001,-0.247
311,-0.015,-0.001,-0.249
312,-0.001,-0.001,-0.24
313,0.015,-0.002,-0.229
314,0.003,-0.002,-0.224
315,0.009,-0.001,-0.21
316,-0.002,0.001,-0.194
317,-0.019,0.004,-0.167
318,0.013,0.008,-0.112
319,-0.003,0.01,-0.043
320,0.027,0.013,0.066
321,-0.001,0.016,0.185
322,-0.043,0.02,0.311
323,-0.021,0.024,0.452
324,0.043,0.026,0.581
325,0.107,0.027,0.638
326,0.105,0.029,0.592
327,0.04,0.03,0.461
328,0.001,0.028,0.306
329,-0.004,0.023,0.165
330,0.032,0.016,0.054
331,0.012,0.011,-0.047
332,0.008,0.007,-0.12
333,-0.002,0.003,-0.17
334,-0.018,-0.002,-0.203
335,0.025,-0.009,-0.21
336,0.02,-0.013,-0.225
337,0.007,-0.017,-0.237
338,-0.019,-0.019,-0.252
339,-0.033,-0.022,-0.257
340,-0.042,-0.025,-0.262
341,-0.045,-0.026,-0.26
342,-0.068,-0.025,-0.258
343,-0.044,-0.024,-0.245
344,-0.037,-0.022,-0.233
345,-0.02,-0.018,-0.214
346,-0.039,-0.014,-0.192
347,-0.027,-0.009,-0.149
348,-0.033,-0.001,-0.088
349,-0.022,0.008,0.003
350,0.008,0.016,0.122
351,0.068,0.02,0.276
352,0.1,0.022,0.432
353,0.059,0.025,0.548
354,0.027,0.028,0.614
355,0.016,0.031,0.603
356,0.045,0.031,0.532
357,0.074,0.032,0.41
358,0.061,0.034,0.257
359,0.036,0.035,0.111
360,0.01,0.033,-0.006
361,0.015,0.025,-0.084
362,0.018,0.016,-0.137
363,0.015,0.007,-0.174
364,0.014,0.001,-0.202
365,-0.027,-0.005,-0.23
366,-0.017,-0.01,-0.238
367,-0.007,-0.015,-0.242
368,-0.032,-0.017,-0.256
369,-0.038,-0.017,-0.261
370,-0.023,-0.016,-0.253
371,-0.03,-0.015,-0.249
372,-0.028,-0.012,-0.242
373,-0.017,-0.008,-0.231
374,-0.013,-0.002,-0.218
375,-0.006,0.004,-0.198
376,-0.005,0.012,-0.166
377,0.005,0.019,-0.114
378,0.008,0.026,-0.035
379,0.025,0.033,0.071
380,0.01,0.039,0.192
381,0.001,0.043,0.324
382,0.041,0.047,0.466
383,0.121,0.049,0.591
384,0.158,0.049,0.637
385,0.138,0.048,0.58
386,0.049,0.046,0.442
387,0.004,0.041,0.291
388,-0.005,0.036,0.151
389,0.013,0.029,0.036
390,0.013,0.021,-0.057
391,-0.005,0.012,-0.129
392,-0.042,0.003,-0.178
393,-0.032,-0.006,-0.203
394,-0.019,-0.014,-0.219
395,-0.002,-0.02,-0.228
396,-0.005,-0.024,-0.238
397,-0.002,-0.025,-0.246
398,-0.002,-0.021,-0.25
399,-0.01,-0.011,-0.247
400,-0.014,0.006,-0.244
