lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.638,0.615,0.868
2,0.331,0.442,0.66
3,0.129,0.301,0.443
4,0.084,0.188,0.256
5,0.058,0.099,0.094
6,0.036,0.032,-0.039
7,0.017,-0.016,-0.138
8,-0.001,-0.049,-0.205
9,-0.017,-0.07,-0.244
10,-0.02,-0.079,-0.267
11,-0.023,-0.08,-0.28
12,-0.007,-0.074,-0.283
13,0.007,-0.062,-0.282
14,0.011,-0.047,-0.28
15,0.003,-0.03,-0.28
16,-0.008,-0.011,-0.282
17,-0.008,0.007,-0.283
18,-0.013,0.026,-0.281
19,-0.014,0.043,-0.274
20,-0.025,0.059,-0.259
21,-0.017,0.072,-0.226
22,-0.004,0.084,-0.173
23,0.008,0.092,-0.093
24,0.032,0.099,0.018
25,0.11,0.102,0.171
26,0.19,0.096,0.353
27,0.211,0.09,0.533
28,0.12,0.088,0.672
29,0.038,0.087,0.748
30,0.05,0.084,0.743
31,0.121,0.081,0.658
32,0.187,0.078,0.508
33,0.15,0.076,0.324
34,0.074,0.072,0.146
35,0.013,0.062,0.001
36,-0.005,0.048,-0.102
37,-0.011,0.033,-0.176
38,-0.018,0.02,-0.226
39,-0.018,0.007,-0.254
40,-0.021,-0.005,-0.27
41,-0.026,-0.017,-0.279
42,-0.035,-0.027,-0.283
43,-0.036,-0.036,-0.283
44,-0.015,-0.042,-0.279
45,-0.015,-0.045,-0.28
46,-0.026,-0.044,-0.283
47,-0.05,-0.041,-0.288
48,-0.047,-0.035,-0.283
49,-0.044,-0.027,-0.269
50,-0.037,-0.015,-0.245
51,-0.034,-0.004,-0.206
52,-0.013,0.004,-0.139
53,-0.007,0.01,-0.043
54,-0.028,0.017,0.077
55,-0.049,0.028,0.222
56,-0.031,0.037,0.39
57,0.058,0.044,0.568
58,0.174,0.046,0.713
59,0.234,0.047,0.762
60,0.138,0.047,0.682
61,0.041,0.044,0.523
62,0.003,0.037,0.357
63,0.03,0.028,0.202
64,0.045,0.022,0.066
65,0.037,0.017,-0.051
66,0.014,0.013,-0.142
67,-0.01,0.009,-0.203
68,-0.034,0.003,-0.241
69,-0.032,-0.003,-0.26
70,-0.033,-0.008,-0.271
71,-0.023,-0.013,-0.275
72,-0.034,-0.016,-0.28
73,-0.05,-0.018,-0.284
74,-0.062,-0.019,-0.288
75,-0.052,-0.019,-0.287
76,-0.033,-0.017,-0.284
77,-0.018,-0.014,-0.279
78,-0.012,-0.009,-0.27
79,-0.01,-0.003,-0.251
80,-0.0,0.005,-0.218
81,0.002,0.015,-0.167
82,0.02,0.028,-0.091
83,0.07,0.039,0.019
84,0.126,0.045,0.162
85,0.171,0.046,0.323
86,0.129,0.048,0.473
87,0.029,0.05,0.588
88,-0.031,0.052,0.649
89,-0.013,0.051,0.643
90,0.043,0.048,0.561
91,0.078,0.045,0.426
92,0.065,0.041,0.269
93,0.024,0.033,0.117
94,-0.006,0.021,-0.007
95,-0.003,0.009,-0.102
96,0.008,-0.002,-0.171
97,0.001,-0.011,-0.219
98,-0.005,-0.017,-0.248
99,-0.016,-0.021,-0.264
100,-0.027,-0.024,-0.271
101,-0.042,-0.026,-0.277
102,-0.04,-0.027,-0.278
103,-0.025,-0.026,-0.275
104,-0.019,-0.024,-0.276
105,-0.03,-0.019,-0.279
106,-0.041,-0.014,-0.281
107,-0.042,-0.007,-0.276
108,-0.037,0.001,-0.262
109,-0.021,0.008,-0.238
110,-0.005,0.014,-0.199
111,0.021,0.017,-0.137
112,0.031,0.018,-0.048
113,0.036,0.022,0.063
114,0.017,0.029,0.191
115,0.064,0.035,0.342
116,0.128,0.04,0.496
117,0.165,0.042,0.611
118,0.128,0.043,0.642
119,0.032,0.042,0.578
120,-0.038,0.039,0.454
121,-0.045,0.032,0.312
122,-0.013,0.025,0.174
123,0.011,0.018,0.05
124,0.018,0.013,-0.055
125,0.01,0.007,-0.137
126,-0.006,-0.002,-0.196
127,-0.02,-0.011,-0.232
128,-0.011,-0.019,-0.252
129,-0.006,-0.026,-0.262
130,-0.003,-0.03,-0.267
131,-0.017,-0.033,-0.272
132,-0.032,-0.033,-0.276
133,-0.046,-0.031,-0.281
134,-0.046,-0.028,-0.282
135,-0.045,-0.022,-0.28
136,-0.038,-0.015,-0.274
137,-0.039,-0.007,-0.266
138,-0.037,0.001,-0.25
139,-0.033,0.009,-0.222
140,-0.019,0.019,-0.178
141,0.011,0.027,-0.108
142,0.053,0.032,-0.011
143,0.101,0.034,0.113
144,0.121,0.034,0.251
145,0.079,0.035,0.382
146,0.011,0.038,0.489
147,0.007,0.04,0.563
148,0.057,0.042,0.576
149,0.125,0.043,0.518
150,0.115,0.043,0.397
151,0.071,0.041,0.251
152,0.002,0.035,0.107
153,-0.027,0.026,-0.007
154,-0.024,0.016,-0.096
155,-0.02,0.007,-0.165
156,-0.014,-0.0,-0.212
157,-0.024,-0.007,-0.244
158,-0.028,-0.014,-0.261
159,-0.031,-0.02,-0.269
160,-0.024,-0.025,-0.271
161,-0.019,-0.029,-0.272
162,-0.008,-0.03,-0.271
163,-0.009,-0.028,-0.272
164,-0.018,-0.024,-0.274
165,-0.026,-0.019,-0.273
166,-0.031,-0.011,-0.268
167,-0.029,-0.003,-0.258
168,-0.013,0.004,-0.236
169,-0.012,0.011,-0.204
170,-0.006,0.015,-0.151
171,-0.008,0.019,-0.076
172,-0.013,0.025,0.021
173,0.006,0.032,0.139
174,0.065,0.037,0.281
175,0.132,0.039,0.426
176,0.179,0.039,0.54
177,0.104,0.038,0.575
178,0.019,0.037,0.529
179,-0.02,0.034,0.433
180,0.002,0.03,0.318
181,0.035,0.025,0.194
182,0.041,0.022,0.072
183,0.031,0.019,-0.032
184,0.0,0.013,-0.118
185,-0.03,0.005,-0.182
186,-0.051,-0.005,-0.224
187,-0.04,-0.015,-0.247
188,-0.028,-0.024,-0.258
189,-0.023,-0.031,-0.265
190,-0.032,-0.037,-0.271
191,-0.031,-0.041,-0.271
192,-0.033,-0.042,-0.271
193,-0.027,-0.042,-0.27
194,-0.018,-0.041,-0.267
195,-0.02,-0.037,-0.265
196,-0.036,-0.031,-0.263
197,-0.054,-0.023,-0.254
198,-0.056,-0.013,-0.23
199,-0.051,-0.003,-0.19
200,-0.03,0.006,-0.126
201,0.007,0.012,-0.037
202,0.03,0.014,0.072
203,0.04,0.017,0.201
204,0.007,0.02,0.331
205,-0.029,0.024,0.448
206,0.006,0.026,0.545
207,0.075,0.026,0.583
208,0.159,0.025,0.542
209,0.117,0.023,0.425
210,0.064,0.02,0.282
211,0.012,0.014,0.146
212,-0.008,0.008,0.03
213,-0.01,0.002,-0.065
214,-0.015,-0.002,-0.141
215,-0.031,-0.006,-0.195
216,-0.037,-0.011,-0.23
217,-0.045,-0.018,-0.251
218,-0.06,-0.027,-0.265
219,-0.071,-0.034,-0.273
220,-0.065,-0.041,-0.273
221,-0.052,-0.046,-0.27
222,-0.037,-0.048,-0.266
223,-0.035,-0.048,-0.265
224,-0.039,-0.045,-0.265
225,-0.04,-0.04,-0.261
226,-0.035,-0.034,-0.254
227,-0.022,-0.027,-0.238
228,-0.013,-0.018,-0.207
229,-0.016,-0.01,-0.159
230,-0.009,-0.001,-0.087
231,-0.012,0.011,0.004
232,-0.006,0.022,0.117
233,0.034,0.03,0.259
234,0.071,0.034,0.407
235,0.083,0.036,0.525
236,0.025,0.037,0.581
237,-0.016,0.037,0.564
238,-0.007,0.035,0.489
239,0.067,0.033,0.385
240,0.128,0.031,0.259
241,0.119,0.031,0.126
242,0.06,0.028,0.0
243,0.012,0.021,-0.095
244,-0.009,0.011,-0.163
245,-0.021,0.001,-0.208
246,-0.032,-0.008,-0.239
247,-0.04,-0.015,-0.257
248,-0.037,-0.021,-0.265
249,-0.039,-0.027,-0.267
250,-0.051,-0.032,-0.268
251,-0.062,-0.036,-0.269
252,-0.056,-0.037,-0.267
253,-0.034,-0.038,-0.263
254,-0.023,-0.036,-0.259
255,-0.023,-0.032,-0.254
256,-0.022,-0.027,-0.244
257,-0.034,-0.021,-0.226
258,-0.026,-0.015,-0.189
259,-0.013,-0.008,-0.131
260,0.003,-0.001,-0.046
261,-0.002,0.004,0.058
262,-0.017,0.011,0.185
263,-0.042,0.019,0.323
264,-0.031,0.027,0.46
265,0.034,0.032,0.581
266,0.124,0.033,0.642
267,0.171,0.033,0.61
268,0.116,0.031,0.494
269,0.039,0.027,0.338
270,-0.007,0.02,0.19
271,0.001,0.011,0.064
272,0.009,0.006,-0.045
273,0.006,0.003,-0.13
274,-0.002,0.0,-0.189
275,-0.014,-0.004,-0.226
276,-0.044,-0.011,-0.252
277,-0.053,-0.018,-0.264
278,-0.063,-0.024,-0.269
279,-0.038,-0.029,-0.266
280,-0.033,-0.033,-0.264
281,-0.031,-0.036,-0.263
282,-0.052,-0.038,-0.267
283,-0.062,-0.038,-0.268
284,-0.054,-0.037,-0.262
285,-0.038,-0.034,-0.251
286,-0.019,-0.03,-0.233
287,-0.014,-0.024,-0.203
288,-0.007,-0.017,-0.155
289,-0.015,-0.008,-0.086
290,-0.011,0.004,0.007
291,0.021,0.014,0.129
292,0.064,0.022,0.281
293,0.094,0.024,0.44
294,0.062,0.026,0.573
295,-0.039,0.028,0.64
296,-0.077,0.029,0.634
297,-0.031,0.027,0.564
298,0.061,0.027,0.449
299,0.108,0.027,0.303
300,0.101,0.028,0.154
301,0.048,0.023,0.018
302,0.006,0.014,-0.087
303,0.001,0.002,-0.158
304,-0.005,-0.01,-0.205
305,-0.019,-0.02,-0.237
306,-0.019,-0.029,-0.253
307,-0.031,-0.037,-0.26
308,-0.05,-0.042,-0.265
309,-0.058,-0.044,-0.266
310,-0.058,-0.044,-0.266
311,-0.05,-0.041,-0.266
312,-0.045,-0.037,-0.265
313,-0.05,-0.032,-0.263
314,-0.061,-0.025,-0.259
315,-0.049,-0.017,-0.246
316,-0.038,-0.008,-0.223
317,-0.017,0.0,-0.183
318,-0.012,0.008,-0.124
319,0.001,0.013,-0.036
320,0.006,0.017,0.079
321,-0.018,0.024,0.211
322,-0.048,0.033,0.357
323,0.012,0.042,0.518
324,0.131,0.047,0.666
325,0.239,0.051,0.739
326,0.228,0.053,0.69
327,0.154,0.053,0.552
328,0.049,0.049,0.374
329,0.0,0.039,0.209
330,-0.001,0.028,0.069
331,-0.006,0.019,-0.046
332,-0.029,0.011,-0.138
333,-0.045,0.001,-0.198
334,-0.054,-0.01,-0.235
335,-0.057,-0.023,-0.256
336,-0.05,-0.035,-0.264
337,-0.056,-0.045,-0.266
338,-0.051,-0.053,-0.266
339,-0.047,-0.058,-0.264
340,-0.043,-0.06,-0.264
341,-0.06,-0.058,-0.268
342,-0.063,-0.056,-0.268
343,-0.046,-0.051,-0.262
344,-0.037,-0.045,-0.253
345,-0.048,-0.037,-0.24
346,-0.06,-0.027,-0.213
347,-0.066,-0.014,-0.166
348,-0.067,0.002,-0.096
349,-0.046,0.018,0.005
350,0.032,0.031,0.143
351,0.111,0.039,0.308
352,0.158,0.043,0.477
353,0.111,0.046,0.611
354,0.029,0.049,0.685
355,0.005,0.051,0.683
356,0.063,0.051,0.608
357,0.141,0.052,0.476
358,0.136,0.054,0.307
359,0.09,0.054,0.143
360,0.03,0.047,0.006
361,-0.011,0.034,-0.096
362,-0.024,0.017,-0.166
363,-0.038,0.002,-0.214
364,-0.038,-0.011,-0.241
365,-0.021,-0.022,-0.252
366,-0.012,-0.031,-0.254
367,-0.026,-0.036,-0.259
368,-0.034,-0.039,-0.26
369,-0.034,-0.04,-0.259
370,-0.031,-0.039,-0.259
371,-0.024,-0.034,-0.259
372,-0.033,-0.026,-0.26
373,-0.045,-0.015,-0.258
374,-0.051,-0.001,-0.248
375,-0.04,0.015,-0.223
376,-0.021,0.031,-0.183
377,-0.01,0.048,-0.122
378,0.001,0.064,-0.032
379,0.015,0.079,0.088
380,0.012,0.092,0.228
381,0.017,0.102,0.382
382,0.114,0.111,0.55
383,0.26,0.116,0.699
384,0.372,0.117,0.759
385,0.291,0.116,0.685
386,0.17,0.11,0.532
387,0.067,0.102,0.356
388,0.037,0.09,0.199
389,0.021,0.075,0.062
390,0.013,0.057,-0.049
391,-0.011,0.038,-0.135
392,-0.021,0.018,-0.19
393,-0.036,-0.003,-0.224
394,-0.045,-0.022,-0.245
395,-0.048,-0.038,-0.254
396,-0.042,-0.05,-0.257
397,-0.025,-0.055,-0.256
398,-0.022,-0.053,-0.258
399,-0.021,-0.039,-0.258
400,-0.028,-0.011,-0.26
