lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.331,0.497,0.35
2,0.17,0.354,0.189
3,0.109,0.242,0.123
4,0.098,0.156,0.106
5,0.076,0.093,0.08
6,0.062,0.049,0.064
7,0.092,0.02,0.09
8,0.074,0.003,0.071
9,0.054,-0.003,0.05
10,0.045,-0.002,0.041
11,0.054,0.004,0.049
12,0.05,0.014,0.044
13,0.045,0.027,0.038
14,0.036,0.04,0.03
15,0.05,0.053,0.043
16,0.072,0.065,0.066
17,0.075,0.075,0.069
18,0.063,0.083,0.056
19,0.061,0.088,0.054
20,0.066,0.091,0.058
21,0.071,0.091,0.065
22,0.061,0.089,0.056
23,0.039,0.084,0.036
24,0.052,0.077,0.05
25,0.058,0.069,0.06
26,0.065,0.047,0.072
27,0.018,0.041,0.034
28,0.019,0.036,0.04
29,0.021,0.034,0.045
30,0.001,0.031,0.026
31,0.023,0.029,0.042
32,0.009,0.028,0.022
33,0.01,0.023,0.017
34,0.017,0.02,0.018
35,0.007,0.016,0.006
36,0.03,0.013,0.027
37,0.035,0.012,0.029
38,0.035,0.01,0.028
39,0.019,0.009,0.01
40,0.0,0.009,-0.009
41,0.009,0.01,-0.002
42,0.027,0.011,0.015
43,0.017,0.013,0.006
44,0.019,0.014,0.008
45,0.003,0.015,-0.005
46,0.009,0.018,0.0
47,0.01,0.019,0.003
48,0.019,0.021,0.01
49,0.012,0.023,0.002
50,-0.012,0.023,-0.018
51,0.018,0.023,0.012
52,0.024,0.021,0.019
53,0.014,0.02,0.009
54,0.02,0.021,0.02
55,0.018,0.021,0.023
56,0.058,0.022,0.069
57,0.06,0.02,0.076
58,0.032,0.021,0.054
59,0.033,0.022,0.055
60,0.033,0.022,0.053
61,0.007,0.023,0.021
62,0.037,0.023,0.044
63,0.025,0.023,0.028
64,0.004,0.023,0.005
65,-0.008,0.023,-0.009
66,0.006,0.023,0.003
67,0.011,0.023,0.006
68,0.028,0.022,0.023
69,0.0,0.022,-0.004
70,-0.006,0.021,-0.012
71,0.031,0.021,0.022
72,0.02,0.021,0.011
73,0.059,0.021,0.049
74,0.048,0.02,0.04
75,0.03,0.02,0.022
76,0.03,0.022,0.023
77,0.012,0.021,0.006
78,0.008,0.022,0.001
79,0.036,0.023,0.03
80,0.035,0.025,0.03
81,0.04,0.025,0.037
82,-0.001,0.025,-0.001
83,0.025,0.024,0.025
84,0.019,0.024,0.025
85,0.023,0.024,0.033
86,0.013,0.025,0.028
87,0.009,0.026,0.028
88,0.029,0.027,0.048
89,0.042,0.027,0.061
90,0.03,0.027,0.046
91,0.023,0.028,0.034
92,0.034,0.03,0.04
93,0.011,0.031,0.014
94,0.043,0.032,0.042
95,0.032,0.033,0.031
96,0.032,0.036,0.027
97,0.034,0.037,0.026
98,0.043,0.04,0.034
99,0.047,0.041,0.038
100,0.057,0.042,0.046
101,0.054,0.043,0.045
102,0.031,0.044,0.023
103,0.048,0.046,0.039
104,0.071,0.048,0.063
105,0.065,0.05,0.059
106,0.04,0.052,0.037
107,0.028,0.052,0.025
108,0.04,0.053,0.035
109,0.024,0.053,0.022
110,0.032,0.052,0.03
111,0.059,0.05,0.057
112,0.052,0.05,0.049
113,0.063,0.048,0.063
114,0.063,0.046,0.068
115,0.031,0.043,0.04
116,0.052,0.04,0.066
117,0.054,0.036,0.071
118,0.046,0.032,0.064
119,0.049,0.03,0.064
120,0.043,0.027,0.055
121,0.02,0.025,0.027
122,0.019,0.024,0.021
123,0.012,0.023,0.013
124,0.029,0.023,0.029
125,0.013,0.022,0.013
126,-0.004,0.021,-0.007
127,-0.003,0.018,-0.009
128,-0.025,0.018,-0.031
129,0.003,0.017,-0.004
130,0.013,0.014,0.002
131,0.018,0.011,0.008
132,0.014,0.011,0.002
133,0.029,0.01,0.018
134,0.033,0.008,0.022
135,0.021,0.009,0.011
136,-0.001,0.009,-0.009
137,0.054,0.011,0.046
138,0.023,0.012,0.016
139,0.025,0.013,0.018
140,0.034,0.012,0.029
141,0.019,0.013,0.014
142,-0.003,0.013,-0.006
143,-0.028,0.013,-0.025
144,-0.008,0.013,-0.001
145,-0.005,0.013,0.005
146,-0.014,0.013,0.001
147,-0.005,0.012,0.01
148,0.005,0.01,0.021
149,0.029,0.01,0.042
150,0.03,0.008,0.04
151,0.018,0.008,0.023
152,0.008,0.007,0.01
153,0.026,0.005,0.023
154,0.018,0.006,0.017
155,0.018,0.007,0.017
156,-0.002,0.007,-0.005
157,0.033,0.008,0.027
158,0.02,0.01,0.015
159,-0.013,0.013,-0.019
160,0.005,0.014,-0.003
161,-0.02,0.017,-0.029
162,0.037,0.021,0.026
163,0.034,0.023,0.024
164,0.03,0.027,0.022
165,0.016,0.028,0.009
166,0.004,0.029,-0.002
167,0.014,0.029,0.007
168,0.029,0.031,0.021
169,0.029,0.034,0.025
170,0.041,0.037,0.038
171,0.064,0.041,0.06
172,0.042,0.044,0.04
173,0.043,0.046,0.044
174,0.051,0.047,0.056
175,0.062,0.048,0.071
176,0.093,0.05,0.105
177,0.08,0.05,0.095
178,0.03,0.051,0.045
179,0.047,0.05,0.06
180,0.059,0.049,0.069
181,0.03,0.049,0.038
182,0.019,0.048,0.023
183,0.044,0.047,0.045
184,0.05,0.045,0.052
185,0.027,0.045,0.027
186,0.033,0.043,0.029
187,0.035,0.043,0.03
188,0.05,0.041,0.042
189,0.074,0.038,0.063
190,0.037,0.036,0.026
191,0.014,0.034,0.002
192,0.012,0.033,0.001
193,0.022,0.033,0.013
194,0.035,0.033,0.027
195,0.04,0.032,0.032
196,0.063,0.031,0.056
197,0.06,0.031,0.053
198,0.027,0.03,0.022
199,0.012,0.031,0.01
200,0.027,0.032,0.026
201,0.047,0.031,0.045
202,0.035,0.029,0.036
203,0.02,0.028,0.025
204,0.008,0.029,0.018
205,0.018,0.029,0.031
206,0.043,0.028,0.059
207,0.011,0.028,0.03
208,0.025,0.029,0.042
209,0.018,0.03,0.033
210,0.048,0.03,0.059
211,0.04,0.03,0.048
212,0.033,0.03,0.037
213,0.037,0.032,0.039
214,0.017,0.033,0.021
215,0.032,0.031,0.032
216,0.018,0.031,0.017
217,0.037,0.032,0.035
218,0.055,0.033,0.052
219,0.043,0.033,0.039
220,0.041,0.034,0.034
221,0.022,0.035,0.014
222,0.038,0.035,0.03
223,0.031,0.035,0.023
224,0.035,0.035,0.028
225,0.058,0.036,0.052
226,0.021,0.037,0.018
227,0.014,0.035,0.01
228,0.019,0.034,0.016
229,0.035,0.033,0.034
230,0.044,0.032,0.043
231,0.018,0.032,0.019
232,0.036,0.03,0.039
233,0.025,0.029,0.032
234,0.049,0.028,0.061
235,0.029,0.027,0.044
236,0.027,0.026,0.046
237,0.001,0.024,0.022
238,0.051,0.022,0.069
239,0.034,0.02,0.049
240,0.007,0.018,0.021
241,0.039,0.017,0.048
242,0.022,0.017,0.027
243,0.014,0.016,0.018
244,-0.027,0.014,-0.022
245,-0.002,0.011,-0.0
246,0.004,0.009,0.004
247,0.006,0.008,0.004
248,0.001,0.007,-0.004
249,0.0,0.006,-0.007
250,0.013,0.004,0.003
251,0.025,0.001,0.015
252,-0.007,-0.001,-0.016
253,0.017,-0.001,0.008
254,0.011,-0.001,0.003
255,-0.028,-0.002,-0.032
256,0.009,-0.002,0.004
257,0.002,-0.002,-0.003
258,0.009,-0.001,0.005
259,-0.009,0.001,-0.011
260,-0.002,0.001,-0.004
261,0.007,0.002,0.007
262,-0.003,0.004,0.002
263,0.003,0.008,0.013
264,0.002,0.008,0.018
265,-0.008,0.01,0.012
266,-0.0,0.013,0.023
267,0.016,0.013,0.038
268,0.024,0.014,0.044
269,0.03,0.016,0.043
270,0.005,0.018,0.015
271,0.014,0.02,0.019
272,0.04,0.022,0.04
273,0.028,0.025,0.029
274,0.05,0.028,0.049
275,0.04,0.031,0.038
276,0.023,0.033,0.02
277,0.023,0.033,0.019
278,0.05,0.035,0.043
279,0.037,0.036,0.028
280,0.031,0.036,0.019
281,0.026,0.037,0.014
282,0.029,0.038,0.017
283,0.041,0.038,0.03
284,0.036,0.04,0.026
285,0.029,0.04,0.022
286,0.027,0.039,0.019
287,0.048,0.038,0.038
288,0.049,0.038,0.042
289,0.024,0.037,0.02
290,0.064,0.037,0.06
291,0.041,0.038,0.042
292,0.035,0.038,0.038
293,0.032,0.037,0.042
294,0.045,0.036,0.061
295,0.035,0.035,0.056
296,0.023,0.036,0.046
297,0.018,0.036,0.039
298,0.048,0.036,0.064
299,0.032,0.035,0.043
300,0.042,0.034,0.049
301,0.038,0.032,0.04
302,0.031,0.031,0.031
303,0.026,0.029,0.024
304,0.032,0.026,0.028
305,0.014,0.023,0.007
306,0.008,0.02,-0.0
307,0.019,0.019,0.008
308,0.007,0.018,-0.005
309,0.066,0.017,0.05
310,0.044,0.016,0.027
311,-0.003,0.016,-0.019
312,0.006,0.016,-0.007
313,0.003,0.016,-0.007
314,0.016,0.016,0.009
315,0.02,0.017,0.013
316,0.03,0.018,0.021
317,0.004,0.018,-0.001
318,-0.004,0.019,-0.007
319,-0.003,0.02,-0.005
320,0.01,0.021,0.01
321,0.026,0.023,0.028
322,0.017,0.025,0.025
323,0.023,0.026,0.037
324,0.043,0.025,0.062
325,0.041,0.026,0.065
326,0.051,0.026,0.073
327,0.047,0.026,0.065
328,0.045,0.025,0.057
329,0.027,0.024,0.035
330,0.002,0.021,0.006
331,0.016,0.019,0.014
332,0.019,0.019,0.016
333,0.018,0.018,0.014
334,0.021,0.019,0.015
335,0.025,0.016,0.017
336,0.008,0.013,0.001
337,0.009,0.012,0.0
338,0.0,0.012,-0.01
339,0.002,0.012,-0.011
340,0.005,0.013,-0.008
341,0.006,0.012,-0.006
342,-0.002,0.011,-0.011
343,0.001,0.011,-0.006
344,-0.003,0.013,-0.007
345,0.01,0.014,0.005
346,0.028,0.015,0.021
347,0.039,0.016,0.03
348,0.005,0.018,-0.002
349,0.012,0.019,0.008
350,0.031,0.019,0.029
351,0.042,0.019,0.044
352,0.048,0.019,0.058
353,0.023,0.017,0.041
354,0.046,0.016,0.069
355,-0.006,0.014,0.02
356,-0.004,0.013,0.017
357,0.015,0.013,0.029
358,0.015,0.012,0.024
359,0.022,0.01,0.025
360,-0.004,0.008,-0.004
361,-0.006,0.006,-0.009
362,-0.016,0.005,-0.02
363,0.008,0.006,0.001
364,-0.007,0.007,-0.014
365,0.009,0.007,0.0
366,0.005,0.007,-0.006
367,-0.017,0.008,-0.027
368,0.004,0.009,-0.009
369,0.031,0.011,0.017
370,0.016,0.014,0.004
371,0.019,0.017,0.01
372,0.03,0.019,0.021
373,0.032,0.022,0.025
374,0.023,0.027,0.017
375,0.028,0.031,0.02
376,0.032,0.034,0.024
377,0.051,0.037,0.042
378,0.04,0.039,0.033
379,0.043,0.042,0.039
380,0.048,0.044,0.048
381,0.039,0.046,0.046
382,0.052,0.048,0.065
383,0.068,0.049,0.087
384,0.037,0.05,0.06
385,0.029,0.051,0.052
386,0.014,0.051,0.033
387,0.041,0.051,0.056
388,0.072,0.05,0.081
389,0.07,0.049,0.075
390,0.048,0.048,0.05
391,0.046,0.047,0.045
392,0.057,0.045,0.055
393,0.043,0.044,0.04
394,0.039,0.042,0.035
395,0.05,0.04,0.045
396,0.029,0.038,0.024
397,0.024,0.037,0.018
398,0.041,0.035,0.032
399,0.043,0.035,0.035
400,0.029,0.035,0.024
