lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.38,0.543,0.391
2,0.239,0.426,0.249
3,0.224,0.331,0.23
4,0.214,0.257,0.211
5,0.192,0.201,0.183
6,0.164,0.159,0.151
7,0.163,0.13,0.146
8,0.153,0.111,0.136
9,0.145,0.1,0.13
10,0.162,0.096,0.153
11,0.172,0.097,0.168
12,0.149,0.101,0.148
13,0.143,0.108,0.144
14,0.138,0.116,0.142
15,0.123,0.125,0.127
16,0.129,0.134,0.131
17,0.142,0.142,0.142
18,0.131,0.149,0.131
19,0.104,0.154,0.102
20,0.117,0.158,0.11
21,0.126,0.16,0.114
22,0.099,0.16,0.087
23,0.117,0.159,0.107
24,0.128,0.156,0.12
25,0.14,0.151,0.137
26,0.144,0.132,0.149
27,0.111,0.127,0.124
28,0.144,0.125,0.161
29,0.141,0.123,0.16
30,0.154,0.121,0.172
31,0.13,0.118,0.146
32,0.143,0.118,0.153
33,0.106,0.117,0.112
34,0.122,0.116,0.12
35,0.097,0.116,0.089
36,0.095,0.114,0.084
37,0.107,0.111,0.092
38,0.089,0.109,0.077
39,0.105,0.108,0.097
40,0.107,0.106,0.104
41,0.088,0.104,0.088
42,0.096,0.103,0.097
43,0.103,0.102,0.105
44,0.102,0.101,0.108
45,0.086,0.101,0.091
46,0.107,0.101,0.109
47,0.101,0.101,0.103
48,0.115,0.103,0.112
49,0.133,0.105,0.127
50,0.118,0.106,0.109
51,0.124,0.107,0.111
52,0.094,0.107,0.084
53,0.1,0.109,0.093
54,0.103,0.109,0.099
55,0.097,0.109,0.098
56,0.081,0.108,0.088
57,0.104,0.106,0.117
58,0.118,0.103,0.133
59,0.117,0.101,0.132
60,0.126,0.098,0.139
61,0.097,0.096,0.109
62,0.081,0.093,0.087
63,0.101,0.091,0.099
64,0.105,0.089,0.096
65,0.075,0.087,0.063
66,0.071,0.084,0.058
67,0.081,0.082,0.066
68,0.081,0.081,0.069
69,0.079,0.08,0.072
70,0.053,0.077,0.051
71,0.075,0.076,0.076
72,0.05,0.075,0.053
73,0.074,0.073,0.08
74,0.074,0.072,0.08
75,0.076,0.069,0.079
76,0.079,0.068,0.081
77,0.061,0.067,0.062
78,0.077,0.066,0.076
79,0.07,0.065,0.064
80,0.089,0.066,0.078
81,0.087,0.067,0.074
82,0.058,0.069,0.047
83,0.064,0.069,0.057
84,0.056,0.068,0.053
85,0.074,0.066,0.077
86,0.051,0.064,0.06
87,0.029,0.063,0.042
88,0.064,0.062,0.079
89,0.073,0.061,0.087
90,0.065,0.059,0.076
91,0.042,0.058,0.05
92,0.055,0.058,0.058
93,0.078,0.058,0.073
94,0.092,0.057,0.081
95,0.043,0.056,0.032
96,0.061,0.055,0.048
97,0.084,0.056,0.069
98,0.043,0.057,0.033
99,0.051,0.058,0.045
100,0.035,0.058,0.034
101,0.042,0.059,0.044
102,0.054,0.058,0.058
103,0.029,0.059,0.034
104,0.041,0.059,0.046
105,0.054,0.06,0.056
106,0.088,0.06,0.088
107,0.106,0.06,0.104
108,0.074,0.06,0.069
109,0.072,0.06,0.062
110,0.054,0.06,0.041
111,0.051,0.059,0.039
112,0.06,0.057,0.049
113,0.058,0.058,0.051
114,0.051,0.059,0.048
115,0.045,0.058,0.048
116,0.043,0.056,0.051
117,0.061,0.056,0.07
118,0.062,0.056,0.072
119,0.066,0.055,0.076
120,0.044,0.051,0.053
121,0.02,0.05,0.025
122,0.057,0.048,0.056
123,0.056,0.044,0.048
124,0.06,0.043,0.049
125,0.045,0.041,0.033
126,0.064,0.04,0.049
127,0.021,0.039,0.008
128,0.025,0.038,0.019
129,0.036,0.038,0.034
130,0.035,0.04,0.036
131,0.026,0.042,0.03
132,0.042,0.041,0.049
133,0.044,0.04,0.051
134,0.056,0.042,0.06
135,0.053,0.042,0.054
136,0.034,0.042,0.034
137,0.016,0.044,0.012
138,0.041,0.046,0.034
139,0.061,0.046,0.049
140,0.065,0.048,0.05
141,0.027,0.05,0.014
142,0.048,0.052,0.036
143,0.067,0.054,0.059
144,0.075,0.056,0.073
145,0.059,0.058,0.064
146,0.048,0.059,0.056
147,0.059,0.062,0.067
148,0.057,0.064,0.065
149,0.058,0.064,0.064
150,0.074,0.063,0.077
151,0.055,0.062,0.054
152,0.068,0.059,0.062
153,0.049,0.057,0.039
154,0.054,0.056,0.042
155,0.059,0.054,0.046
156,0.085,0.052,0.072
157,0.037,0.05,0.028
158,0.032,0.048,0.028
159,0.075,0.046,0.075
160,0.051,0.043,0.053
161,0.026,0.04,0.029
162,0.042,0.039,0.048
163,0.057,0.039,0.061
164,0.015,0.038,0.018
165,0.034,0.036,0.035
166,0.027,0.034,0.026
167,-0.004,0.034,-0.009
168,0.018,0.033,0.01
169,0.014,0.032,0.003
170,0.044,0.032,0.032
171,0.03,0.031,0.018
172,0.048,0.032,0.04
173,0.048,0.032,0.045
174,0.054,0.033,0.056
175,0.055,0.034,0.062
176,0.036,0.035,0.045
177,0.035,0.036,0.046
178,0.026,0.036,0.037
179,0.049,0.037,0.058
180,0.033,0.038,0.038
181,0.029,0.038,0.03
182,0.041,0.038,0.037
183,0.032,0.038,0.025
184,0.032,0.039,0.024
185,0.02,0.038,0.011
186,0.022,0.038,0.014
187,0.053,0.038,0.047
188,0.044,0.038,0.042
189,0.053,0.038,0.054
190,0.05,0.038,0.053
191,0.043,0.038,0.047
192,0.035,0.037,0.04
193,0.036,0.04,0.039
194,0.034,0.042,0.035
195,0.047,0.045,0.047
196,0.035,0.046,0.031
197,0.034,0.049,0.026
198,0.036,0.051,0.023
199,0.045,0.051,0.031
200,0.058,0.052,0.044
201,0.055,0.051,0.043
202,0.067,0.05,0.06
203,0.053,0.05,0.054
204,0.054,0.049,0.059
205,0.049,0.048,0.057
206,0.044,0.047,0.055
207,0.071,0.046,0.083
208,0.048,0.043,0.06
209,0.043,0.041,0.053
210,0.043,0.04,0.047
211,0.043,0.039,0.041
212,0.028,0.037,0.021
213,0.036,0.035,0.028
214,0.042,0.033,0.034
215,0.022,0.03,0.014
216,0.011,0.027,0.006
217,0.0,0.025,-0.001
218,0.01,0.024,0.013
219,0.031,0.024,0.034
220,0.023,0.023,0.028
221,0.014,0.022,0.02
222,0.026,0.023,0.03
223,0.045,0.024,0.046
224,0.028,0.027,0.027
225,0.04,0.028,0.036
226,0.022,0.029,0.015
227,0.011,0.03,-0.0
228,0.027,0.03,0.013
229,0.027,0.031,0.013
230,0.031,0.031,0.016
231,0.049,0.032,0.037
232,0.042,0.032,0.036
233,0.021,0.031,0.023
234,0.035,0.032,0.041
235,0.044,0.032,0.053
236,0.049,0.032,0.059
237,0.039,0.031,0.05
238,0.028,0.029,0.037
239,0.044,0.027,0.05
240,0.004,0.026,0.005
241,0.02,0.025,0.015
242,0.016,0.024,0.008
243,0.009,0.024,-0.001
244,0.033,0.024,0.023
245,0.01,0.024,0.002
246,0.007,0.024,0.004
247,0.003,0.025,0.002
248,0.026,0.026,0.028
249,0.052,0.026,0.052
250,0.035,0.026,0.038
251,0.025,0.026,0.03
252,0.038,0.027,0.041
253,0.039,0.029,0.039
254,0.025,0.03,0.024
255,0.026,0.031,0.022
256,0.043,0.032,0.034
257,0.002,0.032,-0.011
258,0.029,0.032,0.015
259,0.039,0.032,0.026
260,0.046,0.032,0.034
261,0.051,0.032,0.044
262,0.046,0.031,0.047
263,0.023,0.03,0.031
264,0.011,0.029,0.024
265,0.025,0.027,0.04
266,0.026,0.025,0.041
267,0.029,0.024,0.044
268,0.026,0.023,0.039
269,0.014,0.022,0.021
270,0.029,0.02,0.031
271,-0.005,0.019,-0.008
272,0.016,0.018,0.011
273,0.027,0.019,0.02
274,0.028,0.019,0.021
275,0.004,0.018,0.001
276,0.016,0.018,0.016
277,0.023,0.02,0.026
278,0.032,0.021,0.036
279,0.024,0.023,0.029
280,0.019,0.025,0.027
281,0.035,0.027,0.043
282,0.031,0.028,0.037
283,0.025,0.031,0.029
284,0.02,0.033,0.021
285,0.017,0.035,0.015
286,0.04,0.037,0.033
287,0.033,0.038,0.023
288,0.055,0.039,0.044
289,0.04,0.039,0.031
290,0.046,0.039,0.041
291,0.034,0.039,0.034
292,0.056,0.039,0.062
293,0.045,0.039,0.056
294,0.05,0.039,0.066
295,0.046,0.038,0.064
296,0.049,0.037,0.066
297,0.025,0.037,0.042
298,0.055,0.037,0.069
299,0.034,0.037,0.043
300,0.006,0.037,0.011
301,0.014,0.039,0.014
302,0.027,0.039,0.025
303,0.032,0.04,0.027
304,0.054,0.041,0.049
305,0.035,0.042,0.033
306,0.039,0.043,0.039
307,0.044,0.043,0.046
308,0.042,0.044,0.046
309,0.04,0.044,0.046
310,0.038,0.044,0.047
311,0.052,0.046,0.06
312,0.071,0.047,0.078
313,0.077,0.049,0.082
314,0.05,0.048,0.053
315,0.037,0.048,0.037
316,0.057,0.047,0.052
317,0.042,0.047,0.036
318,0.061,0.046,0.054
319,0.058,0.045,0.053
320,0.041,0.044,0.041
321,0.029,0.043,0.037
322,0.035,0.041,0.051
323,0.023,0.04,0.043
324,0.035,0.038,0.057
325,0.033,0.036,0.057
326,0.034,0.035,0.058
327,0.028,0.036,0.049
328,0.022,0.036,0.04
329,0.034,0.035,0.045
330,0.054,0.034,0.06
331,0.042,0.035,0.045
332,0.039,0.036,0.039
333,0.038,0.037,0.037
334,0.027,0.038,0.027
335,0.025,0.04,0.028
336,0.041,0.043,0.045
337,0.065,0.045,0.07
338,0.061,0.047,0.068
339,0.058,0.048,0.068
340,0.042,0.05,0.053
341,0.053,0.052,0.062
342,0.051,0.054,0.057
343,0.056,0.056,0.06
344,0.046,0.058,0.048
345,0.058,0.058,0.056
346,0.059,0.058,0.054
347,0.055,0.059,0.049
348,0.068,0.061,0.063
349,0.058,0.062,0.057
350,0.063,0.063,0.068
351,0.066,0.065,0.078
352,0.08,0.066,0.096
353,0.081,0.067,0.103
354,0.063,0.07,0.087
355,0.056,0.071,0.08
356,0.072,0.072,0.095
357,0.064,0.074,0.084
358,0.082,0.074,0.096
359,0.07,0.075,0.077
360,0.058,0.076,0.061
361,0.074,0.077,0.074
362,0.085,0.078,0.083
363,0.076,0.076,0.076
364,0.08,0.075,0.083
365,0.082,0.074,0.088
366,0.075,0.072,0.082
367,0.082,0.072,0.089
368,0.075,0.071,0.083
369,0.091,0.069,0.102
370,0.071,0.068,0.082
371,0.055,0.066,0.065
372,0.063,0.065,0.071
373,0.059,0.063,0.066
374,0.06,0.061,0.062
375,0.05,0.059,0.048
376,0.051,0.057,0.048
377,0.035,0.054,0.032
378,0.047,0.052,0.047
379,0.057,0.05,0.062
380,0.03,0.048,0.042
381,0.05,0.046,0.068
382,0.062,0.044,0.085
383,0.034,0.042,0.061
384,0.043,0.041,0.068
385,0.058,0.039,0.081
386,0.058,0.038,0.077
387,0.056,0.038,0.07
388,0.023,0.037,0.031
389,0.042,0.037,0.045
390,0.026,0.037,0.026
391,0.019,0.037,0.018
392,0.042,0.038,0.04
393,0.04,0.038,0.039
394,0.023,0.039,0.025
395,0.041,0.041,0.045
396,0.044,0.042,0.05
397,0.052,0.043,0.059
398,0.049,0.045,0.057
399,0.039,0.047,0.048
400,0.052,0.048,0.06
