lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.45,0.571,0.449
2,0.276,0.457,0.274
3,0.237,0.366,0.236
4,0.252,0.296,0.251
5,0.225,0.242,0.224
6,0.215,0.203,0.215
7,0.218,0.175,0.219
8,0.19,0.157,0.191
9,0.181,0.146,0.183
10,0.213,0.142,0.215
11,0.197,0.142,0.199
12,0.198,0.144,0.2
13,0.176,0.149,0.179
14,0.166,0.155,0.169
15,0.173,0.161,0.175
16,0.168,0.166,0.17
17,0.148,0.171,0.15
18,0.18,0.174,0.182
19,0.16,0.176,0.162
20,0.144,0.176,0.146
21,0.14,0.174,0.141
22,0.146,0.171,0.147
23,0.124,0.167,0.124
24,0.112,0.161,0.112
25,0.12,0.155,0.119
26,0.098,0.136,0.097
27,0.132,0.131,0.13
28,0.142,0.131,0.139
29,0.156,0.131,0.154
30,0.132,0.131,0.13
31,0.124,0.13,0.122
32,0.133,0.13,0.131
33,0.11,0.131,0.108
34,0.127,0.132,0.126
35,0.139,0.133,0.138
36,0.12,0.133,0.119
37,0.147,0.133,0.148
38,0.14,0.132,0.141
39,0.14,0.133,0.141
40,0.165,0.133,0.166
41,0.153,0.132,0.154
42,0.133,0.132,0.134
43,0.112,0.132,0.114
44,0.111,0.13,0.113
45,0.143,0.128,0.145
46,0.112,0.125,0.114
47,0.118,0.122,0.119
48,0.102,0.117,0.103
49,0.119,0.114,0.12
50,0.103,0.111,0.103
51,0.094,0.107,0.094
52,0.096,0.105,0.096
53,0.116,0.101,0.116
54,0.117,0.099,0.116
55,0.11,0.095,0.108
56,0.087,0.092,0.085
57,0.079,0.089,0.077
58,0.105,0.086,0.103
59,0.098,0.085,0.095
60,0.085,0.083,0.083
61,0.075,0.081,0.073
62,0.059,0.08,0.058
63,0.064,0.078,0.062
64,0.073,0.077,0.071
65,0.061,0.076,0.06
66,0.068,0.073,0.067
67,0.074,0.07,0.074
68,0.077,0.068,0.077
69,0.071,0.067,0.072
70,0.087,0.067,0.088
71,0.088,0.065,0.089
72,0.07,0.064,0.071
73,0.05,0.064,0.052
74,0.084,0.065,0.086
75,0.061,0.066,0.063
76,0.066,0.066,0.067
77,0.043,0.067,0.044
78,0.047,0.068,0.048
79,0.071,0.069,0.071
80,0.071,0.07,0.072
81,0.062,0.07,0.062
82,0.063,0.071,0.063
83,0.064,0.072,0.063
84,0.084,0.073,0.083
85,0.076,0.072,0.074
86,0.08,0.071,0.079
87,0.073,0.071,0.072
88,0.079,0.071,0.077
89,0.092,0.071,0.09
90,0.102,0.072,0.101
91,0.067,0.074,0.065
92,0.061,0.074,0.059
93,0.07,0.074,0.068
94,0.082,0.075,0.08
95,0.07,0.076,0.069
96,0.058,0.076,0.057
97,0.05,0.076,0.05
98,0.081,0.076,0.082
99,0.081,0.076,0.081
100,0.078,0.075,0.079
101,0.073,0.073,0.074
102,0.062,0.072,0.063
103,0.062,0.072,0.064
104,0.084,0.073,0.086
105,0.087,0.073,0.088
106,0.079,0.073,0.08
107,0.063,0.073,0.064
108,0.088,0.073,0.089
109,0.103,0.074,0.104
110,0.069,0.074,0.069
111,0.072,0.075,0.072
112,0.078,0.076,0.078
113,0.061,0.077,0.061
114,0.061,0.077,0.06
115,0.077,0.077,0.077
116,0.091,0.077,0.091
117,0.067,0.078,0.066
118,0.059,0.08,0.058
119,0.082,0.081,0.081
120,0.082,0.082,0.081
121,0.073,0.082,0.072
122,0.085,0.082,0.084
123,0.105,0.083,0.104
124,0.091,0.084,0.091
125,0.089,0.084,0.09
126,0.075,0.084,0.076
127,0.075,0.084,0.075
128,0.087,0.085,0.088
129,0.105,0.086,0.107
130,0.093,0.088,0.095
131,0.091,0.088,0.093
132,0.083,0.088,0.085
133,0.09,0.089,0.092
134,0.093,0.089,0.095
135,0.075,0.087,0.077
136,0.084,0.086,0.085
137,0.086,0.085,0.087
138,0.09,0.084,0.091
139,0.069,0.083,0.07
140,0.062,0.082,0.063
141,0.066,0.08,0.067
142,0.067,0.076,0.067
143,0.083,0.074,0.083
144,0.104,0.073,0.104
145,0.102,0.072,0.102
146,0.077,0.07,0.077
147,0.071,0.069,0.071
148,0.06,0.068,0.059
149,0.078,0.067,0.078
150,0.065,0.066,0.064
151,0.056,0.064,0.056
152,0.033,0.063,0.033
153,0.039,0.061,0.039
154,0.056,0.059,0.056
155,0.087,0.057,0.088
156,0.044,0.055,0.045
157,0.04,0.053,0.041
158,0.065,0.053,0.067
159,0.063,0.053,0.065
160,0.053,0.053,0.055
161,0.045,0.054,0.047
162,0.061,0.054,0.063
163,0.063,0.054,0.065
164,0.074,0.054,0.075
165,0.069,0.055,0.07
166,0.06,0.057,0.061
167,0.032,0.059,0.033
168,0.04,0.062,0.041
169,0.056,0.064,0.057
170,0.059,0.065,0.06
171,0.043,0.064,0.044
172,0.052,0.065,0.052
173,0.061,0.065,0.061
174,0.082,0.066,0.082
175,0.102,0.065,0.102
176,0.089,0.064,0.089
177,0.088,0.064,0.087
178,0.08,0.064,0.08
179,0.053,0.065,0.053
180,0.054,0.066,0.054
181,0.051,0.064,0.051
182,0.043,0.064,0.043
183,0.067,0.064,0.067
184,0.061,0.064,0.061
185,0.064,0.063,0.065
186,0.062,0.062,0.063
187,0.061,0.062,0.062
188,0.059,0.061,0.061
189,0.052,0.06,0.054
190,0.052,0.059,0.054
191,0.042,0.057,0.043
192,0.059,0.056,0.061
193,0.074,0.056,0.076
194,0.068,0.056,0.07
195,0.065,0.056,0.067
196,0.051,0.056,0.053
197,0.054,0.057,0.055
198,0.067,0.058,0.068
199,0.067,0.059,0.068
200,0.049,0.059,0.049
201,0.045,0.057,0.045
202,0.047,0.056,0.046
203,0.047,0.054,0.047
204,0.058,0.052,0.057
205,0.061,0.051,0.06
206,0.057,0.051,0.056
207,0.054,0.05,0.053
208,0.047,0.049,0.047
209,0.05,0.049,0.049
210,0.055,0.049,0.054
211,0.043,0.048,0.043
212,0.054,0.046,0.054
213,0.043,0.046,0.043
214,0.039,0.044,0.039
215,0.035,0.044,0.036
216,0.044,0.044,0.045
217,0.05,0.045,0.051
218,0.036,0.047,0.037
219,0.033,0.047,0.034
220,0.038,0.049,0.039
221,0.056,0.05,0.058
222,0.061,0.05,0.062
223,0.062,0.05,0.063
224,0.056,0.05,0.058
225,0.057,0.049,0.058
226,0.051,0.05,0.053
227,0.043,0.051,0.044
228,0.042,0.051,0.042
229,0.048,0.052,0.048
230,0.055,0.052,0.055
231,0.058,0.053,0.058
232,0.044,0.052,0.044
233,0.046,0.052,0.046
234,0.068,0.052,0.068
235,0.07,0.051,0.07
236,0.063,0.049,0.062
237,0.039,0.048,0.038
238,0.05,0.046,0.049
239,0.033,0.045,0.032
240,0.034,0.044,0.033
241,0.023,0.043,0.023
242,0.04,0.044,0.039
243,0.04,0.043,0.041
244,0.043,0.043,0.043
245,0.064,0.045,0.065
246,0.069,0.046,0.07
247,0.044,0.046,0.045
248,0.047,0.047,0.048
249,0.037,0.048,0.038
250,0.029,0.049,0.031
251,0.04,0.05,0.042
252,0.077,0.052,0.079
253,0.038,0.054,0.039
254,0.046,0.058,0.047
255,0.051,0.06,0.052
256,0.072,0.062,0.073
257,0.069,0.063,0.069
258,0.078,0.066,0.078
259,0.086,0.068,0.085
260,0.07,0.07,0.07
261,0.079,0.071,0.078
262,0.064,0.071,0.063
263,0.069,0.073,0.069
264,0.072,0.073,0.072
265,0.061,0.074,0.06
266,0.063,0.075,0.062
267,0.092,0.077,0.091
268,0.08,0.079,0.079
269,0.072,0.08,0.071
270,0.095,0.08,0.094
271,0.091,0.08,0.091
272,0.07,0.079,0.07
273,0.074,0.079,0.074
274,0.071,0.078,0.072
275,0.062,0.078,0.063
276,0.064,0.078,0.065
277,0.087,0.078,0.088
278,0.082,0.076,0.083
279,0.104,0.076,0.105
280,0.091,0.076,0.093
281,0.077,0.076,0.079
282,0.064,0.075,0.065
283,0.08,0.075,0.081
284,0.067,0.076,0.068
285,0.077,0.076,0.078
286,0.086,0.077,0.086
287,0.069,0.077,0.069
288,0.072,0.077,0.072
289,0.067,0.077,0.067
290,0.06,0.078,0.06
291,0.067,0.079,0.067
292,0.084,0.08,0.083
293,0.095,0.079,0.094
294,0.077,0.079,0.075
295,0.07,0.079,0.068
296,0.08,0.077,0.078
297,0.076,0.077,0.074
298,0.096,0.076,0.095
299,0.077,0.076,0.076
300,0.083,0.075,0.082
301,0.093,0.075,0.093
302,0.079,0.075,0.079
303,0.069,0.074,0.069
304,0.088,0.073,0.089
305,0.077,0.072,0.078
306,0.065,0.07,0.065
307,0.04,0.069,0.04
308,0.043,0.07,0.044
309,0.06,0.069,0.061
310,0.075,0.068,0.077
311,0.067,0.066,0.068
312,0.057,0.063,0.058
313,0.053,0.061,0.054
314,0.064,0.059,0.065
315,0.065,0.056,0.066
316,0.07,0.055,0.071
317,0.074,0.054,0.074
318,0.053,0.053,0.053
319,0.062,0.051,0.062
320,0.05,0.05,0.049
321,0.04,0.049,0.039
322,0.061,0.049,0.059
323,0.052,0.049,0.05
324,0.054,0.049,0.052
325,0.047,0.05,0.045
326,0.039,0.051,0.037
327,0.038,0.05,0.036
328,0.032,0.048,0.03
329,0.025,0.048,0.023
330,0.041,0.046,0.04
331,0.015,0.044,0.013
332,0.033,0.043,0.033
333,0.066,0.042,0.066
334,0.074,0.042,0.074
335,0.058,0.042,0.059
336,0.062,0.042,0.062
337,0.047,0.041,0.047
338,0.062,0.041,0.063
339,0.044,0.041,0.045
340,0.031,0.041,0.032
341,0.023,0.041,0.024
342,0.043,0.04,0.044
343,0.047,0.038,0.047
344,0.029,0.037,0.029
345,0.011,0.035,0.011
346,0.013,0.033,0.013
347,0.009,0.031,0.009
348,0.012,0.027,0.011
349,0.015,0.024,0.014
350,0.042,0.02,0.04
351,0.056,0.017,0.054
352,0.026,0.013,0.023
353,0.012,0.009,0.009
354,0.028,0.006,0.025
355,0.013,0.004,0.01
356,0.005,0.002,0.002
357,0.002,0.001,0.0
358,-0.018,-0.0,-0.02
359,-0.015,-0.003,-0.016
360,-0.004,-0.004,-0.006
361,-0.008,-0.006,-0.009
362,-0.017,-0.008,-0.018
363,-0.022,-0.01,-0.022
364,-0.033,-0.012,-0.033
365,-0.008,-0.014,-0.007
366,-0.009,-0.014,-0.008
367,0.006,-0.014,0.006
368,-0.026,-0.013,-0.025
369,-0.016,-0.014,-0.014
370,-0.005,-0.013,-0.004
371,0.009,-0.011,0.01
372,-0.003,-0.008,-0.003
373,-0.011,-0.004,-0.011
374,0.0,-0.0,0.0
375,0.001,0.004,0.001
376,0.008,0.007,0.008
377,-0.006,0.01,-0.007
378,-0.003,0.014,-0.004
379,0.009,0.017,0.008
380,0.025,0.019,0.023
381,0.026,0.022,0.024
382,0.032,0.025,0.03
383,0.027,0.027,0.024
384,0.019,0.029,0.017
385,0.048,0.03,0.046
386,0.034,0.032,0.033
387,0.04,0.033,0.038
388,0.037,0.033,0.035
389,0.041,0.034,0.04
390,0.022,0.034,0.02
391,0.032,0.033,0.031
392,0.034,0.033,0.033
393,0.04,0.032,0.04
394,0.016,0.03,0.016
395,0.024,0.029,0.025
396,0.019,0.028,0.019
397,0.032,0.026,0.033
398,0.031,0.025,0.032
399,0.026,0.023,0.027
400,0.02,0.022,0.021
