lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.655,0.611,0.868
2,0.341,0.436,0.655
3,0.11,0.293,0.433
4,0.025,0.178,0.24
5,0.01,0.087,0.078
6,0.017,0.018,-0.051
7,0.019,-0.033,-0.147
8,0.004,-0.068,-0.214
9,-0.016,-0.09,-0.255
10,-0.025,-0.101,-0.279
11,-0.03,-0.103,-0.291
12,-0.035,-0.097,-0.296
13,-0.034,-0.086,-0.298
14,-0.031,-0.071,-0.297
15,-0.029,-0.053,-0.297
16,-0.015,-0.034,-0.294
17,-0.02,-0.014,-0.294
18,-0.031,0.006,-0.295
19,-0.032,0.025,-0.288
20,-0.034,0.042,-0.271
21,-0.031,0.058,-0.241
22,-0.019,0.071,-0.187
23,0.002,0.081,-0.105
24,0.04,0.089,0.011
25,0.112,0.095,0.167
26,0.157,0.089,0.345
27,0.157,0.083,0.527
28,0.074,0.078,0.673
29,0.011,0.076,0.764
30,0.053,0.075,0.776
31,0.142,0.074,0.688
32,0.221,0.074,0.535
33,0.17,0.073,0.341
34,0.102,0.068,0.158
35,0.018,0.055,0.002
36,-0.014,0.037,-0.111
37,-0.034,0.019,-0.189
38,-0.04,0.003,-0.24
39,-0.036,-0.01,-0.268
40,-0.037,-0.021,-0.284
41,-0.043,-0.031,-0.292
42,-0.052,-0.039,-0.296
43,-0.051,-0.045,-0.296
44,-0.053,-0.048,-0.297
45,-0.049,-0.048,-0.296
46,-0.043,-0.045,-0.296
47,-0.04,-0.038,-0.294
48,-0.029,-0.028,-0.288
49,-0.03,-0.016,-0.275
50,-0.022,-0.002,-0.25
51,-0.015,0.01,-0.211
52,-0.008,0.02,-0.147
53,-0.011,0.03,-0.053
54,-0.026,0.041,0.07
55,-0.028,0.056,0.222
56,0.018,0.069,0.395
57,0.139,0.078,0.579
58,0.281,0.081,0.73
59,0.309,0.082,0.785
60,0.19,0.08,0.709
61,0.079,0.075,0.556
62,0.027,0.067,0.384
63,0.022,0.057,0.215
64,0.029,0.049,0.065
65,0.029,0.043,-0.059
66,0.019,0.036,-0.151
67,-0.003,0.027,-0.213
68,-0.014,0.017,-0.251
69,-0.023,0.007,-0.273
70,-0.032,-0.001,-0.285
71,-0.033,-0.008,-0.29
72,-0.031,-0.014,-0.292
73,-0.03,-0.018,-0.291
74,-0.027,-0.02,-0.292
75,-0.028,-0.02,-0.293
76,-0.03,-0.019,-0.293
77,-0.03,-0.015,-0.29
78,-0.021,-0.009,-0.28
79,-0.013,-0.0,-0.261
80,0.0,0.011,-0.229
81,0.013,0.026,-0.176
82,0.034,0.042,-0.097
83,0.08,0.055,0.015
84,0.143,0.061,0.158
85,0.165,0.062,0.318
86,0.107,0.063,0.469
87,0.034,0.064,0.595
88,-0.01,0.065,0.673
89,0.025,0.064,0.685
90,0.091,0.063,0.607
91,0.124,0.063,0.465
92,0.096,0.061,0.292
93,0.052,0.054,0.128
94,0.016,0.041,-0.009
95,0.014,0.025,-0.11
96,0.011,0.012,-0.182
97,-0.005,0.001,-0.231
98,-0.015,-0.008,-0.26
99,-0.019,-0.014,-0.277
100,-0.021,-0.02,-0.285
101,-0.028,-0.024,-0.288
102,-0.025,-0.026,-0.289
103,-0.028,-0.026,-0.29
104,-0.027,-0.024,-0.291
105,-0.032,-0.019,-0.292
106,-0.03,-0.012,-0.29
107,-0.024,-0.004,-0.284
108,-0.025,0.006,-0.272
109,-0.012,0.016,-0.247
110,-0.0,0.023,-0.209
111,0.014,0.028,-0.147
112,0.01,0.033,-0.059
113,-0.007,0.04,0.052
114,-0.005,0.05,0.189
115,0.062,0.058,0.35
116,0.169,0.064,0.518
117,0.262,0.067,0.651
118,0.219,0.068,0.694
119,0.1,0.066,0.631
120,0.009,0.061,0.499
121,-0.02,0.052,0.343
122,-0.002,0.043,0.189
123,0.026,0.036,0.054
124,0.031,0.03,-0.06
125,0.016,0.022,-0.146
126,-0.002,0.012,-0.206
127,-0.012,0.0,-0.243
128,-0.015,-0.011,-0.264
129,-0.027,-0.021,-0.277
130,-0.032,-0.029,-0.284
131,-0.039,-0.034,-0.287
132,-0.039,-0.037,-0.288
133,-0.042,-0.038,-0.29
134,-0.042,-0.036,-0.291
135,-0.048,-0.032,-0.291
136,-0.044,-0.027,-0.286
137,-0.048,-0.02,-0.279
138,-0.045,-0.012,-0.263
139,-0.033,0.0,-0.232
140,-0.019,0.014,-0.186
141,0.008,0.028,-0.115
142,0.066,0.038,-0.011
143,0.114,0.042,0.117
144,0.118,0.043,0.26
145,0.08,0.045,0.399
146,0.001,0.047,0.515
147,-0.001,0.05,0.601
148,0.058,0.052,0.624
149,0.132,0.053,0.566
150,0.15,0.053,0.439
151,0.099,0.05,0.28
152,0.034,0.041,0.123
153,-0.008,0.028,-0.004
154,-0.026,0.014,-0.104
155,-0.02,0.003,-0.173
156,-0.021,-0.006,-0.22
157,-0.027,-0.013,-0.25
158,-0.034,-0.02,-0.268
159,-0.04,-0.028,-0.278
160,-0.029,-0.034,-0.279
161,-0.032,-0.039,-0.282
162,-0.045,-0.042,-0.286
163,-0.049,-0.042,-0.287
164,-0.048,-0.039,-0.286
165,-0.046,-0.033,-0.284
166,-0.05,-0.025,-0.28
167,-0.037,-0.015,-0.268
168,-0.03,-0.007,-0.248
169,-0.017,0.0,-0.213
170,-0.013,0.007,-0.161
171,-0.018,0.014,-0.085
172,-0.006,0.024,0.018
173,0.014,0.036,0.146
174,0.09,0.045,0.303
175,0.181,0.051,0.465
176,0.206,0.054,0.588
177,0.124,0.054,0.627
178,0.014,0.052,0.579
179,-0.031,0.049,0.472
180,-0.004,0.045,0.34
181,0.036,0.042,0.202
182,0.064,0.04,0.075
183,0.066,0.038,-0.035
184,0.037,0.031,-0.123
185,0.006,0.02,-0.188
186,-0.016,0.007,-0.23
187,-0.02,-0.005,-0.254
188,-0.028,-0.014,-0.268
189,-0.027,-0.021,-0.275
190,-0.028,-0.026,-0.279
191,-0.023,-0.029,-0.28
192,-0.023,-0.031,-0.281
193,-0.035,-0.03,-0.282
194,-0.034,-0.028,-0.281
195,-0.035,-0.023,-0.278
196,-0.037,-0.017,-0.272
197,-0.028,-0.007,-0.258
198,-0.023,0.004,-0.234
199,-0.01,0.016,-0.193
200,0.018,0.027,-0.129
201,0.049,0.032,-0.038
202,0.054,0.034,0.075
203,0.034,0.035,0.208
204,0.005,0.039,0.349
205,-0.021,0.043,0.48
206,0.039,0.047,0.587
207,0.133,0.049,0.626
208,0.218,0.05,0.58
209,0.159,0.048,0.451
210,0.078,0.044,0.295
211,0.001,0.035,0.143
212,-0.021,0.025,0.017
213,-0.018,0.016,-0.081
214,-0.002,0.01,-0.154
215,-0.011,0.006,-0.205
216,-0.022,0.0,-0.239
217,-0.031,-0.008,-0.261
218,-0.043,-0.017,-0.274
219,-0.048,-0.025,-0.28
220,-0.052,-0.031,-0.282
221,-0.052,-0.036,-0.283
222,-0.041,-0.038,-0.281
223,-0.03,-0.037,-0.278
224,-0.025,-0.034,-0.276
225,-0.024,-0.029,-0.271
226,-0.02,-0.023,-0.262
227,-0.012,-0.018,-0.245
228,-0.019,-0.012,-0.218
229,-0.014,-0.004,-0.169
230,-0.016,0.005,-0.098
231,-0.015,0.017,0.0
232,0.014,0.029,0.129
233,0.071,0.036,0.286
234,0.116,0.038,0.444
235,0.117,0.038,0.571
236,0.026,0.037,0.624
237,-0.046,0.034,0.591
238,-0.031,0.031,0.504
239,0.031,0.029,0.384
240,0.101,0.027,0.251
241,0.109,0.027,0.114
242,0.068,0.025,-0.01
243,0.019,0.017,-0.106
244,-0.008,0.006,-0.174
245,-0.03,-0.006,-0.221
246,-0.044,-0.016,-0.25
247,-0.049,-0.023,-0.267
248,-0.052,-0.03,-0.276
249,-0.04,-0.035,-0.277
250,-0.039,-0.038,-0.277
251,-0.038,-0.04,-0.277
252,-0.045,-0.04,-0.279
253,-0.044,-0.038,-0.277
254,-0.043,-0.034,-0.275
255,-0.042,-0.028,-0.269
256,-0.032,-0.02,-0.256
257,-0.023,-0.011,-0.235
258,-0.009,-0.001,-0.196
259,0.016,0.008,-0.134
260,0.035,0.014,-0.046
261,0.024,0.018,0.066
262,-0.025,0.024,0.198
263,-0.056,0.033,0.347
264,-0.039,0.041,0.497
265,0.049,0.047,0.625
266,0.171,0.05,0.682
267,0.227,0.05,0.638
268,0.16,0.048,0.51
269,0.064,0.043,0.344
270,0.01,0.034,0.186
271,0.001,0.024,0.051
272,0.014,0.017,-0.057
273,-0.0,0.012,-0.143
274,-0.013,0.008,-0.201
275,-0.028,0.002,-0.238
276,-0.037,-0.006,-0.26
277,-0.038,-0.015,-0.271
278,-0.042,-0.023,-0.276
279,-0.039,-0.029,-0.276
280,-0.043,-0.034,-0.277
281,-0.045,-0.036,-0.278
282,-0.046,-0.036,-0.278
283,-0.045,-0.035,-0.277
284,-0.041,-0.032,-0.273
285,-0.036,-0.028,-0.265
286,-0.03,-0.024,-0.248
287,-0.02,-0.019,-0.219
288,-0.009,-0.011,-0.169
289,-0.008,0.001,-0.097
290,-0.008,0.016,0.004
291,0.035,0.028,0.139
292,0.094,0.036,0.306
293,0.127,0.038,0.475
294,0.079,0.039,0.607
295,0.001,0.04,0.673
296,-0.057,0.039,0.652
297,-0.02,0.037,0.569
298,0.062,0.036,0.442
299,0.117,0.035,0.295
300,0.109,0.035,0.144
301,0.061,0.03,0.008
302,0.011,0.019,-0.1
303,-0.006,0.004,-0.173
304,-0.017,-0.01,-0.22
305,-0.036,-0.022,-0.25
306,-0.039,-0.031,-0.265
307,-0.036,-0.037,-0.271
308,-0.039,-0.041,-0.274
309,-0.042,-0.042,-0.275
310,-0.053,-0.042,-0.277
311,-0.05,-0.039,-0.277
312,-0.05,-0.034,-0.277
313,-0.059,-0.028,-0.277
314,-0.053,-0.021,-0.271
315,-0.038,-0.012,-0.258
316,-0.027,-0.001,-0.236
317,-0.012,0.009,-0.196
318,0.004,0.017,-0.135
319,0.019,0.023,-0.044
320,0.016,0.028,0.076
321,-0.014,0.035,0.213
322,-0.021,0.045,0.37
323,0.035,0.054,0.535
324,0.152,0.06,0.684
325,0.277,0.063,0.749
326,0.255,0.064,0.693
327,0.154,0.062,0.551
328,0.037,0.055,0.368
329,-0.025,0.044,0.196
330,-0.031,0.032,0.052
331,-0.018,0.023,-0.062
332,-0.022,0.016,-0.149
333,-0.032,0.007,-0.208
334,-0.036,-0.003,-0.242
335,-0.037,-0.015,-0.261
336,-0.027,-0.027,-0.268
337,-0.034,-0.036,-0.272
338,-0.049,-0.044,-0.276
339,-0.05,-0.048,-0.278
340,-0.044,-0.05,-0.277
341,-0.045,-0.049,-0.277
342,-0.047,-0.046,-0.277
343,-0.046,-0.041,-0.273
344,-0.043,-0.034,-0.265
345,-0.048,-0.027,-0.25
346,-0.05,-0.017,-0.22
347,-0.038,-0.006,-0.169
348,-0.04,0.009,-0.097
349,-0.017,0.024,0.008
350,0.053,0.036,0.151
351,0.129,0.04,0.32
352,0.169,0.04,0.491
353,0.095,0.039,0.621
354,0.003,0.039,0.696
355,-0.028,0.039,0.689
356,0.027,0.039,0.607
357,0.105,0.04,0.472
358,0.118,0.043,0.302
359,0.085,0.043,0.137
360,0.025,0.037,-0.004
361,-0.014,0.024,-0.108
362,-0.035,0.007,-0.18
363,-0.043,-0.01,-0.225
364,-0.05,-0.024,-0.251
365,-0.053,-0.035,-0.264
366,-0.039,-0.043,-0.267
367,-0.033,-0.049,-0.268
368,-0.032,-0.052,-0.268
369,-0.03,-0.052,-0.268
370,-0.03,-0.05,-0.268
371,-0.034,-0.044,-0.269
372,-0.041,-0.035,-0.268
373,-0.044,-0.024,-0.264
374,-0.046,-0.009,-0.254
375,-0.036,0.006,-0.231
376,-0.026,0.022,-0.192
377,-0.011,0.038,-0.13
378,-0.016,0.052,-0.044
379,-0.027,0.066,0.071
380,-0.038,0.078,0.21
381,-0.013,0.088,0.369
382,0.084,0.095,0.536
383,0.248,0.1,0.684
384,0.354,0.102,0.751
385,0.296,0.101,0.691
386,0.194,0.097,0.548
387,0.081,0.089,0.368
388,0.021,0.079,0.196
389,0.002,0.065,0.05
390,-0.001,0.05,-0.064
391,-0.007,0.033,-0.146
392,-0.022,0.015,-0.2
393,-0.034,-0.004,-0.232
394,-0.041,-0.021,-0.25
395,-0.046,-0.036,-0.26
396,-0.05,-0.047,-0.265
397,-0.046,-0.053,-0.265
398,-0.034,-0.051,-0.263
399,-0.018,-0.04,-0.26
400,-0.014,-0.018,-0.261
