lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.38,0.535,0.38
2,0.228,0.41,0.227
3,0.193,0.312,0.193
4,0.173,0.237,0.173
5,0.167,0.182,0.167
6,0.171,0.144,0.171
7,0.154,0.119,0.154
8,0.16,0.105,0.16
9,0.158,0.1,0.158
10,0.176,0.101,0.176
11,0.169,0.107,0.169
12,0.153,0.117,0.153
13,0.153,0.128,0.153
14,0.156,0.139,0.156
15,0.16,0.151,0.16
16,0.155,0.162,0.155
17,0.138,0.171,0.138
18,0.134,0.178,0.134
19,0.146,0.183,0.146
20,0.157,0.186,0.157
21,0.173,0.186,0.173
22,0.172,0.184,0.172
23,0.125,0.181,0.125
24,0.137,0.175,0.137
25,0.14,0.167,0.14
26,0.155,0.147,0.155
27,0.162,0.141,0.162
28,0.15,0.138,0.15
29,0.142,0.136,0.142
30,0.131,0.134,0.131
31,0.125,0.133,0.125
32,0.125,0.133,0.124
33,0.104,0.132,0.104
34,0.126,0.131,0.126
35,0.132,0.129,0.133
36,0.143,0.128,0.143
37,0.121,0.127,0.121
38,0.124,0.126,0.124
39,0.098,0.126,0.098
40,0.11,0.125,0.11
41,0.133,0.122,0.133
42,0.138,0.121,0.138
43,0.116,0.121,0.117
44,0.128,0.121,0.128
45,0.13,0.121,0.13
46,0.134,0.121,0.134
47,0.133,0.119,0.133
48,0.149,0.117,0.149
49,0.101,0.116,0.101
50,0.095,0.115,0.095
51,0.101,0.114,0.101
52,0.127,0.113,0.127
53,0.108,0.11,0.108
54,0.084,0.108,0.084
55,0.085,0.105,0.085
56,0.107,0.103,0.107
57,0.125,0.101,0.125
58,0.118,0.1,0.118
59,0.086,0.099,0.086
60,0.069,0.097,0.069
61,0.104,0.094,0.103
62,0.101,0.091,0.101
63,0.102,0.09,0.102
64,0.097,0.089,0.097
65,0.1,0.09,0.1
66,0.066,0.091,0.066
67,0.074,0.092,0.074
68,0.088,0.092,0.088
69,0.106,0.093,0.106
70,0.088,0.092,0.088
71,0.096,0.092,0.096
72,0.093,0.091,0.094
73,0.088,0.092,0.088
74,0.093,0.09,0.093
75,0.097,0.09,0.097
76,0.086,0.091,0.087
77,0.091,0.091,0.091
78,0.104,0.09,0.104
79,0.083,0.089,0.083
80,0.076,0.09,0.076
81,0.084,0.091,0.084
82,0.109,0.092,0.109
83,0.113,0.091,0.113
84,0.108,0.09,0.108
85,0.097,0.09,0.097
86,0.072,0.091,0.072
87,0.054,0.091,0.054
88,0.071,0.089,0.071
89,0.075,0.088,0.075
90,0.09,0.087,0.09
91,0.079,0.086,0.079
92,0.115,0.086,0.115
93,0.117,0.086,0.117
94,0.093,0.087,0.093
95,0.083,0.086,0.083
96,0.08,0.086,0.08
97,0.068,0.085,0.068
98,0.099,0.086,0.099
99,0.095,0.086,0.095
100,0.089,0.086,0.089
101,0.082,0.087,0.082
102,0.08,0.088,0.08
103,0.086,0.088,0.086
104,0.074,0.089,0.074
105,0.097,0.09,0.097
106,0.086,0.092,0.086
107,0.088,0.092,0.088
108,0.084,0.093,0.084
109,0.096,0.093,0.096
110,0.093,0.093,0.093
111,0.105,0.092,0.105
112,0.108,0.093,0.109
113,0.086,0.094,0.086
114,0.092,0.096,0.092
115,0.099,0.097,0.099
116,0.096,0.097,0.096
117,0.101,0.097,0.101
118,0.09,0.096,0.09
119,0.111,0.094,0.111
120,0.096,0.093,0.096
121,0.083,0.092,0.083
122,0.086,0.091,0.086
123,0.092,0.09,0.092
124,0.093,0.088,0.093
125,0.082,0.085,0.082
126,0.08,0.084,0.08
127,0.098,0.082,0.098
128,0.065,0.081,0.065
129,0.088,0.081,0.088
130,0.097,0.081,0.097
131,0.083,0.08,0.083
132,0.06,0.08,0.06
133,0.066,0.08,0.066
134,0.091,0.081,0.091
135,0.066,0.082,0.066
136,0.064,0.084,0.064
137,0.081,0.084,0.081
138,0.076,0.084,0.076
139,0.101,0.085,0.102
140,0.109,0.087,0.109
141,0.095,0.089,0.095
142,0.087,0.09,0.087
143,0.078,0.09,0.079
144,0.081,0.09,0.081
145,0.118,0.09,0.118
146,0.093,0.089,0.093
147,0.101,0.088,0.101
148,0.092,0.087,0.092
149,0.093,0.086,0.093
150,0.071,0.085,0.071
151,0.088,0.084,0.088
152,0.072,0.084,0.073
153,0.072,0.083,0.072
154,0.083,0.081,0.083
155,0.097,0.079,0.097
156,0.071,0.077,0.071
157,0.061,0.076,0.061
158,0.064,0.075,0.064
159,0.061,0.073,0.062
160,0.075,0.071,0.076
161,0.094,0.07,0.094
162,0.051,0.07,0.052
163,0.055,0.069,0.055
164,0.059,0.068,0.059
165,0.077,0.068,0.078
166,0.087,0.068,0.087
167,0.085,0.069,0.085
168,0.075,0.069,0.075
169,0.07,0.069,0.07
170,0.077,0.07,0.078
171,0.065,0.068,0.065
172,0.059,0.067,0.059
173,0.058,0.065,0.058
174,0.051,0.063,0.051
175,0.046,0.061,0.046
176,0.068,0.061,0.068
177,0.086,0.06,0.086
178,0.07,0.061,0.07
179,0.055,0.062,0.055
180,0.049,0.062,0.049
181,0.044,0.061,0.044
182,0.088,0.061,0.088
183,0.071,0.06,0.072
184,0.035,0.059,0.035
185,0.069,0.058,0.069
186,0.065,0.057,0.066
187,0.058,0.057,0.058
188,0.041,0.058,0.041
189,0.02,0.059,0.02
190,0.052,0.06,0.052
191,0.065,0.061,0.065
192,0.082,0.062,0.082
193,0.083,0.063,0.083
194,0.08,0.065,0.08
195,0.086,0.066,0.086
196,0.076,0.066,0.076
197,0.069,0.066,0.069
198,0.055,0.066,0.055
199,0.048,0.065,0.048
200,0.037,0.065,0.037
201,0.038,0.066,0.039
202,0.05,0.066,0.05
203,0.062,0.065,0.062
204,0.087,0.063,0.087
205,0.082,0.063,0.082
206,0.081,0.061,0.081
207,0.089,0.06,0.089
208,0.084,0.058,0.084
209,0.063,0.056,0.063
210,0.033,0.056,0.033
211,0.03,0.055,0.03
212,0.064,0.054,0.064
213,0.059,0.054,0.059
214,0.036,0.054,0.036
215,0.031,0.056,0.031
216,0.034,0.056,0.034
217,0.041,0.057,0.041
218,0.053,0.057,0.053
219,0.078,0.058,0.078
220,0.076,0.059,0.076
221,0.063,0.059,0.064
222,0.057,0.059,0.057
223,0.076,0.059,0.076
224,0.04,0.059,0.04
225,0.043,0.06,0.043
226,0.079,0.061,0.079
227,0.076,0.063,0.076
228,0.075,0.064,0.075
229,0.075,0.065,0.075
230,0.089,0.064,0.089
231,0.067,0.063,0.067
232,0.04,0.063,0.04
233,0.053,0.063,0.053
234,0.044,0.062,0.044
235,0.061,0.062,0.061
236,0.048,0.063,0.048
237,0.076,0.063,0.076
238,0.064,0.063,0.064
239,0.081,0.062,0.081
240,0.064,0.061,0.064
241,0.047,0.06,0.047
242,0.045,0.06,0.045
243,0.054,0.06,0.054
244,0.041,0.061,0.041
245,0.066,0.061,0.066
246,0.069,0.061,0.069
247,0.065,0.062,0.065
248,0.068,0.063,0.068
249,0.07,0.063,0.071
250,0.083,0.065,0.083
251,0.084,0.066,0.084
252,0.083,0.067,0.083
253,0.073,0.067,0.073
254,0.081,0.068,0.081
255,0.041,0.067,0.041
256,0.025,0.066,0.025
257,0.049,0.066,0.049
258,0.054,0.066,0.054
259,0.043,0.067,0.043
260,0.076,0.068,0.076
261,0.102,0.068,0.102
262,0.074,0.07,0.074
263,0.081,0.071,0.081
264,0.099,0.072,0.099
265,0.07,0.071,0.07
266,0.061,0.07,0.061
267,0.063,0.069,0.063
268,0.055,0.069,0.055
269,0.067,0.069,0.067
270,0.065,0.069,0.065
271,0.057,0.069,0.057
272,0.068,0.069,0.068
273,0.076,0.069,0.076
274,0.084,0.069,0.084
275,0.074,0.069,0.074
276,0.071,0.068,0.071
277,0.066,0.067,0.066
278,0.07,0.064,0.071
279,0.073,0.062,0.073
280,0.056,0.059,0.056
281,0.049,0.057,0.05
282,0.049,0.056,0.049
283,0.049,0.056,0.049
284,0.045,0.055,0.045
285,0.048,0.055,0.048
286,0.025,0.054,0.025
287,0.047,0.053,0.047
288,0.08,0.051,0.08
289,0.061,0.049,0.061
290,0.071,0.046,0.071
291,0.059,0.044,0.06
292,0.041,0.043,0.041
293,0.044,0.041,0.044
294,0.034,0.041,0.034
295,0.037,0.042,0.037
296,0.03,0.042,0.03
297,0.036,0.043,0.036
298,0.043,0.044,0.043
299,0.039,0.045,0.039
300,0.052,0.045,0.052
301,0.035,0.047,0.035
302,0.055,0.047,0.055
303,0.033,0.047,0.033
304,0.047,0.047,0.047
305,0.039,0.045,0.039
306,0.047,0.046,0.047
307,0.042,0.046,0.042
308,0.056,0.047,0.056
309,0.042,0.047,0.042
310,0.071,0.047,0.071
311,0.06,0.047,0.06
312,0.076,0.049,0.076
313,0.051,0.05,0.051
314,0.054,0.048,0.054
315,0.039,0.048,0.039
316,0.043,0.048,0.044
317,0.039,0.048,0.039
318,0.022,0.049,0.022
319,0.029,0.048,0.029
320,0.05,0.047,0.05
321,0.05,0.048,0.05
322,0.044,0.048,0.044
323,0.046,0.047,0.046
324,0.031,0.046,0.031
325,0.052,0.046,0.052
326,0.067,0.045,0.067
327,0.064,0.045,0.064
328,0.039,0.044,0.039
329,0.044,0.044,0.045
330,0.027,0.043,0.027
331,0.042,0.042,0.042
332,0.064,0.041,0.064
333,0.052,0.041,0.052
334,0.049,0.041,0.049
335,0.032,0.042,0.032
336,0.054,0.042,0.054
337,0.052,0.042,0.052
338,0.037,0.042,0.037
339,0.007,0.042,0.007
340,0.018,0.041,0.018
341,0.031,0.042,0.031
342,0.062,0.042,0.062
343,0.054,0.044,0.054
344,0.027,0.046,0.027
345,0.025,0.049,0.025
346,0.071,0.05,0.071
347,0.054,0.051,0.054
348,0.05,0.053,0.05
349,0.048,0.055,0.048
350,0.058,0.055,0.058
351,0.051,0.055,0.051
352,0.078,0.055,0.078
353,0.083,0.055,0.083
354,0.074,0.056,0.074
355,0.06,0.056,0.06
356,0.048,0.057,0.048
357,0.044,0.058,0.044
358,0.068,0.058,0.068
359,0.053,0.058,0.053
360,0.043,0.058,0.043
361,0.054,0.057,0.054
362,0.065,0.055,0.065
363,0.042,0.053,0.042
364,0.048,0.051,0.048
365,0.027,0.051,0.027
366,0.034,0.05,0.034
367,0.033,0.049,0.033
368,0.054,0.046,0.055
369,0.056,0.045,0.057
370,0.053,0.044,0.053
371,0.046,0.044,0.046
372,0.06,0.042,0.06
373,0.078,0.041,0.078
374,0.072,0.04,0.072
375,0.033,0.04,0.033
376,0.013,0.039,0.013
377,0.03,0.038,0.03
378,0.042,0.037,0.043
379,0.025,0.036,0.025
380,0.016,0.035,0.016
381,0.023,0.035,0.023
382,0.026,0.034,0.026
383,0.032,0.033,0.032
384,0.05,0.033,0.05
385,0.046,0.033,0.046
386,0.024,0.032,0.024
387,0.012,0.032,0.012
388,0.034,0.032,0.034
389,0.042,0.032,0.042
390,0.057,0.032,0.057
391,0.04,0.032,0.04
392,0.012,0.032,0.012
393,0.015,0.033,0.015
394,0.053,0.033,0.053
395,0.042,0.034,0.042
396,0.023,0.034,0.023
397,0.034,0.035,0.034
398,0.031,0.035,0.031
399,0.04,0.036,0.04
400,0.035,0.036,0.035
