lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.551,0.648,0.551
2,0.403,0.541,0.404
3,0.353,0.455,0.353
4,0.336,0.385,0.336
5,0.336,0.329,0.337
6,0.315,0.286,0.315
7,0.271,0.254,0.272
8,0.239,0.23,0.24
9,0.239,0.212,0.239
10,0.271,0.201,0.271
11,0.274,0.193,0.275
12,0.226,0.188,0.227
13,0.184,0.186,0.184
14,0.162,0.185,0.162
15,0.187,0.184,0.188
16,0.224,0.183,0.224
17,0.188,0.182,0.189
18,0.153,0.18,0.154
19,0.133,0.177,0.133
20,0.144,0.173,0.145
21,0.153,0.167,0.153
22,0.137,0.16,0.138
23,0.111,0.153,0.111
24,0.09,0.144,0.09
25,0.102,0.134,0.102
26,0.14,0.113,0.14
27,0.142,0.104,0.142
28,0.11,0.098,0.11
29,0.073,0.093,0.073
30,0.073,0.087,0.073
31,0.1,0.08,0.1
32,0.096,0.074,0.096
33,0.082,0.069,0.082
34,0.044,0.067,0.044
35,0.035,0.063,0.035
36,0.059,0.058,0.059
37,0.081,0.052,0.081
38,0.063,0.049,0.063
39,0.038,0.048,0.038
40,0.009,0.046,0.009
41,0.019,0.043,0.02
42,0.052,0.039,0.052
43,0.052,0.036,0.052
44,0.046,0.036,0.046
45,0.008,0.035,0.008
46,0.01,0.033,0.01
47,0.04,0.03,0.04
48,0.071,0.03,0.071
49,0.053,0.031,0.053
50,0.016,0.034,0.016
51,0.005,0.034,0.005
52,0.032,0.033,0.032
53,0.06,0.032,0.06
54,0.059,0.033,0.058
55,0.031,0.035,0.031
56,0.009,0.036,0.009
57,0.018,0.035,0.017
58,0.04,0.033,0.04
59,0.05,0.033,0.05
60,0.024,0.034,0.024
61,0.005,0.034,0.005
62,0.015,0.031,0.015
63,0.043,0.028,0.043
64,0.081,0.026,0.081
65,0.045,0.026,0.045
66,0.004,0.027,0.004
67,0.002,0.028,0.002
68,0.018,0.026,0.018
69,0.078,0.025,0.078
70,0.033,0.026,0.033
71,-0.001,0.028,-0.001
72,-0.003,0.029,-0.003
73,0.014,0.028,0.014
74,0.038,0.025,0.039
75,0.064,0.023,0.064
76,0.005,0.023,0.005
77,-0.016,0.024,-0.016
78,-0.008,0.023,-0.008
79,0.034,0.021,0.034
80,0.063,0.02,0.063
81,0.044,0.02,0.044
82,-0.001,0.021,-0.001
83,0.015,0.022,0.015
84,0.058,0.022,0.058
85,0.078,0.021,0.078
86,0.025,0.021,0.025
87,-0.011,0.023,-0.011
88,-0.015,0.024,-0.015
89,-0.009,0.024,-0.009
90,0.008,0.022,0.008
91,0.04,0.021,0.04
92,0.018,0.021,0.019
93,-0.019,0.022,-0.019
94,-0.007,0.021,-0.007
95,0.042,0.018,0.042
96,0.076,0.016,0.076
97,0.049,0.017,0.049
98,0.02,0.017,0.019
99,0.01,0.016,0.01
100,0.008,0.013,0.008
101,0.03,0.009,0.03
102,0.022,0.009,0.022
103,-0.007,0.01,-0.007
104,-0.02,0.009,-0.02
105,-0.017,0.007,-0.017
106,0.009,0.004,0.009
107,0.02,0.002,0.021
108,0.012,0.004,0.012
109,-0.011,0.004,-0.011
110,-0.02,0.002,-0.02
111,0.013,-0.001,0.013
112,0.01,-0.002,0.01
113,0.008,-0.0,0.008
114,-0.01,0.002,-0.01
115,-0.007,0.003,-0.007
116,0.006,0.004,0.006
117,0.013,0.004,0.013
118,0.005,0.005,0.005
119,-0.013,0.009,-0.013
120,-0.021,0.011,-0.021
121,-0.006,0.011,-0.005
122,0.039,0.009,0.039
123,0.045,0.007,0.045
124,0.015,0.008,0.015
125,-0.013,0.007,-0.013
126,-0.0,0.005,-0.0
127,0.047,0.002,0.047
128,0.047,-0.001,0.047
129,0.003,-0.002,0.003
130,-0.024,-0.003,-0.024
131,-0.033,-0.005,-0.032
132,-0.018,-0.008,-0.018
133,0.012,-0.011,0.013
134,-0.008,-0.012,-0.007
135,-0.043,-0.012,-0.042
136,-0.048,-0.013,-0.048
137,-0.043,-0.015,-0.042
138,-0.006,-0.017,-0.006
139,0.008,-0.017,0.008
140,-0.011,-0.016,-0.011
141,-0.041,-0.014,-0.041
142,-0.023,-0.014,-0.023
143,0.002,-0.014,0.003
144,0.026,-0.013,0.027
145,-0.008,-0.01,-0.008
146,-0.026,-0.006,-0.026
147,-0.028,-0.004,-0.028
148,-0.013,-0.004,-0.013
149,0.037,-0.004,0.038
150,0.014,-0.003,0.015
151,-0.005,0.0,-0.005
152,-0.022,0.001,-0.022
153,0.002,-0.001,0.002
154,0.017,-0.004,0.017
155,0.022,-0.005,0.022
156,-0.006,-0.005,-0.006
157,-0.03,-0.005,-0.03
158,-0.025,-0.007,-0.025
159,-0.002,-0.011,-0.002
160,0.028,-0.013,0.029
161,-0.001,-0.013,-0.001
162,-0.039,-0.012,-0.038
163,-0.044,-0.012,-0.043
164,-0.033,-0.013,-0.033
165,-0.003,-0.013,-0.002
166,0.006,-0.013,0.006
167,-0.018,-0.01,-0.018
168,-0.037,-0.008,-0.037
169,-0.026,-0.007,-0.026
170,0.004,-0.008,0.004
171,0.03,-0.006,0.03
172,0.006,-0.003,0.007
173,-0.022,-0.0,-0.021
174,-0.02,0.002,-0.019
175,0.004,0.003,0.004
176,0.055,0.004,0.055
177,0.013,0.006,0.013
178,-0.004,0.01,-0.003
179,-0.013,0.012,-0.012
180,0.017,0.012,0.017
181,0.038,0.011,0.039
182,0.037,0.011,0.037
183,-0.003,0.011,-0.003
184,-0.015,0.011,-0.015
185,-0.007,0.008,-0.007
186,0.012,0.004,0.013
187,0.02,0.001,0.02
188,-0.002,0.0,-0.002
189,-0.021,-0.001,-0.021
190,-0.018,-0.004,-0.018
191,-0.004,-0.007,-0.003
192,0.027,-0.01,0.027
193,0.008,-0.011,0.008
194,-0.03,-0.011,-0.029
195,-0.031,-0.011,-0.031
196,0.003,-0.013,0.003
197,-0.005,-0.015,-0.005
198,-0.02,-0.016,-0.02
199,-0.027,-0.016,-0.027
200,-0.044,-0.015,-0.044
201,-0.049,-0.016,-0.049
202,-0.028,-0.019,-0.028
203,0.008,-0.02,0.009
204,-0.002,-0.019,-0.001
205,-0.026,-0.017,-0.026
206,-0.018,-0.017,-0.018
207,0.009,-0.018,0.01
208,0.0,-0.02,0.0
209,-0.003,-0.019,-0.002
210,-0.031,-0.017,-0.031
211,-0.04,-0.017,-0.04
212,-0.023,-0.018,-0.023
213,0.007,-0.02,0.007
214,-0.008,-0.021,-0.008
215,-0.039,-0.021,-0.039
216,-0.056,-0.021,-0.056
217,-0.041,-0.022,-0.041
218,-0.026,-0.025,-0.026
219,0.01,-0.027,0.01
220,-0.026,-0.027,-0.026
221,-0.042,-0.027,-0.042
222,-0.027,-0.03,-0.027
223,-0.015,-0.032,-0.015
224,-0.003,-0.033,-0.003
225,-0.009,-0.032,-0.009
226,-0.05,-0.03,-0.05
227,-0.062,-0.028,-0.062
228,-0.048,-0.027,-0.048
229,-0.013,-0.027,-0.013
230,-0.021,-0.025,-0.021
231,-0.032,-0.022,-0.032
232,-0.044,-0.02,-0.044
233,-0.044,-0.02,-0.044
234,-0.017,-0.019,-0.017
235,0.034,-0.018,0.034
236,-0.007,-0.015,-0.006
237,-0.028,-0.013,-0.028
238,-0.015,-0.011,-0.015
239,0.002,-0.011,0.002
240,0.012,-0.01,0.012
241,0.007,-0.007,0.007
242,-0.019,-0.003,-0.019
243,-0.02,-0.0,-0.02
244,0.007,0.001,0.007
245,0.027,0.001,0.027
246,0.009,0.003,0.009
247,-0.015,0.006,-0.014
248,-0.026,0.007,-0.026
249,-0.017,0.008,-0.017
250,0.015,0.007,0.015
251,0.049,0.008,0.049
252,0.01,0.01,0.01
253,-0.007,0.011,-0.007
254,-0.01,0.012,-0.01
255,0.027,0.012,0.027
256,0.046,0.013,0.046
257,0.022,0.014,0.022
258,0.006,0.017,0.006
259,-0.001,0.019,-0.001
260,0.025,0.02,0.025
261,0.044,0.02,0.044
262,0.017,0.021,0.018
263,0.006,0.024,0.006
264,-0.001,0.025,-0.001
265,0.018,0.025,0.018
266,0.043,0.025,0.043
267,0.048,0.025,0.048
268,0.038,0.026,0.038
269,0.012,0.029,0.012
270,0.011,0.029,0.011
271,0.03,0.028,0.03
272,0.044,0.028,0.044
273,0.029,0.028,0.029
274,0.008,0.029,0.008
275,0.007,0.029,0.007
276,0.039,0.027,0.039
277,0.06,0.024,0.06
278,0.026,0.022,0.026
279,0.011,0.021,0.011
280,0.003,0.02,0.003
281,0.015,0.017,0.015
282,0.032,0.013,0.032
283,0.041,0.009,0.041
284,0.008,0.008,0.008
285,-0.006,0.007,-0.006
286,-0.005,0.004,-0.005
287,0.005,0.001,0.005
288,0.031,-0.0,0.031
289,0.005,0.001,0.005
290,-0.02,0.003,-0.019
291,-0.023,0.003,-0.023
292,-0.026,0.002,-0.026
293,-0.016,0.001,-0.016
294,0.016,0.002,0.015
295,-0.001,0.005,-0.001
296,-0.012,0.007,-0.012
297,0.009,0.009,0.009
298,0.029,0.01,0.029
299,0.04,0.013,0.04
300,0.027,0.017,0.027
301,0.005,0.021,0.005
302,0.011,0.024,0.011
303,0.038,0.024,0.038
304,0.064,0.026,0.063
305,0.056,0.03,0.056
306,0.022,0.034,0.022
307,0.021,0.037,0.021
308,0.023,0.04,0.023
309,0.058,0.041,0.058
310,0.054,0.045,0.054
311,0.026,0.048,0.026
312,0.015,0.051,0.015
313,0.033,0.052,0.033
314,0.075,0.051,0.075
315,0.086,0.053,0.086
316,0.059,0.055,0.059
317,0.032,0.058,0.032
318,0.04,0.06,0.04
319,0.058,0.064,0.058
320,0.102,0.067,0.102
321,0.07,0.07,0.07
322,0.06,0.075,0.06
323,0.06,0.078,0.06
324,0.078,0.08,0.078
325,0.111,0.081,0.111
326,0.105,0.083,0.105
327,0.079,0.085,0.079
328,0.058,0.085,0.058
329,0.064,0.083,0.064
330,0.076,0.079,0.075
331,0.081,0.075,0.081
332,0.068,0.072,0.068
333,0.07,0.067,0.07
334,0.066,0.062,0.066
335,0.088,0.055,0.088
336,0.097,0.049,0.097
337,0.074,0.044,0.074
338,0.028,0.039,0.028
339,0.015,0.034,0.015
340,0.022,0.026,0.022
341,0.03,0.019,0.03
342,0.002,0.014,0.001
343,-0.019,0.01,-0.019
344,-0.023,0.008,-0.024
345,-0.011,0.005,-0.011
346,-0.007,0.001,-0.007
347,0.012,-0.0,0.012
348,-0.02,0.0,-0.02
349,-0.025,0.001,-0.025
350,-0.02,0.001,-0.021
351,0.019,-0.0,0.019
352,0.034,-0.001,0.034
353,0.023,0.001,0.022
354,0.006,0.003,0.006
355,-0.009,0.005,-0.009
356,0.01,0.006,0.009
357,0.034,0.007,0.033
358,0.025,0.008,0.025
359,0.003,0.011,0.002
360,-0.01,0.012,-0.01
361,0.015,0.01,0.015
362,0.032,0.007,0.031
363,0.039,0.005,0.039
364,0.007,0.005,0.007
365,-0.018,0.004,-0.019
366,-0.017,0.001,-0.017
367,-0.004,-0.001,-0.004
368,0.002,-0.003,0.002
369,0.001,-0.003,0.001
370,-0.023,-0.001,-0.023
371,-0.033,-0.001,-0.033
372,-0.004,-0.001,-0.004
373,0.017,-0.001,0.017
374,0.016,0.002,0.016
375,-0.011,0.004,-0.011
376,-0.032,0.007,-0.032
377,-0.012,0.009,-0.013
378,0.022,0.012,0.021
379,0.039,0.014,0.038
380,0.02,0.016,0.02
381,0.001,0.017,0.001
382,0.005,0.017,0.004
383,0.024,0.018,0.023
384,0.067,0.017,0.067
385,0.037,0.016,0.037
386,-0.004,0.014,-0.004
387,-0.012,0.012,-0.012
388,0.016,0.009,0.016
389,0.027,0.005,0.027
390,0.006,0.001,0.006
391,-0.014,-0.002,-0.014
392,-0.029,-0.006,-0.029
393,-0.028,-0.01,-0.028
394,-0.017,-0.012,-0.017
395,0.019,-0.014,0.019
396,-0.011,-0.014,-0.011
397,-0.031,-0.013,-0.032
398,-0.013,-0.009,-0.013
399,0.013,-0.001,0.012
400,0.007,0.009,0.007
