gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2435,373,1.089251458644867,35.8107604980469,-115.169822692871,3670144,2438,208,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-02 08:33:49.969957,92.66270190342618,63.85665296609396,52.650922725623445,0.016975974370068883,2.0,-63.87,2.7445598364131496,-64.14,0.4964,0.9557,2.2197,0.5601,0.5839,0.6101,0.21026073318813393,0
101057,npp,1407,3335,0.561156958341599,35.8088836669922,-115.166542053223,3670144,1405,2683,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-02 10:14:18.131007,-72.12900548191497,55.78139722402889,47.08093523412832,0.001109078222112237,18.0,55.77,2.0682789409984763,55.44,0.4497,0.6341,1.1235,0.8442,0.5,0.4737,0.44757760999756,0
101181,npp,726,2790,1.14799678325653,35.8108367919922,-115.164764404297,3670144,727,2245,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-03 09:55:34.898604,-74.83266153547741,38.65615122789993,33.58601798691039,0.011415115134610132,15.0,38.66,1.357151599901897,38.1,0.3977,0.5773,1.2013,0.9273,0.9558,1.0645,0.7956370077205748,0
101552,npp,1638,1121,4.0975635051727295,35.8083572387695,-115.166259765625,3670144,1639,824,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-06 08:59:03.856814,96.11164057606373,44.44144298760472,38.321086046342316,0.13163440006180718,6.0,-44.47,1.5732132722552272,-44.95,0.3957,0.5728,1.6706,0.9345,2.7758,3.8291,0.7286828539461165,0
101561,npp,395,4035,5.85263681411743,35.809642791748,-115.168228149414,3670144,394,3185,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-06 10:39:10.667042,-68.2569612081677,69.49906511270346,56.05583697110495,0.07799430977296029,22.0,69.49,3.5496478698597698,69.26,0.5271,0.9072,1.7837,0.59,1.9285,3.4532,1.6161809897626829,0
101674,npp,863,559,4.53321123123169,35.8056869506836,-115.166595458984,3670144,868,351,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-07 08:40:06.395935,93.29040415699659,60.02598706857472,50.097178115892916,0.1279672047586152,3.0,-60.05,2.3545700244418297,-60.36,0.4674,0.7633,2.1381,0.7013,2.1364,3.1791,0.16505719979041045,0
101805,npp,2186,2974,2.92238354682922,35.8091354370117,-115.167861938477,3670144,2186,2397,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-08 10:01:47.773837,-73.80530091925685,45.29157717167868,39.0069716060831,0.06944736446028436,16.0,45.3,1.5732132722552272,44.85,0.421,0.5729,1.9176,0.9344,2.0287,2.7307,1.0949892783359056,0
102180,npp,35,1310,1.12514543533325,35.811580657959,-115.170402526855,3670144,36,986,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-11 09:05:20.282148,97.59980098822192,37.402168840958005,32.54233083002433,0.011643994561431068,7.0,-37.44,1.357151599901897,-37.96,0.3503,0.5305,1.9955,1.009,0.9734,1.1353,0.8610461547295525,0
102300,npp,2341,744,0.61720809340477,35.8103141784668,-115.167419433594,3670144,2342,527,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-12 08:46:24.584716,94.52692508777731,55.60603420193602,46.95123766847966,0.002316803651844085,4.0,-55.63,2.0682789409984763,-55.98,0.4376,0.6638,1.6148,0.8064,0.5128,0.4977,0.4431317582421848,0
102309,npp,1198,3688,1.0370122790336609,35.8097229003906,-115.164161682129,3670144,1196,2984,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-12 10:26:42.069980,-70.29136820901013,63.56157479827236,52.47142749691919,0.010818708804448029,20.0,63.55,2.7445598364131496,63.27,0.4859,0.7496,1.7967,0.7141,0.64,0.7405,0.4856843115498279,0
102430,npp,552,3157,0.618185818195343,35.8079376220703,-115.163261413574,3670144,552,2521,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-13 10:08:00.612141,-73.16922197016936,50.9766942153234,43.47660500517608,0.0038799391077690448,17.0,50.99,1.847645286154319,50.56,0.4378,0.7266,2.036,0.7367,0.4766,0.4554,0.36401484741280477,0
102671,npp,2229,2056,0.369862824678421,35.8085556030273,-115.164192199707,3670176,2229,1622,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-15 09:30:27.023495,-87.43602099463057,1.3081778721414579,1.158536405166525,2.3547489816565644e-07,11.0,1.3,1.0,0.505,0.3799,0.5353,1.5358,1.0,0.3699,0.3699,0.3699,0
102792,npp,1499,1497,0.530321359634399,35.8070335388184,-115.170669555664,3670176,1499,1123,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-16 09:11:34.892542,97.17293585334102,29.238880284965745,25.631610300393614,2.3712479430375195e-12,8.0,-29.26,1.184412938166907,-29.88,0.3591,0.5311,1.8927,1.0078,0.5346,0.5345,0.5345,0
102919,npp,2620,3862,1.114407896995544,35.8114318847656,-115.165435791016,3670176,2619,3095,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-17 10:32:53.132277,-69.35409886411473,66.7198923506993,54.44798067864796,6.431092579019598e-08,21.0,66.71,3.1865100272627664,66.44,0.5309,0.8245,1.3536,0.6492,0.6263,0.7235,0.7235,0
103160,npp,1317,2790,0.334416031837463,35.808723449707,-115.168403625488,3670176,1318,2245,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-19 09:55:28.450651,-75.19893773828007,38.66196278316019,33.592873446785696,3.962665819284114e-17,15.0,38.66,1.357151599901897,38.1,0.3977,0.5773,1.2013,0.9273,0.3563,0.3101,0.3101,0
103396,npp,2972,1684,0.24963089078664802,35.8091926574707,-115.16357421875,3670176,2972,1274,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-21 09:17:49.532130,97.91816201620256,19.86244101729215,17.512143341169104,1.2572244558239506e-24,9.0,-19.9,1.0837787002826917,-20.58,0.3642,0.5389,1.6799,0.9932,0.2683,0.2479,0.2479,0
103524,npp,981,4036,0.1565210856497288,35.8065605163574,-115.170799255371,3670176,983,3185,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.55499361984123,69.50778842188963,56.06556749433934,5.106505896726211e-20,22.0,69.5,3.5496478698597698,69.26,0.5271,0.9072,1.7837,0.59,0.3238,0.0923,0.0923,0
103634,npp,1430,558,0.239567458629608,35.810359954834,-115.169700622559,3670176,1431,350,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.43782923198049,60.0588773510514,50.12378500600693,8.58925188291017e-22,3.0,-60.07,2.3545700244418297,-60.36,0.4674,0.7633,2.1381,0.7013,0.3129,0.168,0.168,0
103643,npp,337,3512,0.512804806232452,35.8095588684082,-115.163589477539,3670176,340,2850,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-23 10:20:24.551830,-71.58664499748294,59.96168031661609,50.062461510523306,6.992843641249012e-21,19.0,59.96,2.3545700244418297,59.63,0.5176,0.7192,1.7975,0.7443,0.4476,0.3817,0.3817,0
103760,npp,2751,2974,0.298555865883827,35.8076210021973,-115.164527893066,3670176,2749,2396,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-24 10:01:39.551132,-73.60568169158232,45.29032368335522,39.008568881389486,8.582618637414406e-21,16.0,45.3,1.5732132722552272,44.85,0.421,0.5729,1.9176,0.9344,0.3609,0.279,0.279,0
104112,npp,610,1309,0.500599265098572,35.8072776794434,-115.168106079102,3670176,611,985,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.84497624042002,37.43082514798826,32.56716094279202,9.26130579812818e-14,7.0,-37.48,1.357151599901897,-37.96,0.3503,0.5305,1.9955,1.009,0.5132,0.5051,0.5051,0
104346,npp,2100,185,0.631238341331482,35.8113441467285,-115.170921325684,3670176,2102,91,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.90372438562797,67.24864753743262,54.75709874412929,0.00014570008770164718,1.0,-67.27,3.1865100272627664,-67.48,0.5586,1.0447,2.4285,0.5124,0.4055,0.3234,0.3234,0
104355,npp,1106,3156,0.315559461712837,35.8072624206543,-115.166679382324,3670176,1108,2521,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-04-29 10:07:52.462249,-73.52444448675114,50.94568037940021,43.454500244008635,6.287236009509129e-13,17.0,50.96,1.847645286154319,50.56,0.4378,0.7266,2.036,0.7367,0.3128,0.2325,0.2325,0
105485,npp,2794,2054,0.338787272572517,35.8071136474609,-115.165130615234,3670144,2794,1620,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-01 09:30:17.126457,-70.44350919998472,1.2396695134410198,1.0978997488976003,0.000518807188391319,11.0,1.19,1.0,0.505,0.3799,0.5353,1.5358,1.0,0.3388,0.3388,0.3388,0
105662,npp,2061,1495,0.990804433822632,35.8093109130859,-115.169471740723,3670144,2061,1121,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-02 09:11:25.015788,97.78363726035907,29.309383037518057,25.692885796678855,0.007461559705467318,8.0,-29.36,1.184412938166907,-29.88,0.3591,0.5311,1.8927,1.0078,0.9234,0.9985,0.8227560634889255,0
106021,npp,513,370,2.23854899406433,35.8115196228027,-115.166000366211,3670144,517,206,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-04 08:33:33.686436,92.79728324791371,63.90258912420634,52.68703309135231,0.053669215106383485,2.0,-63.93,2.7445598364131496,-64.14,0.4964,0.9557,2.2197,0.5601,1.0027,1.2537,-0.01038411975103748,0
106032,npp,2541,3334,1.89950060844421,35.8108978271484,-115.166679382324,3670144,2540,2682,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-04 10:14:01.849051,-71.91874223943124,55.742727033431315,47.058423074970776,0.017560571666485277,18.0,55.75,2.0682789409984763,55.44,0.4497,0.6341,1.1235,0.8442,1.1471,1.6036,1.1899915704123314,0
106209,npp,1872,2788,3.56330275535583,35.8079071044922,-115.163551330566,3670144,1874,2243,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-05 09:55:16.861586,-74.10515450642869,38.57312843161632,33.52029579942642,0.05813524820601605,15.0,38.58,1.357151599901897,38.1,0.3977,0.5773,1.2013,0.9273,2.7355,3.3042,1.934926312852875,0
106388,npp,1159,2238,3.82682251930237,35.8089752197266,-115.165748596191,3670144,1159,1795,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-06 09:36:30.094330,-77.96493743867636,11.823812814956941,10.455585312128342,0.1097005377918244,12.0,11.8,1.015504800579495,11.18,0.3404,0.4748,1.3277,1.1273,3.8361,4.3139,1.7300964642873997,0
106569,npp,435,1681,2.97829580307007,35.8076782226562,-115.169975280762,3670144,435,1272,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-07 09:17:39.769159,99.00973685084467,20.0139282226861,17.644443360670113,0.07348128136693628,9.0,-20.05,1.0837787002826917,-20.58,0.3642,0.5389,1.6799,0.9932,2.7861,2.9581,1.2273774490779925,0
106742,npp,2755,1117,2.08746778964996,35.8111572265625,-115.16862487793,3670144,2757,822,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-08 08:58:45.885012,96.2935407020404,44.57385914509698,38.43048384520135,0.048095847423686576,6.0,-44.61,1.5732132722552272,-44.95,0.3957,0.5728,1.6706,0.9345,1.4981,1.9507,0.8178867692915124,0
107143,npp,2607,2420,0.791664838790894,35.8048286437988,-115.163589477539,3670144,2606,1958,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-11 09:42:41.286595,-75.77448481037446,21.77575979636204,19.18174862012403,0.013220990329178214,13.0,21.77,1.0837787002826917,21.24,0.3677,0.5234,1.4248,1.0227,0.7828,0.8096,0.4982027885936341,0
107311,npp,1875,1865,0.6101349890232091,35.8073806762695,-115.168731689453,3670144,1875,1440,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-12 09:23:52.736022,99.5893150059567,9.787765815273772,8.659471691091591,0.005160147175900068,10.0,-9.8,1.0,-10.32,0.385,0.493,1.3557,1.0857,0.6524,0.6624,0.5408617943880158,0
107486,npp,1131,1305,0.2575773447752,35.8120231628418,-115.169036865234,3670144,1131,982,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-13 09:04:58.849359,96.569240972347,37.61613395461277,32.722550312636805,0.0008637241988456794,7.0,-37.64,1.357151599901897,-37.96,0.3503,0.5305,1.9955,1.009,0.3342,0.2599,0.2599,0
107659,npp,361,739,0.311427801847458,35.8071746826172,-115.165794372559,3670176,361,521,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.49977190116338,55.725872428929755,47.04154001733846,3.844711841414209e-06,4.0,-55.75,2.0682789409984763,-55.98,0.4376,0.6638,1.6148,0.8064,0.3649,0.2511,0.2511,0
107832,npp,2634,182,0.417745769023895,35.8075370788574,-115.169723510742,3670176,2633,89,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.48733745218692,67.3178323181502,54.798416622261406,7.277265182646985e-11,1.0,-67.32,3.1865100272627664,-67.48,0.5586,1.0447,2.4285,0.5124,0.3385,0.214,0.214,0
108193,npp,252,2050,0.319890886545181,35.8095893859863,-115.164733886719,3670176,252,1616,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-17 09:30:03.928857,-41.512005524170824,1.2737803754132075,1.1281102030748258,6.383158531933859e-11,11.0,0.96,1.0,0.505,0.3799,0.5353,1.5358,1.0,0.3199,0.3199,0.3199,0
108369,npp,2589,1491,0.402840167284012,35.8119697570801,-115.169952392578,3670176,2589,1118,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-18 09:11:11.827388,97.02771699728072,29.519486254634934,25.872517971115787,2.8104814939154393e-15,8.0,-29.55,1.184412938166907,-29.88,0.3591,0.5311,1.8927,1.0078,0.427,0.406,0.406,0
108542,npp,1812,926,0.291218191385269,35.8054733276367,-115.165260314941,3670176,1813,687,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.30473227585867,50.64259824133042,43.217585187071585,5.174246950594549e-19,5.0,-50.68,1.847645286154319,-50.9,0.3954,0.5963,1.6328,0.8976,0.3701,0.2614,0.2614,0
108715,npp,1021,366,0.28279468417167697,35.8088340759277,-115.165191650391,3670176,1019,203,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.33570425590486,63.99096287242495,52.74301479951845,3.2309522394872535e-22,2.0,-64.01,2.7445598364131496,-64.14,0.4964,0.9557,2.2197,0.5601,0.2901,0.1584,0.1584,0
109595,npp,2491,551,0.608341306447983,35.8086853027344,-115.167945861816,3670176,2490,344,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.38225773224866,60.21296828419416,50.22810918720863,1.0788126826524641e-17,3.0,-60.23,2.4157378735459294,-60.36,0.4674,0.7633,2.1381,0.7013,0.4711,0.4266,0.4266,0
121653,npp,221,1293,0.354305997490883,35.8074111938477,-115.164070129395,3670176,220,970,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-16 09:04:11.956714,96.26896774617666,38.11715016322022,33.13451690124719,3.0823568252166587e-12,7.0,-38.12,1.357151599901897,-37.96,0.3503,0.5305,1.9955,1.009,0.4054,0.3575,0.3575,0
121819,npp,2531,728,0.30551248788833596,35.8080101013184,-115.16584777832,3670176,2533,510,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.74937111965465,56.02118293685132,47.24872738070363,1.8162695301986842e-17,4.0,-56.04,2.0682789409984763,-55.98,0.4376,0.6638,1.6148,0.8064,0.3621,0.2464,0.2464,0
121989,npp,1740,172,0.498022347688675,35.8075675964355,-115.170288085938,3670176,1738,83,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.39143009790722,67.51076498471515,54.902284660164526,4.617940858208515e-22,1.0,-67.49,3.1865100272627664,-67.48,0.5586,1.0447,2.4285,0.5124,0.3637,0.2552,0.2552,0
122525,npp,1709,1481,0.472838938236237,35.8057327270508,-115.167739868164,3670176,1708,1111,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.47502058178682,29.990181657049376,26.27194333722288,8.290850971570656e-26,8.0,-30.02,1.184412938166907,-29.88,0.3591,0.5311,1.8927,1.0078,0.4861,0.4765,0.4765,0
122710,npp,955,916,0.232626304030418,35.8087997436523,-115.164604187012,3670176,954,681,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-22 08:51:36.400739,95.15540092405881,50.941542634787275,43.441531706452736,2.0126473903697795e-25,5.0,-50.96,1.847645286154319,-50.9,0.3954,0.5963,1.6328,0.8976,0.3384,0.2088,0.2088,0
123251,npp,853,2225,0.234429977834225,35.808837890625,-115.164680480957,3670176,853,1783,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-25 09:35:38.924020,-76.63996652298339,11.044906853336984,9.767684454131436,3.636757629989818e-23,12.0,11.06,1.015504800579495,11.18,0.3404,0.4748,1.3277,1.1273,0.2985,0.2643,0.2643,0
123428,npp,136,1669,0.330224469304085,35.8046913146973,-115.165328979492,3670176,136,1261,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.41533845087936,20.67760412832799,18.22154402826266,1.2096800625864361e-18,9.0,-20.68,1.0837787002826917,-20.58,0.3642,0.5389,1.6799,0.9932,0.3427,0.328,0.328,0
123600,npp,2463,1105,0.1753281429409981,35.8052291870117,-115.166275024414,3670176,2461,812,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.59169892372533,44.99977333686421,38.767613905201564,6.828157711553145e-13,6.0,-45.01,1.5732132722552272,-44.95,0.3957,0.5728,1.6706,0.9345,0.2826,0.1638,0.1638,0
123775,npp,1674,544,0.372552648186684,35.8098030090332,-115.170715332031,3670176,1674,338,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.51130959048,60.364471919106236,50.32594633386213,1.5228444826833773e-06,3.0,-60.38,2.4157378735459294,-60.36,0.4674,0.7633,2.1381,0.7013,0.3735,0.2613,0.2613,0
129925,npp,114,730,2.97000765800476,35.808521270752,-115.164825439453,3670144,116,512,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-02 08:45:19.134886,94.79405472684998,55.96152195315789,47.207644863357245,0.1455663290520978,4.0,-55.98,2.0682789409984763,-55.98,0.4376,0.6638,1.6148,0.8064,1.6503,2.395,-1.0335592692285296,0
129937,npp,2047,3673,3.5789110660553,35.8060302734375,-115.165008544922,3670144,2044,2974,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-02 10:25:36.621689,-70.17413208283673,63.269139654352436,52.27741432503132,0.10276146292788553,20.0,63.27,2.7445598364131496,63.27,0.4859,0.7496,1.7967,0.7141,1.5661,2.5555,0.13513418782931508,0
130112,npp,2394,174,3.33734488487244,35.8075294494629,-115.165634155273,3670144,2393,84,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-03 08:26:19.911477,91.4474037227062,67.46568589804657,54.87902945114789,0.11339509365528377,1.0,-67.46,3.1865100272627664,-67.48,0.5586,1.0447,2.4285,0.5124,1.2548,1.71,-0.9608223115093906,0
130125,npp,1403,3141,2.92161107063293,35.8091697692871,-115.166938781738,3670144,1402,2512,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-03 10:06:55.191239,-73.23330420920576,50.524192146151485,43.12538471636112,0.10145190788686234,17.0,50.53,1.847645286154319,50.56,0.4378,0.7266,2.036,0.7367,1.7233,2.1523,-0.23722154273212492,0
130316,npp,730,2592,2.34698581695557,35.8098564147949,-115.165946960449,3670144,730,2095,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-04 09:48:10.202432,-75.86201308530032,30.210673460584875,26.46257323750599,0.08847372351958789,14.0,30.21,1.184412938166907,30.235,0.381,0.5807,1.5335,0.9217,2.0265,2.1633,0.07945680060406257,0
130504,npp,14,2041,1.99760913848877,35.8043823242188,-115.16374206543,3670144,14,1607,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-05 09:29:21.651754,-16.402675760229734,0.971007718189103,0.859900621900317,0.07089594009219312,11.0,0.48,1.0,0.505,0.3799,0.5353,1.5358,1.0,1.9976,1.9976,0.327770622996443,0
130872,npp,1604,918,1.49186480045319,35.8056564331055,-115.164947509766,3670144,1605,683,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-07 08:51:37.439123,95.51910780869216,50.87945612740989,43.39645825237441,0.034036579576409196,5.0,-50.9,1.847645286154319,-50.9,0.3954,0.5963,1.6328,0.8976,1.02,1.3391,0.5374281356379683,0
131060,npp,2853,3322,0.961897671222687,35.8067970275879,-115.170074462891,3670144,2854,2670,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-08 10:13:09.938205,-72.29660199422347,55.42524275343289,46.82085264850189,0.03026897982187286,18.0,55.44,2.0682789409984763,55.44,0.4497,0.6341,1.1235,0.8442,0.6938,0.812,0.0990673320254487,0
131237,npp,2188,2776,0.67744654417038,35.8111152648926,-115.166030883789,3670144,2188,2232,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-09 09:54:24.953533,-74.3587257365115,38.069955455076816,33.099308827848496,0.018068870214430807,15.0,38.1,1.357151599901897,38.1,0.3977,0.5773,1.2013,0.9273,0.6091,0.6282,0.20261949067766744,0
131414,npp,1496,2226,0.486044645309448,35.8118324279785,-115.169281005859,3670144,1497,1785,196611,3866755,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-10 09:35:38.191287,-77.77079336678017,11.113675236334986,9.828874068837035,0.008909821843971759,12.0,11.12,1.015504800579495,11.18,0.3404,0.4748,1.3277,1.1273,0.5463,0.5479,0.33804479193611314,0
132136,npp,569,2961,0.421130657196045,35.8058891296387,-115.166145324707,3670176,569,2386,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.94651096820643,44.8325973348244,38.63902063391949,5.9069467511300314e-06,16.0,44.85,1.5732132722552272,44.85,0.421,0.5729,1.9176,0.9344,0.4388,0.3935,0.3935,0
132309,npp,2957,2409,0.454970419406891,35.8108901977539,-115.170036315918,3670176,2957,1950,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-15 09:41:52.968887,-75.11956463214501,21.184913281339675,18.665880820695637,7.177297380592601e-13,13.0,21.19,1.0837787002826917,21.24,0.3677,0.5234,1.4248,1.0227,0.4721,0.4653,0.4653,0
132488,npp,2247,1855,0.453787952661514,35.807502746582,-115.168975830078,3670176,2247,1430,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-16 09:23:04.428298,99.25271002696589,10.376539348738744,9.17879853873566,2.1593571244526741e-19,10.0,-10.38,1.0,-10.32,0.385,0.493,1.3557,1.0857,0.496,0.4927,0.4927,0
133040,npp,2016,3142,0.399368107318878,35.8066787719727,-115.168884277344,3670176,2019,2513,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-19 10:06:52.730989,-72.7275099082274,50.547450247481216,43.14699553378914,1.0259431924256964e-27,17.0,50.56,1.847645286154319,50.56,0.4378,0.7266,2.036,0.7367,0.3582,0.2942,0.2942,0
133223,npp,1341,2593,0.320308908820152,35.8099479675293,-115.165397644043,3670176,1341,2095,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-20 09:48:07.744395,-75.0309913814029,30.247625678243043,26.49623692180208,3.713970911527342e-29,14.0,30.26,1.184412938166907,30.235,0.381,0.5807,1.5335,0.9217,0.3154,0.2952,0.2952,0
133405,npp,639,2041,0.257999047636986,35.8102951049805,-115.16822052002,3670176,640,1608,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-21 09:29:19.197669,-24.076456506731127,0.8094506362937011,0.7168760748045349,7.864668751776831e-29,11.0,0.48,1.0,0.505,0.3799,0.5353,1.5358,1.0,0.258,0.258,0.258,0
133762,npp,2227,918,0.26994346082210496,35.8060569763184,-115.166297912598,3670176,2229,683,196611,3866787,3539,usa_lasvegas_29_66,35.80833333,-115.16666667,29,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.27831946995931,50.88668791658345,43.40488085656052,1.292027042220586e-22,5.0,-50.9,1.847645286154319,-50.9,0.3954,0.5963,1.6328,0.8976,0.3586,0.2423,0.2423,0
