lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.532,0.574,0.809
2,0.262,0.418,0.595
3,0.136,0.292,0.394
4,0.103,0.193,0.227
5,0.088,0.116,0.084
6,0.075,0.058,-0.033
7,0.065,0.017,-0.116
8,0.038,-0.01,-0.172
9,0.024,-0.026,-0.2
10,0.033,-0.033,-0.212
11,0.012,-0.032,-0.226
12,0.019,-0.025,-0.228
13,0.034,-0.015,-0.224
14,0.056,-0.001,-0.215
15,0.055,0.013,-0.216
16,0.044,0.029,-0.22
17,0.034,0.044,-0.223
18,0.017,0.058,-0.226
19,0.013,0.071,-0.222
20,0.008,0.082,-0.213
21,0.015,0.091,-0.189
22,0.027,0.097,-0.149
23,0.031,0.101,-0.083
24,0.067,0.103,0.021
25,0.107,0.103,0.158
26,0.135,0.089,0.317
27,0.13,0.082,0.475
28,0.068,0.079,0.596
29,0.036,0.078,0.669
30,0.079,0.075,0.679
31,0.144,0.073,0.614
32,0.184,0.071,0.478
33,0.139,0.069,0.299
34,0.051,0.064,0.123
35,0.017,0.057,-0.009
36,0.008,0.047,-0.102
37,0.005,0.038,-0.162
38,-0.006,0.031,-0.2
39,-0.002,0.025,-0.213
40,-0.005,0.017,-0.224
41,-0.019,0.01,-0.234
42,-0.022,0.002,-0.24
43,-0.021,-0.003,-0.239
44,0.002,-0.006,-0.231
45,0.022,-0.008,-0.224
46,0.023,-0.007,-0.224
47,0.021,-0.006,-0.223
48,0.014,-0.003,-0.223
49,0.004,0.002,-0.217
50,0.0,0.008,-0.201
51,-0.003,0.014,-0.176
52,-0.002,0.019,-0.129
53,-0.004,0.024,-0.049
54,0.004,0.03,0.064
55,-0.01,0.038,0.194
56,0.025,0.045,0.352
57,0.065,0.049,0.508
58,0.139,0.048,0.637
59,0.139,0.048,0.666
60,0.08,0.047,0.594
61,0.019,0.046,0.462
62,0.017,0.043,0.316
63,0.045,0.039,0.177
64,0.058,0.037,0.051
65,0.035,0.035,-0.06
66,0.025,0.033,-0.136
67,0.005,0.031,-0.185
68,0.028,0.028,-0.2
69,0.017,0.026,-0.213
70,0.02,0.024,-0.217
71,0.034,0.021,-0.217
72,-0.001,0.018,-0.232
73,-0.011,0.016,-0.235
74,-0.017,0.013,-0.235
75,0.006,0.012,-0.228
76,0.009,0.01,-0.229
77,0.012,0.01,-0.226
78,0.02,0.011,-0.218
79,0.012,0.012,-0.206
80,0.021,0.014,-0.181
81,0.027,0.019,-0.142
82,0.015,0.023,-0.088
83,0.029,0.027,0.003
84,0.062,0.029,0.128
85,0.074,0.028,0.268
86,0.057,0.028,0.407
87,0.003,0.031,0.511
88,-0.014,0.032,0.568
89,0.003,0.032,0.566
90,0.041,0.031,0.498
91,0.047,0.031,0.372
92,0.038,0.031,0.223
93,0.025,0.029,0.086
94,0.015,0.023,-0.024
95,0.015,0.017,-0.105
96,0.014,0.012,-0.161
97,0.011,0.008,-0.195
98,0.014,0.006,-0.211
99,0.016,0.005,-0.218
100,0.014,0.005,-0.222
101,0.006,0.005,-0.224
102,0.018,0.004,-0.22
103,0.017,0.005,-0.218
104,-0.002,0.005,-0.223
105,-0.011,0.007,-0.227
106,-0.013,0.008,-0.229
107,-0.019,0.01,-0.227
108,-0.014,0.012,-0.217
109,-0.004,0.015,-0.196
110,0.001,0.016,-0.169
111,0.011,0.017,-0.124
112,0.035,0.017,-0.047
113,0.021,0.018,0.045
114,0.007,0.021,0.156
115,0.03,0.024,0.291
116,0.078,0.026,0.434
117,0.122,0.027,0.541
118,0.095,0.028,0.562
119,0.016,0.027,0.498
120,-0.028,0.025,0.391
121,-0.029,0.022,0.266
122,-0.007,0.019,0.14
123,0.011,0.017,0.03
124,0.017,0.017,-0.063
125,0.025,0.014,-0.126
126,0.017,0.011,-0.17
127,-0.001,0.008,-0.198
128,0.004,0.004,-0.211
129,0.013,0.002,-0.215
130,0.017,0.0,-0.218
131,0.005,0.001,-0.222
132,-0.0,0.002,-0.224
133,-0.011,0.004,-0.228
134,-0.004,0.008,-0.224
135,0.004,0.012,-0.222
136,0.008,0.017,-0.22
137,0.008,0.022,-0.214
138,-0.006,0.026,-0.208
139,0.014,0.031,-0.18
140,0.025,0.037,-0.145
141,0.037,0.042,-0.091
142,0.069,0.046,-0.006
143,0.087,0.046,0.098
144,0.091,0.045,0.218
145,0.058,0.044,0.335
146,0.029,0.045,0.434
147,0.019,0.045,0.494
148,0.065,0.046,0.507
149,0.101,0.046,0.459
150,0.079,0.047,0.348
151,0.037,0.045,0.208
152,0.026,0.041,0.086
153,0.005,0.035,-0.017
154,0.011,0.028,-0.091
155,0.005,0.024,-0.146
156,0.006,0.02,-0.18
157,0.007,0.016,-0.199
158,0.003,0.012,-0.212
159,0.006,0.009,-0.218
160,0.011,0.006,-0.218
161,0.013,0.004,-0.218
162,0.019,0.002,-0.216
163,0.008,0.002,-0.22
164,-0.001,0.003,-0.224
165,-0.004,0.006,-0.226
166,0.007,0.008,-0.22
167,0.008,0.011,-0.212
168,0.017,0.013,-0.196
169,0.016,0.014,-0.17
170,0.012,0.014,-0.133
171,-0.008,0.015,-0.078
172,-0.013,0.018,0.003
173,0.002,0.023,0.11
174,0.039,0.026,0.237
175,0.088,0.027,0.372
176,0.109,0.028,0.469
177,0.056,0.029,0.495
178,-0.002,0.03,0.451
179,-0.034,0.03,0.368
180,0.003,0.027,0.269
181,0.033,0.026,0.159
182,0.045,0.027,0.054
183,0.027,0.028,-0.037
184,0.017,0.026,-0.107
185,0.013,0.023,-0.153
186,0.007,0.018,-0.184
187,0.011,0.013,-0.201
188,0.019,0.008,-0.209
189,0.019,0.006,-0.213
190,0.026,0.004,-0.215
191,0.023,0.003,-0.215
192,0.025,0.003,-0.214
193,0.031,0.003,-0.211
194,0.009,0.004,-0.218
195,-0.022,0.005,-0.225
196,-0.037,0.006,-0.226
197,-0.034,0.01,-0.217
198,-0.01,0.015,-0.192
199,-0.007,0.019,-0.162
200,0.013,0.023,-0.111
201,0.022,0.023,-0.039
202,0.038,0.022,0.057
203,0.036,0.021,0.171
204,0.03,0.022,0.291
205,-0.017,0.026,0.385
206,0.004,0.028,0.462
207,0.072,0.029,0.504
208,0.137,0.03,0.48
209,0.087,0.03,0.376
210,0.058,0.03,0.249
211,0.021,0.027,0.121
212,-0.014,0.023,0.01
213,-0.017,0.021,-0.073
214,0.028,0.019,-0.119
215,-0.006,0.018,-0.166
216,-0.008,0.014,-0.194
217,-0.003,0.009,-0.208
218,-0.006,0.003,-0.218
219,-0.013,-0.003,-0.222
220,-0.01,-0.008,-0.221
221,-0.013,-0.011,-0.219
222,0.0,-0.012,-0.214
223,0.014,-0.012,-0.212
224,0.012,-0.011,-0.213
225,-0.004,-0.009,-0.215
226,-0.011,-0.007,-0.211
227,-0.021,-0.004,-0.206
228,-0.022,-0.001,-0.187
229,-0.025,0.003,-0.152
230,-0.007,0.008,-0.089
231,-0.01,0.015,-0.009
232,0.009,0.021,0.099
233,0.03,0.025,0.228
234,0.064,0.024,0.366
235,0.077,0.024,0.471
236,0.021,0.024,0.513
237,-0.022,0.024,0.492
238,0.011,0.023,0.432
239,0.057,0.023,0.338
240,0.086,0.022,0.22
241,0.06,0.023,0.094
242,0.026,0.023,-0.017
243,0.004,0.02,-0.096
244,-0.003,0.015,-0.145
245,-0.006,0.01,-0.177
246,0.004,0.006,-0.195
247,-0.007,0.003,-0.212
248,-0.012,-0.001,-0.22
249,-0.008,-0.004,-0.218
250,-0.013,-0.007,-0.218
251,-0.019,-0.009,-0.218
252,-0.037,-0.01,-0.225
253,-0.025,-0.01,-0.222
254,-0.005,-0.008,-0.216
255,0.021,-0.005,-0.204
256,0.024,-0.003,-0.196
257,0.002,0.001,-0.189
258,-0.007,0.005,-0.168
259,-0.011,0.009,-0.126
260,-0.004,0.013,-0.056
261,0.012,0.014,0.043
262,0.016,0.016,0.163
263,-0.012,0.02,0.288
264,-0.011,0.023,0.411
265,0.02,0.025,0.51
266,0.085,0.024,0.568
267,0.114,0.023,0.546
268,0.08,0.022,0.441
269,0.028,0.021,0.298
270,-0.001,0.019,0.161
271,0.003,0.016,0.046
272,0.012,0.013,-0.048
273,-0.001,0.013,-0.122
274,-0.008,0.012,-0.167
275,-0.014,0.01,-0.194
276,-0.015,0.008,-0.211
277,-0.018,0.005,-0.22
278,-0.005,0.003,-0.218
279,0.006,0.001,-0.213
280,-0.005,-0.002,-0.216
281,-0.017,-0.005,-0.22
282,-0.012,-0.008,-0.219
283,-0.009,-0.009,-0.217
284,0.005,-0.01,-0.21
285,0.027,-0.009,-0.196
286,0.011,-0.008,-0.192
287,0.0,-0.005,-0.179
288,0.003,-0.004,-0.146
289,0.004,-0.001,-0.09
290,-0.004,0.004,-0.01
291,0.002,0.01,0.1
292,0.01,0.013,0.236
293,0.024,0.012,0.383
294,0.017,0.011,0.502
295,-0.025,0.011,0.565
296,-0.045,0.011,0.561
297,-0.039,0.01,0.495
298,0.025,0.01,0.389
299,0.047,0.011,0.255
300,0.048,0.013,0.124
301,0.035,0.015,0.01
302,0.023,0.011,-0.076
303,0.026,0.005,-0.131
304,0.012,-0.001,-0.171
305,-0.005,-0.006,-0.198
306,-0.007,-0.011,-0.209
307,-0.013,-0.013,-0.215
308,-0.012,-0.015,-0.216
309,-0.025,-0.015,-0.219
310,-0.018,-0.015,-0.217
311,-0.012,-0.015,-0.217
312,0.001,-0.015,-0.214
313,-0.026,-0.014,-0.22
314,-0.043,-0.011,-0.219
315,-0.035,-0.009,-0.21
316,-0.006,-0.005,-0.187
317,-0.0,-0.002,-0.159
318,-0.012,0.002,-0.12
319,-0.02,0.004,-0.052
320,-0.007,0.006,0.05
321,-0.032,0.01,0.167
322,-0.045,0.015,0.301
323,-0.03,0.02,0.442
324,0.04,0.024,0.573
325,0.144,0.027,0.651
326,0.186,0.029,0.629
327,0.093,0.03,0.491
328,0.022,0.027,0.329
329,0.005,0.021,0.181
330,0.007,0.016,0.057
331,-0.006,0.014,-0.05
332,0.0,0.012,-0.122
333,-0.001,0.009,-0.165
334,-0.02,0.004,-0.195
335,-0.015,-0.002,-0.207
336,-0.007,-0.008,-0.212
337,-0.021,-0.013,-0.219
338,-0.035,-0.017,-0.223
339,-0.031,-0.019,-0.222
340,-0.021,-0.018,-0.22
341,-0.028,-0.016,-0.223
342,-0.022,-0.013,-0.221
343,-0.007,-0.01,-0.213
344,-0.011,-0.007,-0.207
345,-0.015,-0.001,-0.2
346,-0.013,0.005,-0.181
347,-0.007,0.012,-0.144
348,-0.005,0.021,-0.086
349,0.017,0.031,0.006
350,0.059,0.039,0.127
351,0.086,0.043,0.273
352,0.117,0.043,0.426
353,0.074,0.043,0.541
354,-0.002,0.044,0.596
355,-0.013,0.044,0.599
356,0.073,0.043,0.551
357,0.122,0.043,0.436
358,0.11,0.044,0.279
359,0.078,0.044,0.13
360,0.027,0.038,0.003
361,-0.016,0.029,-0.093
362,-0.013,0.018,-0.148
363,-0.025,0.008,-0.184
364,-0.029,0.001,-0.205
365,-0.024,-0.004,-0.213
366,-0.007,-0.009,-0.212
367,-0.005,-0.011,-0.214
368,-0.013,-0.012,-0.217
369,-0.014,-0.011,-0.218
370,-0.004,-0.009,-0.213
371,0.015,-0.005,-0.206
372,0.013,0.0,-0.203
373,0.004,0.006,-0.201
374,-0.004,0.014,-0.196
375,0.001,0.023,-0.183
376,0.009,0.033,-0.157
377,0.013,0.042,-0.114
378,0.014,0.05,-0.041
379,0.013,0.058,0.062
380,0.012,0.065,0.185
381,0.018,0.07,0.323
382,0.071,0.074,0.472
383,0.17,0.076,0.611
384,0.254,0.077,0.674
385,0.168,0.075,0.609
386,0.087,0.072,0.474
387,0.023,0.066,0.315
388,0.018,0.059,0.174
389,0.015,0.05,0.049
390,0.006,0.04,-0.055
391,-0.002,0.028,-0.125
392,-0.004,0.017,-0.164
393,-0.01,0.005,-0.183
394,0.002,-0.006,-0.19
395,-0.007,-0.015,-0.199
396,-0.004,-0.022,-0.205
397,-0.008,-0.026,-0.211
398,-0.021,-0.024,-0.217
399,-0.018,-0.017,-0.215
400,-0.009,-0.002,-0.212
