lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.548,0.57,0.807
2,0.239,0.416,0.582
3,0.113,0.292,0.387
4,0.114,0.194,0.231
5,0.103,0.119,0.087
6,0.076,0.064,-0.034
7,0.061,0.025,-0.12
8,0.057,-0.001,-0.175
9,0.05,-0.015,-0.207
10,0.047,-0.021,-0.223
11,0.024,-0.019,-0.235
12,0.018,-0.013,-0.239
13,0.037,-0.002,-0.233
14,0.057,0.01,-0.23
15,0.058,0.024,-0.231
16,0.051,0.038,-0.231
17,0.034,0.051,-0.234
18,0.041,0.064,-0.232
19,0.052,0.074,-0.225
20,0.038,0.083,-0.218
21,0.028,0.089,-0.198
22,0.028,0.093,-0.156
23,0.026,0.094,-0.09
24,0.021,0.094,0.003
25,0.065,0.091,0.14
26,0.115,0.077,0.306
27,0.139,0.068,0.473
28,0.063,0.065,0.582
29,-0.004,0.063,0.641
30,0.017,0.059,0.646
31,0.105,0.054,0.583
32,0.163,0.051,0.462
33,0.116,0.051,0.292
34,0.054,0.049,0.128
35,0.014,0.042,-0.003
36,0.002,0.032,-0.096
37,0.003,0.023,-0.16
38,0.004,0.019,-0.201
39,0.001,0.015,-0.223
40,-0.008,0.011,-0.238
41,-0.005,0.007,-0.239
42,-0.022,0.004,-0.245
43,-0.014,0.002,-0.243
44,-0.004,0.001,-0.244
45,0.021,-0.001,-0.238
46,0.014,-0.001,-0.239
47,-0.009,0.001,-0.245
48,-0.002,0.003,-0.24
49,-0.001,0.007,-0.23
50,0.011,0.013,-0.208
51,0.021,0.019,-0.176
52,0.03,0.024,-0.122
53,0.047,0.026,-0.034
54,0.026,0.031,0.07
55,-0.004,0.039,0.193
56,-0.037,0.046,0.328
57,0.036,0.049,0.489
58,0.161,0.048,0.633
59,0.189,0.046,0.677
60,0.088,0.045,0.585
61,-0.021,0.042,0.433
62,-0.028,0.035,0.293
63,0.006,0.028,0.162
64,0.038,0.024,0.045
65,0.03,0.022,-0.06
66,0.024,0.02,-0.136
67,0.017,0.015,-0.184
68,0.017,0.009,-0.212
69,0.012,0.004,-0.227
70,0.004,0.0,-0.233
71,-0.001,-0.003,-0.234
72,-0.013,-0.006,-0.239
73,-0.015,-0.007,-0.243
74,-0.04,-0.008,-0.256
75,-0.045,-0.007,-0.26
76,-0.026,-0.005,-0.254
77,-0.012,-0.002,-0.247
78,-0.014,0.002,-0.238
79,-0.003,0.005,-0.219
80,0.02,0.009,-0.189
81,0.014,0.014,-0.151
82,0.016,0.022,-0.089
83,0.03,0.029,0.002
84,0.082,0.031,0.133
85,0.115,0.028,0.279
86,0.066,0.027,0.406
87,-0.022,0.03,0.498
88,-0.058,0.033,0.558
89,0.006,0.034,0.576
90,0.099,0.034,0.52
91,0.117,0.034,0.403
92,0.056,0.035,0.241
93,0.012,0.033,0.091
94,-0.007,0.025,-0.024
95,0.002,0.017,-0.104
96,0.018,0.01,-0.16
97,0.005,0.006,-0.2
98,-0.009,0.003,-0.225
99,-0.018,0.001,-0.237
100,-0.021,-0.0,-0.237
101,-0.015,0.0,-0.236
102,-0.007,0.001,-0.234
103,0.016,0.002,-0.229
104,0.027,0.004,-0.227
105,0.023,0.007,-0.229
106,0.004,0.01,-0.233
107,-0.002,0.013,-0.233
108,-0.001,0.017,-0.222
109,0.019,0.022,-0.198
110,-0.004,0.025,-0.176
111,0.018,0.026,-0.124
112,0.029,0.028,-0.048
113,0.028,0.032,0.05
114,0.017,0.038,0.166
115,0.038,0.044,0.297
116,0.101,0.045,0.441
117,0.17,0.045,0.562
118,0.136,0.046,0.594
119,0.033,0.046,0.519
120,-0.046,0.044,0.394
121,-0.027,0.038,0.275
122,0.006,0.032,0.157
123,0.027,0.03,0.045
124,0.026,0.029,-0.053
125,0.026,0.027,-0.122
126,0.027,0.023,-0.167
127,0.025,0.017,-0.195
128,0.033,0.012,-0.208
129,0.019,0.009,-0.22
130,0.028,0.005,-0.219
131,0.009,0.002,-0.226
132,-0.012,0.001,-0.235
133,-0.01,0.001,-0.239
134,-0.003,0.003,-0.236
135,0.002,0.005,-0.233
136,0.005,0.01,-0.227
137,0.002,0.015,-0.22
138,-0.006,0.019,-0.209
139,-0.012,0.024,-0.189
140,0.001,0.03,-0.15
141,0.007,0.035,-0.093
142,0.045,0.038,-0.006
143,0.087,0.037,0.108
144,0.105,0.035,0.235
145,0.06,0.034,0.346
146,-0.01,0.036,0.436
147,-0.035,0.038,0.5
148,0.053,0.038,0.535
149,0.13,0.038,0.493
150,0.13,0.04,0.384
151,0.062,0.041,0.237
152,-0.004,0.036,0.095
153,-0.001,0.027,-0.004
154,0.004,0.017,-0.084
155,0.0,0.009,-0.143
156,-0.02,0.003,-0.186
157,-0.017,-0.003,-0.206
158,-0.023,-0.008,-0.222
159,-0.022,-0.013,-0.227
160,-0.013,-0.016,-0.227
161,-0.004,-0.018,-0.226
162,0.004,-0.019,-0.227
163,0.003,-0.018,-0.228
164,-0.006,-0.014,-0.23
165,-0.02,-0.01,-0.232
166,-0.03,-0.004,-0.231
167,-0.028,0.002,-0.22
168,-0.022,0.008,-0.203
169,-0.018,0.013,-0.175
170,-0.005,0.016,-0.129
171,-0.009,0.019,-0.067
172,-0.014,0.024,0.02
173,-0.002,0.031,0.129
174,0.038,0.035,0.26
175,0.136,0.036,0.409
176,0.202,0.034,0.53
177,0.129,0.032,0.553
178,0.024,0.031,0.49
179,-0.027,0.028,0.392
180,0.01,0.023,0.294
181,0.033,0.019,0.18
182,0.025,0.018,0.064
183,0.006,0.017,-0.034
184,-0.018,0.013,-0.111
185,-0.025,0.006,-0.162
186,-0.043,-0.002,-0.199
187,-0.038,-0.008,-0.218
188,-0.033,-0.013,-0.228
189,-0.013,-0.017,-0.226
190,-0.016,-0.02,-0.232
191,-0.023,-0.021,-0.236
192,-0.016,-0.02,-0.234
193,-0.012,-0.018,-0.23
194,0.002,-0.013,-0.225
195,0.008,-0.006,-0.219
196,0.008,0.001,-0.215
197,0.007,0.011,-0.205
198,0.005,0.021,-0.187
199,0.003,0.031,-0.156
200,0.023,0.04,-0.102
201,0.045,0.046,-0.025
202,0.06,0.046,0.075
203,0.062,0.046,0.193
204,0.036,0.048,0.307
205,-0.014,0.051,0.401
206,0.035,0.052,0.499
207,0.124,0.05,0.547
208,0.178,0.049,0.515
209,0.129,0.048,0.399
210,0.054,0.046,0.258
211,-0.001,0.04,0.128
212,0.006,0.032,0.026
213,0.015,0.025,-0.056
214,0.009,0.022,-0.123
215,-0.01,0.019,-0.169
216,-0.018,0.014,-0.2
217,-0.027,0.009,-0.219
218,-0.035,0.004,-0.232
219,-0.022,-0.0,-0.23
220,-0.009,-0.003,-0.227
221,0.016,-0.006,-0.22
222,0.033,-0.007,-0.212
223,0.027,-0.006,-0.212
224,0.006,-0.004,-0.217
225,-0.007,-0.001,-0.219
226,0.002,0.004,-0.211
227,0.003,0.009,-0.198
228,0.003,0.013,-0.176
229,0.005,0.019,-0.137
230,0.01,0.025,-0.075
231,0.011,0.033,0.009
232,-0.0,0.041,0.11
233,0.037,0.045,0.246
234,0.105,0.045,0.392
235,0.137,0.044,0.505
236,0.064,0.043,0.54
237,-0.03,0.042,0.495
238,-0.027,0.039,0.423
239,0.067,0.034,0.344
240,0.101,0.031,0.233
241,0.078,0.03,0.108
242,0.034,0.029,-0.004
243,0.008,0.024,-0.087
244,0.016,0.018,-0.138
245,0.004,0.011,-0.178
246,-0.008,0.007,-0.204
247,-0.005,0.003,-0.215
248,-0.011,-0.0,-0.223
249,-0.016,-0.004,-0.226
250,-0.023,-0.006,-0.228
251,-0.018,-0.007,-0.224
252,-0.021,-0.007,-0.221
253,-0.011,-0.005,-0.217
254,0.001,-0.002,-0.211
255,-0.001,0.002,-0.213
256,-0.01,0.006,-0.211
257,0.001,0.01,-0.193
258,0.015,0.016,-0.161
259,0.022,0.023,-0.112
260,0.049,0.027,-0.035
261,0.059,0.029,0.067
262,0.039,0.032,0.182
263,0.002,0.038,0.3
264,-0.028,0.045,0.41
265,0.031,0.048,0.524
266,0.126,0.048,0.59
267,0.165,0.048,0.558
268,0.11,0.048,0.44
269,0.023,0.046,0.288
270,-0.015,0.039,0.153
271,0.016,0.031,0.049
272,0.026,0.026,-0.045
273,0.022,0.023,-0.116
274,0.013,0.02,-0.166
275,-0.003,0.016,-0.199
276,-0.006,0.011,-0.215
277,-0.001,0.005,-0.221
278,0.004,0.001,-0.223
279,0.021,-0.002,-0.217
280,0.011,-0.005,-0.219
281,-0.003,-0.008,-0.224
282,-0.03,-0.009,-0.232
283,-0.04,-0.01,-0.234
284,-0.027,-0.01,-0.227
285,-0.021,-0.009,-0.222
286,-0.02,-0.008,-0.211
287,-0.001,-0.007,-0.183
288,0.006,-0.004,-0.141
289,0.002,0.001,-0.081
290,-0.007,0.009,-0.002
291,0.004,0.017,0.107
292,0.062,0.021,0.253
293,0.108,0.021,0.401
294,0.083,0.021,0.511
295,-0.013,0.024,0.555
296,-0.083,0.026,0.531
297,-0.023,0.026,0.476
298,0.045,0.026,0.38
299,0.075,0.029,0.253
300,0.054,0.033,0.116
301,0.022,0.034,-0.002
302,0.007,0.029,-0.088
303,0.029,0.022,-0.139
304,0.034,0.015,-0.173
305,0.019,0.009,-0.2
306,0.03,0.004,-0.208
307,0.029,-0.001,-0.213
308,0.004,-0.003,-0.221
309,-0.013,-0.004,-0.226
310,-0.017,-0.005,-0.227
311,-0.016,-0.005,-0.226
312,-0.01,-0.004,-0.224
313,-0.018,-0.003,-0.226
314,-0.024,-0.001,-0.225
315,-0.018,0.001,-0.217
316,-0.005,0.004,-0.196
317,-0.009,0.009,-0.165
318,-0.006,0.011,-0.114
319,0.003,0.01,-0.041
320,0.011,0.009,0.062
321,-0.01,0.01,0.179
322,-0.048,0.014,0.302
323,-0.05,0.017,0.432
324,0.067,0.018,0.579
325,0.186,0.019,0.654
326,0.171,0.02,0.601
327,0.065,0.022,0.455
328,-0.023,0.021,0.291
329,-0.029,0.014,0.153
330,-0.02,0.006,0.035
331,-0.015,0.003,-0.061
332,-0.017,0.001,-0.134
333,-0.013,-0.002,-0.178
334,-0.009,-0.007,-0.205
335,-0.026,-0.013,-0.225
336,-0.029,-0.017,-0.232
337,-0.021,-0.02,-0.23
338,-0.015,-0.022,-0.228
339,-0.027,-0.023,-0.233
340,-0.033,-0.021,-0.234
341,-0.037,-0.018,-0.234
342,-0.021,-0.016,-0.23
343,-0.015,-0.013,-0.228
344,-0.006,-0.008,-0.222
345,-0.005,-0.003,-0.211
346,-0.008,0.002,-0.187
347,-0.014,0.007,-0.148
348,-0.013,0.015,-0.086
349,-0.02,0.025,0.001
350,0.023,0.032,0.127
351,0.102,0.033,0.287
352,0.165,0.031,0.451
353,0.106,0.029,0.554
354,-0.025,0.03,0.585
355,-0.064,0.029,0.565
356,0.011,0.027,0.505
357,0.096,0.026,0.4
358,0.095,0.027,0.254
359,0.042,0.028,0.105
360,-0.015,0.023,-0.023
361,-0.014,0.015,-0.104
362,-0.026,0.006,-0.165
363,-0.034,-0.001,-0.204
364,-0.031,-0.006,-0.224
365,-0.009,-0.011,-0.227
366,0.003,-0.013,-0.223
367,-0.018,-0.014,-0.232
368,-0.017,-0.014,-0.233
369,-0.001,-0.013,-0.231
370,0.01,-0.011,-0.227
371,0.008,-0.007,-0.226
372,-0.0,-0.001,-0.228
373,-0.004,0.005,-0.227
374,-0.009,0.013,-0.222
375,-0.004,0.022,-0.204
376,0.018,0.03,-0.166
377,0.027,0.038,-0.113
378,0.014,0.045,-0.04
379,0.032,0.051,0.069
380,0.029,0.056,0.195
381,-0.02,0.06,0.317
382,0.019,0.062,0.461
383,0.158,0.063,0.603
384,0.228,0.063,0.657
385,0.156,0.061,0.579
386,0.049,0.057,0.434
387,0.003,0.052,0.284
388,0.014,0.046,0.15
389,0.018,0.038,0.034
390,0.015,0.029,-0.062
391,0.009,0.02,-0.131
392,-0.009,0.011,-0.178
393,-0.01,0.001,-0.202
394,-0.018,-0.007,-0.219
395,-0.017,-0.014,-0.225
396,-0.009,-0.019,-0.226
397,-0.003,-0.02,-0.226
398,-0.001,-0.018,-0.228
399,-0.005,-0.01,-0.232
400,-0.01,0.004,-0.233
