lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.353,0.507,0.36
2,0.193,0.378,0.2
3,0.14,0.276,0.147
4,0.131,0.197,0.136
5,0.093,0.137,0.096
6,0.095,0.094,0.096
7,0.103,0.065,0.104
8,0.117,0.047,0.117
9,0.119,0.038,0.117
10,0.132,0.036,0.129
11,0.106,0.039,0.105
12,0.085,0.046,0.084
13,0.072,0.054,0.072
14,0.067,0.064,0.068
15,0.076,0.075,0.078
16,0.091,0.084,0.093
17,0.055,0.093,0.055
18,0.079,0.1,0.078
19,0.091,0.105,0.09
20,0.113,0.108,0.112
21,0.057,0.109,0.057
22,0.052,0.107,0.053
23,0.059,0.104,0.061
24,0.054,0.099,0.058
25,0.104,0.093,0.109
26,0.071,0.072,0.077
27,0.073,0.066,0.081
28,0.072,0.064,0.082
29,0.066,0.063,0.077
30,0.025,0.06,0.036
31,0.038,0.059,0.047
32,0.036,0.059,0.043
33,0.035,0.057,0.041
34,0.06,0.056,0.063
35,0.068,0.054,0.069
36,0.082,0.05,0.082
37,0.058,0.047,0.058
38,0.072,0.044,0.069
39,0.046,0.041,0.043
40,0.035,0.04,0.031
41,0.058,0.039,0.055
42,0.04,0.037,0.037
43,0.057,0.039,0.055
44,0.017,0.039,0.016
45,0.018,0.038,0.019
46,0.014,0.036,0.015
47,0.014,0.036,0.015
48,0.013,0.036,0.012
49,0.034,0.035,0.032
50,0.035,0.036,0.033
51,0.023,0.035,0.022
52,0.037,0.035,0.036
53,0.049,0.036,0.049
54,0.061,0.036,0.063
55,0.037,0.036,0.042
56,0.029,0.037,0.036
57,0.057,0.037,0.066
58,0.04,0.037,0.05
59,0.048,0.039,0.059
60,0.059,0.039,0.069
61,0.048,0.038,0.056
62,0.038,0.036,0.044
63,0.026,0.036,0.03
64,0.016,0.034,0.019
65,0.019,0.033,0.019
66,0.013,0.032,0.012
67,0.003,0.03,0.0
68,0.058,0.028,0.052
69,0.045,0.025,0.038
70,0.02,0.023,0.013
71,0.027,0.022,0.021
72,0.045,0.021,0.041
73,0.02,0.02,0.019
74,-0.012,0.019,-0.011
75,-0.014,0.016,-0.013
76,0.011,0.013,0.012
77,-0.005,0.013,-0.007
78,0.012,0.014,0.009
79,0.041,0.015,0.036
80,0.04,0.015,0.037
81,0.033,0.016,0.03
82,0.02,0.018,0.017
83,0.008,0.018,0.007
84,0.04,0.019,0.04
85,0.031,0.02,0.034
86,0.012,0.021,0.016
87,-0.002,0.022,0.005
88,0.021,0.025,0.029
89,0.009,0.026,0.016
90,0.021,0.028,0.027
91,0.029,0.031,0.034
92,0.021,0.034,0.024
93,0.029,0.038,0.029
94,0.031,0.04,0.03
95,0.034,0.041,0.03
96,0.064,0.043,0.06
97,0.068,0.043,0.061
98,0.078,0.043,0.069
99,0.062,0.041,0.052
100,0.037,0.042,0.028
101,-0.004,0.042,-0.008
102,0.024,0.041,0.021
103,0.052,0.04,0.05
104,0.063,0.04,0.062
105,0.04,0.038,0.037
106,0.051,0.037,0.047
107,0.052,0.036,0.047
108,0.019,0.034,0.013
109,0.043,0.033,0.037
110,0.003,0.03,-0.002
111,0.021,0.028,0.017
112,0.022,0.026,0.018
113,0.042,0.025,0.039
114,-0.004,0.023,-0.004
115,0.005,0.023,0.008
116,0.015,0.023,0.021
117,0.016,0.023,0.023
118,0.029,0.025,0.036
119,0.038,0.027,0.044
120,0.03,0.029,0.034
121,0.033,0.032,0.035
122,0.036,0.034,0.035
123,0.05,0.035,0.047
124,0.027,0.034,0.022
125,0.049,0.033,0.043
126,0.062,0.033,0.054
127,0.031,0.034,0.022
128,0.015,0.035,0.006
129,0.018,0.035,0.009
130,0.006,0.034,-0.002
131,0.038,0.034,0.032
132,0.05,0.033,0.047
133,0.045,0.03,0.044
134,0.04,0.027,0.038
135,0.025,0.024,0.023
136,0.039,0.023,0.035
137,0.029,0.022,0.022
138,0.014,0.02,0.006
139,-0.0,0.015,-0.007
140,-0.002,0.012,-0.007
141,0.004,0.011,-0.001
142,-0.002,0.009,-0.007
143,-0.005,0.008,-0.007
144,0.012,0.007,0.012
145,0.001,0.006,0.004
146,0.015,0.006,0.02
147,0.034,0.007,0.039
148,0.025,0.009,0.031
149,0.003,0.01,0.006
150,-0.004,0.012,-0.003
151,0.005,0.013,0.006
152,0.014,0.014,0.012
153,-0.003,0.014,-0.007
154,0.019,0.016,0.014
155,-0.001,0.017,-0.007
156,0.04,0.019,0.032
157,0.025,0.02,0.015
158,0.01,0.021,0.002
159,0.004,0.021,-0.003
160,0.003,0.02,-0.002
161,0.047,0.019,0.042
162,0.045,0.017,0.042
163,0.066,0.015,0.063
164,0.02,0.013,0.016
165,-0.006,0.011,-0.012
166,0.026,0.01,0.018
167,0.014,0.009,0.005
168,-0.012,0.008,-0.021
169,0.001,0.007,-0.007
170,-0.014,0.007,-0.02
171,-0.027,0.006,-0.032
172,-0.011,0.005,-0.015
173,-0.006,0.002,-0.007
174,0.001,-0.0,0.002
175,0.002,-0.002,0.006
176,0.013,-0.003,0.019
177,0.008,-0.003,0.014
178,-0.003,-0.003,0.002
179,0.0,-0.001,0.003
180,-0.013,0.001,-0.011
181,0.006,0.002,0.005
182,0.01,0.002,0.007
183,0.025,0.004,0.02
184,0.021,0.006,0.015
185,0.012,0.008,0.005
186,0.006,0.011,-0.002
187,-0.008,0.013,-0.016
188,0.002,0.013,-0.006
189,0.003,0.011,-0.003
190,0.001,0.011,-0.003
191,-0.002,0.012,-0.005
192,0.013,0.01,0.01
193,0.014,0.008,0.01
194,0.015,0.008,0.009
195,0.037,0.006,0.028
196,0.011,0.004,0.002
197,0.026,0.003,0.017
198,0.012,0.002,0.004
199,-0.005,0.001,-0.011
200,-0.019,0.0,-0.025
201,-0.014,-0.001,-0.019
202,-0.01,-0.001,-0.013
203,-0.02,-0.002,-0.019
204,0.012,-0.002,0.015
205,0.015,-0.002,0.019
206,-0.019,-0.001,-0.014
207,-0.021,-0.001,-0.015
208,-0.002,0.0,0.002
209,0.008,0.0,0.011
210,-0.01,0.001,-0.01
211,0.003,0.0,0.001
212,0.006,-0.0,0.002
213,0.004,0.001,-0.001
214,-0.022,0.0,-0.027
215,0.019,0.0,0.013
216,0.013,0.001,0.006
217,0.01,0.001,0.004
218,-0.0,0.002,-0.006
219,0.021,0.004,0.017
220,0.025,0.005,0.023
221,-0.002,0.005,-0.004
222,0.008,0.004,0.005
223,0.001,0.003,-0.003
224,-0.005,0.003,-0.011
225,-0.009,0.002,-0.017
226,-0.009,0.002,-0.018
227,0.004,0.003,-0.004
228,-0.01,0.005,-0.017
229,-0.003,0.005,-0.009
230,0.008,0.005,0.003
231,-0.01,0.005,-0.014
232,-0.002,0.005,-0.004
233,0.009,0.006,0.009
234,0.016,0.007,0.019
235,0.03,0.008,0.034
236,0.017,0.009,0.023
237,0.012,0.01,0.018
238,0.038,0.011,0.042
239,0.01,0.011,0.013
240,0.003,0.014,0.004
241,0.001,0.014,-0.001
242,0.003,0.014,-0.0
243,-0.004,0.014,-0.007
244,0.032,0.015,0.027
245,0.031,0.014,0.025
246,0.017,0.012,0.012
247,0.006,0.011,0.001
248,0.006,0.009,0.003
249,0.005,0.008,0.003
250,-0.014,0.007,-0.015
251,0.006,0.007,0.005
252,0.012,0.005,0.01
253,0.024,0.004,0.019
254,0.006,0.004,-0.002
255,-0.004,0.004,-0.012
256,0.021,0.003,0.014
257,-0.005,0.003,-0.011
258,-0.018,0.002,-0.022
259,0.006,0.003,0.002
260,0.008,0.003,0.005
261,0.001,0.002,-0.001
262,-0.013,0.003,-0.013
263,0.007,0.005,0.009
264,0.001,0.005,0.005
265,0.018,0.006,0.023
266,0.014,0.007,0.022
267,-0.002,0.009,0.005
268,0.012,0.011,0.017
269,0.023,0.013,0.025
270,0.025,0.015,0.026
271,0.007,0.016,0.006
272,0.01,0.017,0.01
273,0.007,0.018,0.005
274,0.013,0.018,0.01
275,0.016,0.018,0.012
276,0.035,0.02,0.031
277,0.004,0.02,0.001
278,0.009,0.019,0.007
279,0.035,0.019,0.033
280,0.045,0.019,0.044
281,0.051,0.02,0.05
282,0.028,0.02,0.026
283,0.002,0.02,-0.001
284,0.028,0.02,0.022
285,0.014,0.019,0.008
286,-0.014,0.019,-0.019
287,0.006,0.019,0.002
288,0.035,0.021,0.031
289,0.028,0.022,0.025
290,0.011,0.024,0.01
291,0.0,0.025,0.002
292,0.02,0.025,0.025
293,0.022,0.026,0.028
294,0.023,0.026,0.03
295,0.037,0.026,0.046
296,0.045,0.026,0.054
297,0.034,0.026,0.042
298,0.045,0.028,0.05
299,0.04,0.031,0.042
300,0.039,0.033,0.04
301,0.044,0.035,0.043
302,0.026,0.036,0.025
303,0.013,0.038,0.011
304,0.045,0.041,0.042
305,0.036,0.042,0.032
306,0.043,0.044,0.039
307,0.052,0.044,0.049
308,0.062,0.045,0.059
309,0.024,0.046,0.022
310,0.028,0.046,0.026
311,0.033,0.047,0.032
312,0.032,0.048,0.031
313,0.048,0.05,0.044
314,0.059,0.05,0.054
315,0.083,0.05,0.079
316,0.074,0.052,0.071
317,0.075,0.054,0.074
318,0.056,0.055,0.055
319,0.059,0.056,0.058
320,0.048,0.058,0.049
321,0.044,0.059,0.047
322,0.036,0.059,0.042
323,0.046,0.061,0.053
324,0.073,0.063,0.082
325,0.069,0.063,0.078
326,0.073,0.064,0.082
327,0.071,0.064,0.079
328,0.04,0.064,0.046
329,0.064,0.064,0.068
330,0.058,0.063,0.061
331,0.068,0.063,0.068
332,0.077,0.063,0.078
333,0.062,0.062,0.061
334,0.054,0.061,0.052
335,0.065,0.06,0.063
336,0.074,0.058,0.073
337,0.056,0.057,0.055
338,0.057,0.056,0.056
339,0.054,0.055,0.054
340,0.048,0.056,0.049
341,0.067,0.055,0.068
342,0.074,0.054,0.074
343,0.049,0.053,0.049
344,0.046,0.052,0.044
345,0.033,0.05,0.033
346,0.036,0.048,0.036
347,0.019,0.047,0.019
348,0.04,0.046,0.04
349,0.06,0.046,0.062
350,0.043,0.043,0.048
351,0.045,0.042,0.053
352,0.054,0.04,0.063
353,0.044,0.039,0.056
354,0.035,0.039,0.049
355,0.022,0.037,0.035
356,0.041,0.036,0.052
357,0.058,0.035,0.065
358,0.051,0.034,0.055
359,0.053,0.034,0.056
360,0.045,0.034,0.046
361,0.033,0.033,0.033
362,0.011,0.03,0.012
363,-0.015,0.028,-0.015
364,0.008,0.027,0.007
365,0.018,0.026,0.018
366,0.02,0.025,0.018
367,0.029,0.023,0.028
368,0.046,0.022,0.046
369,0.024,0.02,0.026
370,0.032,0.019,0.034
371,0.008,0.018,0.01
372,0.024,0.018,0.025
373,0.028,0.019,0.028
374,0.032,0.018,0.032
375,-0.006,0.017,-0.005
376,0.007,0.017,0.009
377,0.018,0.016,0.02
378,0.034,0.016,0.036
379,0.018,0.016,0.023
380,-0.007,0.016,0.0
381,-0.004,0.016,0.005
382,0.002,0.015,0.011
383,0.024,0.015,0.034
384,0.027,0.014,0.038
385,0.042,0.014,0.05
386,0.033,0.013,0.039
387,0.006,0.013,0.011
388,0.002,0.012,0.005
389,-0.001,0.012,0.001
390,0.01,0.011,0.011
391,0.008,0.011,0.009
392,-0.004,0.011,-0.004
393,0.021,0.011,0.019
394,-0.002,0.011,-0.003
395,0.016,0.012,0.014
396,0.012,0.013,0.01
397,0.031,0.015,0.031
398,0.029,0.017,0.029
399,0.023,0.02,0.025
400,0.008,0.024,0.011
