lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.309,0.488,0.318
2,0.184,0.353,0.193
3,0.124,0.247,0.131
4,0.099,0.165,0.105
5,0.051,0.103,0.054
6,0.039,0.06,0.039
7,0.075,0.03,0.072
8,0.056,0.013,0.051
9,0.06,0.005,0.054
10,0.126,0.004,0.119
11,0.106,0.008,0.099
12,0.069,0.016,0.063
13,0.04,0.027,0.038
14,0.048,0.038,0.048
15,0.063,0.05,0.063
16,0.069,0.06,0.069
17,0.07,0.07,0.067
18,0.06,0.078,0.056
19,0.028,0.083,0.024
20,0.028,0.087,0.024
21,0.054,0.088,0.049
22,0.047,0.087,0.044
23,0.023,0.083,0.023
24,0.034,0.078,0.036
25,0.052,0.071,0.056
26,0.076,0.05,0.082
27,0.053,0.044,0.06
28,0.055,0.04,0.064
29,0.044,0.036,0.057
30,0.001,0.033,0.016
31,0.005,0.031,0.018
32,0.018,0.031,0.028
33,0.037,0.03,0.045
34,0.037,0.031,0.042
35,0.043,0.031,0.045
36,0.033,0.028,0.032
37,0.039,0.025,0.035
38,0.029,0.023,0.023
39,0.008,0.021,0.001
40,0.003,0.019,-0.005
41,0.023,0.017,0.017
42,0.037,0.015,0.033
43,0.04,0.012,0.039
44,-0.006,0.01,-0.004
45,0.008,0.01,0.01
46,-0.024,0.01,-0.024
47,-0.005,0.01,-0.006
48,0.009,0.01,0.006
49,0.009,0.011,0.005
50,0.02,0.012,0.016
51,0.023,0.013,0.021
52,0.037,0.014,0.036
53,0.012,0.014,0.014
54,-0.008,0.014,-0.004
55,0.009,0.013,0.016
56,-0.018,0.013,-0.01
57,0.014,0.015,0.023
58,0.02,0.016,0.032
59,0.042,0.018,0.055
60,0.024,0.019,0.038
61,0.033,0.019,0.044
62,0.031,0.019,0.041
63,0.043,0.019,0.05
64,0.027,0.019,0.03
65,0.011,0.021,0.011
66,0.003,0.021,-0.0
67,0.03,0.021,0.023
68,-0.01,0.02,-0.017
69,0.014,0.017,0.007
70,0.011,0.017,0.004
71,0.018,0.015,0.012
72,0.017,0.015,0.015
73,0.013,0.014,0.013
74,-0.002,0.014,-0.001
75,0.016,0.016,0.017
76,0.012,0.016,0.011
77,0.037,0.017,0.033
78,0.026,0.016,0.021
79,0.035,0.015,0.031
80,0.02,0.015,0.018
81,-0.009,0.014,-0.008
82,0.012,0.015,0.014
83,0.013,0.016,0.016
84,0.015,0.016,0.019
85,0.026,0.017,0.032
86,0.019,0.018,0.026
87,0.003,0.019,0.011
88,0.006,0.02,0.016
89,0.017,0.019,0.029
90,0.055,0.019,0.064
91,0.021,0.019,0.029
92,0.019,0.02,0.025
93,0.028,0.019,0.032
94,0.022,0.02,0.023
95,0.026,0.021,0.023
96,0.022,0.021,0.016
97,0.011,0.021,0.004
98,-0.024,0.021,-0.032
99,-0.008,0.022,-0.016
100,0.034,0.023,0.026
101,0.033,0.024,0.029
102,0.06,0.026,0.058
103,0.047,0.027,0.045
104,0.031,0.027,0.03
105,0.021,0.026,0.019
106,0.025,0.025,0.022
107,0.023,0.024,0.018
108,0.025,0.022,0.019
109,0.003,0.021,-0.003
110,0.011,0.021,0.007
111,0.021,0.019,0.019
112,0.023,0.018,0.023
113,0.034,0.018,0.035
114,0.028,0.018,0.031
115,0.004,0.017,0.008
116,0.008,0.015,0.013
117,0.02,0.012,0.026
118,0.019,0.011,0.027
119,0.012,0.007,0.02
120,0.012,0.005,0.018
121,-0.009,0.002,-0.005
122,-0.002,-0.0,-0.001
123,-0.008,-0.002,-0.009
124,-0.02,-0.001,-0.023
125,-0.027,-0.001,-0.034
126,-0.0,-0.001,-0.01
127,-0.001,-0.001,-0.011
128,0.022,-0.002,0.013
129,0.013,-0.005,0.005
130,0.015,-0.006,0.009
131,0.009,-0.007,0.005
132,-0.015,-0.008,-0.017
133,-0.04,-0.01,-0.04
134,-0.024,-0.011,-0.026
135,-0.016,-0.011,-0.018
136,-0.02,-0.01,-0.025
137,-0.011,-0.009,-0.019
138,0.007,-0.009,-0.002
139,0.003,-0.009,-0.005
140,-0.005,-0.01,-0.012
141,-0.003,-0.009,-0.008
142,-0.006,-0.009,-0.009
143,0.001,-0.01,-0.0
144,-0.032,-0.011,-0.031
145,-0.015,-0.012,-0.012
146,-0.033,-0.014,-0.029
147,-0.014,-0.014,-0.007
148,-0.015,-0.014,-0.008
149,-0.007,-0.014,-0.001
150,-0.017,-0.013,-0.014
151,-0.003,-0.011,-0.002
152,-0.002,-0.01,-0.002
153,0.015,-0.008,0.012
154,-0.014,-0.008,-0.019
155,-0.008,-0.008,-0.015
156,-0.001,-0.008,-0.009
157,-0.018,-0.009,-0.025
158,-0.02,-0.009,-0.027
159,-0.022,-0.007,-0.027
160,-0.024,-0.005,-0.027
161,0.0,-0.003,-0.001
162,-0.005,-0.001,-0.006
163,0.002,0.0,-0.0
164,0.003,0.002,0.0
165,0.003,0.003,-0.0
166,0.03,0.004,0.022
167,0.014,0.004,0.006
168,0.012,0.005,0.003
169,0.001,0.004,-0.007
170,-0.003,0.004,-0.009
171,-0.003,0.003,-0.006
172,0.004,0.004,0.004
173,-0.005,0.004,-0.003
174,0.01,0.003,0.013
175,-0.002,0.003,0.003
176,0.003,0.003,0.011
177,0.006,0.004,0.015
178,0.019,0.003,0.027
179,0.012,0.001,0.017
180,0.008,0.0,0.012
181,0.001,-0.001,0.002
182,-0.029,-0.002,-0.029
183,-0.016,-0.003,-0.019
184,-0.01,-0.004,-0.016
185,-0.009,-0.005,-0.016
186,-0.0,-0.005,-0.007
187,-0.008,-0.005,-0.014
188,-0.022,-0.005,-0.028
189,-0.006,-0.006,-0.011
190,0.014,-0.005,0.011
191,0.005,-0.004,0.004
192,-0.005,-0.004,-0.007
193,0.015,-0.004,0.013
194,-0.001,-0.006,-0.005
195,-0.002,-0.007,-0.008
196,-0.013,-0.008,-0.022
197,-0.017,-0.007,-0.026
198,-0.003,-0.008,-0.012
199,-0.021,-0.007,-0.029
200,-0.015,-0.007,-0.02
201,-0.007,-0.006,-0.01
202,0.005,-0.004,0.005
203,-0.003,-0.003,0.0
204,-0.01,-0.002,-0.005
205,-0.001,-0.001,0.005
206,0.002,-0.001,0.01
207,-0.01,-0.002,-0.0
208,0.019,-0.001,0.027
209,-0.005,-0.001,-0.0
210,-0.013,-0.0,-0.011
211,-0.017,0.0,-0.017
212,0.012,0.0,0.01
213,-0.008,-0.0,-0.012
214,-0.021,0.001,-0.026
215,0.006,0.001,-0.0
216,0.03,0.001,0.022
217,0.027,0.001,0.019
218,0.031,0.001,0.024
219,0.001,0.0,-0.002
220,-0.002,0.001,-0.003
221,-0.009,-0.0,-0.01
222,-0.003,-0.002,-0.005
223,-0.013,-0.002,-0.015
224,-0.025,-0.004,-0.03
225,-0.013,-0.004,-0.022
226,-0.027,-0.003,-0.038
227,-0.008,-0.003,-0.02
228,0.001,-0.003,-0.01
229,0.006,-0.003,-0.004
230,0.011,-0.002,0.005
231,0.02,0.0,0.017
232,-0.009,0.001,-0.008
233,0.002,0.001,0.006
234,-0.001,0.002,0.004
235,0.014,0.004,0.02
236,0.021,0.006,0.029
237,0.009,0.008,0.016
238,-0.008,0.011,-0.002
239,0.012,0.013,0.016
240,-0.007,0.016,-0.005
241,0.018,0.018,0.017
242,0.007,0.019,0.005
243,0.021,0.019,0.018
244,0.013,0.018,0.008
245,0.066,0.017,0.059
246,0.041,0.017,0.034
247,0.01,0.017,0.004
248,0.017,0.017,0.012
249,-0.003,0.017,-0.004
250,0.018,0.017,0.017
251,0.018,0.016,0.016
252,0.025,0.016,0.022
253,0.022,0.016,0.016
254,-0.007,0.017,-0.014
255,0.016,0.017,0.005
256,0.031,0.017,0.019
257,0.02,0.015,0.008
258,-0.021,0.015,-0.031
259,0.007,0.014,0.001
260,0.016,0.014,0.013
261,0.008,0.013,0.009
262,0.002,0.011,0.007
263,0.03,0.011,0.037
264,0.035,0.012,0.044
265,0.023,0.012,0.033
266,0.017,0.014,0.028
267,0.029,0.015,0.037
268,0.027,0.017,0.033
269,0.018,0.02,0.022
270,-0.007,0.022,-0.005
271,-0.001,0.022,0.0
272,0.004,0.022,0.004
273,0.031,0.024,0.029
274,0.032,0.023,0.028
275,0.032,0.024,0.027
276,0.014,0.025,0.009
277,0.002,0.025,-0.003
278,0.011,0.024,0.008
279,0.044,0.023,0.043
280,0.044,0.023,0.043
281,0.043,0.022,0.042
282,0.029,0.021,0.027
283,0.043,0.019,0.036
284,0.015,0.019,0.006
285,0.037,0.017,0.026
286,0.015,0.016,0.005
287,-0.023,0.016,-0.032
288,0.011,0.016,0.003
289,0.019,0.015,0.014
290,0.007,0.014,0.006
291,0.001,0.014,0.004
292,0.003,0.014,0.009
293,-0.0,0.014,0.008
294,0.02,0.013,0.03
295,0.01,0.012,0.021
296,0.01,0.011,0.021
297,0.016,0.012,0.024
298,0.027,0.014,0.033
299,0.006,0.015,0.012
300,0.013,0.016,0.016
301,0.025,0.016,0.025
302,0.036,0.017,0.035
303,0.018,0.018,0.015
304,0.019,0.019,0.013
305,0.01,0.02,0.003
306,0.037,0.021,0.03
307,0.023,0.022,0.017
308,0.03,0.023,0.029
309,0.041,0.022,0.041
310,0.003,0.023,0.004
311,0.011,0.023,0.011
312,0.013,0.022,0.01
313,0.02,0.024,0.014
314,0.011,0.023,0.003
315,0.013,0.022,0.004
316,0.021,0.021,0.012
317,0.027,0.02,0.02
318,0.033,0.02,0.029
319,0.032,0.02,0.032
320,0.02,0.019,0.022
321,-0.003,0.019,0.004
322,0.011,0.019,0.02
323,0.023,0.019,0.033
324,0.038,0.018,0.051
325,0.046,0.018,0.06
326,0.043,0.02,0.056
327,0.017,0.021,0.028
328,0.003,0.021,0.013
329,0.001,0.022,0.01
330,0.011,0.023,0.016
331,0.016,0.024,0.019
332,0.014,0.023,0.013
333,0.02,0.024,0.018
334,0.011,0.025,0.008
335,0.024,0.025,0.02
336,0.036,0.026,0.033
337,0.024,0.027,0.022
338,0.049,0.028,0.05
339,0.049,0.03,0.051
340,0.024,0.031,0.027
341,0.034,0.031,0.035
342,0.036,0.031,0.035
343,0.02,0.031,0.017
344,0.03,0.031,0.026
345,0.03,0.03,0.026
346,0.049,0.03,0.043
347,0.035,0.03,0.032
348,0.023,0.031,0.023
349,0.021,0.032,0.025
350,0.007,0.031,0.013
351,0.028,0.029,0.038
352,0.037,0.027,0.048
353,0.042,0.026,0.055
354,0.04,0.025,0.055
355,0.027,0.025,0.042
356,0.026,0.025,0.04
357,0.001,0.025,0.014
358,0.009,0.025,0.02
359,0.029,0.026,0.037
360,0.029,0.027,0.035
361,0.016,0.028,0.02
362,0.018,0.028,0.019
363,0.033,0.029,0.032
364,0.056,0.029,0.054
365,0.046,0.029,0.044
366,0.026,0.031,0.026
367,0.023,0.032,0.025
368,0.039,0.032,0.043
369,0.019,0.033,0.026
370,0.029,0.033,0.034
371,0.035,0.034,0.037
372,0.023,0.033,0.022
373,0.037,0.033,0.034
374,0.054,0.033,0.05
375,0.042,0.032,0.038
376,0.026,0.031,0.022
377,0.024,0.03,0.023
378,0.028,0.029,0.029
379,0.021,0.027,0.024
380,0.021,0.025,0.027
381,0.021,0.024,0.028
382,0.02,0.022,0.03
383,0.025,0.02,0.037
384,0.022,0.017,0.037
385,0.022,0.015,0.036
386,0.016,0.013,0.029
387,0.013,0.01,0.025
388,-0.006,0.008,0.005
389,-0.018,0.006,-0.011
390,-0.0,0.004,0.003
391,0.023,0.002,0.022
392,0.019,0.001,0.017
393,0.0,-0.0,-0.002
394,-0.011,-0.001,-0.013
395,-0.017,-0.001,-0.019
396,0.009,0.0,0.008
397,0.005,0.002,0.006
398,0.011,0.004,0.014
399,0.013,0.008,0.016
400,0.004,0.013,0.008
