lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.63,0.586,0.873
2,0.256,0.411,0.657
3,0.06,0.268,0.438
4,0.027,0.153,0.25
5,0.016,0.063,0.087
6,0.014,-0.005,-0.044
7,-0.001,-0.055,-0.143
8,-0.015,-0.088,-0.209
9,-0.026,-0.108,-0.252
10,-0.036,-0.117,-0.278
11,-0.046,-0.117,-0.293
12,-0.049,-0.11,-0.301
13,-0.045,-0.097,-0.303
14,-0.046,-0.081,-0.305
15,-0.059,-0.061,-0.306
16,-0.059,-0.04,-0.306
17,-0.054,-0.019,-0.303
18,-0.044,0.002,-0.297
19,-0.031,0.022,-0.286
20,-0.018,0.04,-0.266
21,-0.012,0.056,-0.231
22,0.002,0.07,-0.176
23,0.01,0.081,-0.097
24,0.041,0.089,0.018
25,0.111,0.095,0.172
26,0.177,0.088,0.36
27,0.171,0.081,0.546
28,0.08,0.08,0.696
29,-0.006,0.08,0.779
30,0.036,0.079,0.779
31,0.148,0.077,0.692
32,0.219,0.075,0.532
33,0.17,0.072,0.335
34,0.082,0.066,0.149
35,0.012,0.053,0.003
36,-0.014,0.036,-0.104
37,-0.027,0.018,-0.179
38,-0.04,0.003,-0.232
39,-0.046,-0.011,-0.265
40,-0.055,-0.024,-0.284
41,-0.053,-0.035,-0.294
42,-0.049,-0.044,-0.299
43,-0.048,-0.05,-0.301
44,-0.037,-0.052,-0.3
45,-0.042,-0.052,-0.301
46,-0.05,-0.049,-0.301
47,-0.046,-0.043,-0.298
48,-0.034,-0.034,-0.289
49,-0.036,-0.022,-0.276
50,-0.038,-0.008,-0.252
51,-0.033,0.005,-0.21
52,-0.01,0.015,-0.142
53,-0.001,0.024,-0.044
54,-0.013,0.035,0.083
55,-0.012,0.049,0.239
56,0.017,0.062,0.416
57,0.111,0.071,0.599
58,0.216,0.073,0.747
59,0.259,0.073,0.793
60,0.179,0.071,0.712
61,0.059,0.066,0.547
62,0.019,0.057,0.372
63,0.044,0.045,0.208
64,0.061,0.035,0.065
65,0.037,0.028,-0.057
66,0.005,0.02,-0.146
67,-0.016,0.011,-0.208
68,-0.026,0.001,-0.248
69,-0.034,-0.009,-0.272
70,-0.047,-0.019,-0.287
71,-0.058,-0.026,-0.296
72,-0.063,-0.032,-0.3
73,-0.064,-0.036,-0.301
74,-0.066,-0.039,-0.303
75,-0.055,-0.039,-0.301
76,-0.043,-0.036,-0.297
77,-0.041,-0.031,-0.291
78,-0.042,-0.024,-0.283
79,-0.032,-0.015,-0.263
80,-0.021,-0.003,-0.229
81,-0.002,0.012,-0.174
82,0.021,0.028,-0.096
83,0.062,0.041,0.015
84,0.132,0.05,0.163
85,0.163,0.053,0.327
86,0.127,0.056,0.49
87,0.046,0.059,0.616
88,-0.013,0.062,0.685
89,0.017,0.062,0.676
90,0.088,0.06,0.594
91,0.108,0.057,0.447
92,0.085,0.052,0.278
93,0.04,0.042,0.12
94,0.013,0.027,-0.007
95,0.005,0.01,-0.103
96,0.005,-0.004,-0.173
97,-0.013,-0.014,-0.227
98,-0.032,-0.021,-0.261
99,-0.039,-0.027,-0.28
100,-0.043,-0.032,-0.289
101,-0.045,-0.035,-0.294
102,-0.051,-0.037,-0.297
103,-0.05,-0.037,-0.299
104,-0.052,-0.035,-0.3
105,-0.052,-0.031,-0.3
106,-0.049,-0.024,-0.296
107,-0.039,-0.015,-0.287
108,-0.038,-0.005,-0.274
109,-0.024,0.005,-0.248
110,-0.01,0.013,-0.207
111,0.011,0.019,-0.142
112,0.025,0.024,-0.052
113,0.021,0.031,0.062
114,0.036,0.041,0.201
115,0.098,0.049,0.362
116,0.184,0.054,0.523
117,0.222,0.056,0.641
118,0.171,0.056,0.675
119,0.034,0.054,0.603
120,-0.062,0.048,0.472
121,-0.068,0.038,0.322
122,-0.015,0.027,0.182
123,0.027,0.017,0.055
124,0.028,0.01,-0.053
125,0.001,0.001,-0.137
126,-0.012,-0.01,-0.198
127,-0.017,-0.022,-0.238
128,-0.017,-0.032,-0.263
129,-0.041,-0.04,-0.282
130,-0.051,-0.046,-0.29
131,-0.056,-0.05,-0.294
132,-0.058,-0.052,-0.297
133,-0.061,-0.051,-0.299
134,-0.062,-0.048,-0.299
135,-0.07,-0.042,-0.297
136,-0.065,-0.033,-0.29
137,-0.054,-0.024,-0.279
138,-0.048,-0.012,-0.261
139,-0.024,0.001,-0.228
140,-0.005,0.015,-0.179
141,0.017,0.027,-0.109
142,0.059,0.035,-0.01
143,0.112,0.038,0.119
144,0.131,0.04,0.263
145,0.087,0.043,0.399
146,0.02,0.048,0.512
147,-0.003,0.052,0.586
148,0.055,0.054,0.597
149,0.118,0.055,0.534
150,0.123,0.054,0.413
151,0.07,0.05,0.259
152,0.02,0.04,0.117
153,0.002,0.026,0.0
154,0.001,0.011,-0.091
155,0.0,-0.001,-0.161
156,-0.012,-0.011,-0.215
157,-0.033,-0.02,-0.252
158,-0.048,-0.028,-0.274
159,-0.046,-0.037,-0.282
160,-0.044,-0.043,-0.286
161,-0.048,-0.047,-0.292
162,-0.051,-0.048,-0.295
163,-0.051,-0.047,-0.296
164,-0.053,-0.043,-0.294
165,-0.057,-0.036,-0.291
166,-0.057,-0.028,-0.284
167,-0.054,-0.018,-0.271
168,-0.045,-0.009,-0.248
169,-0.024,-0.001,-0.209
170,-0.009,0.006,-0.152
171,-0.007,0.012,-0.074
172,0.001,0.021,0.027
173,0.02,0.031,0.149
174,0.083,0.04,0.294
175,0.171,0.044,0.445
176,0.212,0.046,0.561
177,0.112,0.048,0.596
178,0.018,0.048,0.551
179,-0.023,0.044,0.452
180,0.004,0.038,0.334
181,0.037,0.032,0.205
182,0.053,0.027,0.08
183,0.031,0.024,-0.032
184,-0.012,0.017,-0.121
185,-0.024,0.006,-0.184
186,-0.027,-0.006,-0.226
187,-0.033,-0.018,-0.255
188,-0.044,-0.028,-0.272
189,-0.048,-0.036,-0.281
190,-0.041,-0.042,-0.286
191,-0.038,-0.046,-0.289
192,-0.045,-0.047,-0.291
193,-0.043,-0.046,-0.29
194,-0.036,-0.042,-0.285
195,-0.038,-0.037,-0.279
196,-0.044,-0.03,-0.273
197,-0.046,-0.021,-0.258
198,-0.035,-0.01,-0.231
199,-0.028,0.003,-0.19
200,-0.011,0.014,-0.127
201,0.028,0.019,-0.036
202,0.069,0.021,0.082
203,0.062,0.023,0.213
204,0.006,0.026,0.343
205,-0.042,0.031,0.461
206,-0.002,0.034,0.558
207,0.086,0.035,0.6
208,0.165,0.034,0.558
209,0.137,0.032,0.441
210,0.072,0.028,0.295
211,0.013,0.02,0.153
212,-0.015,0.011,0.032
213,-0.021,0.003,-0.068
214,-0.022,-0.001,-0.145
215,-0.037,-0.005,-0.203
216,-0.047,-0.011,-0.243
217,-0.048,-0.019,-0.265
218,-0.046,-0.028,-0.276
219,-0.044,-0.035,-0.283
220,-0.049,-0.041,-0.287
221,-0.059,-0.044,-0.29
222,-0.053,-0.044,-0.289
223,-0.028,-0.041,-0.283
224,-0.014,-0.036,-0.277
225,-0.024,-0.029,-0.273
226,-0.031,-0.021,-0.264
227,-0.026,-0.013,-0.246
228,-0.018,-0.005,-0.213
229,-0.016,0.002,-0.162
230,-0.004,0.012,-0.088
231,0.011,0.025,0.01
232,0.018,0.037,0.129
233,0.061,0.045,0.275
234,0.11,0.047,0.428
235,0.107,0.047,0.548
236,0.025,0.045,0.605
237,-0.032,0.042,0.588
238,0.003,0.037,0.515
239,0.084,0.031,0.405
240,0.144,0.027,0.27
241,0.117,0.025,0.126
242,0.045,0.021,-0.005
243,-0.005,0.013,-0.103
244,-0.028,0.001,-0.172
245,-0.044,-0.013,-0.22
246,-0.06,-0.025,-0.253
247,-0.072,-0.035,-0.271
248,-0.061,-0.042,-0.278
249,-0.058,-0.049,-0.284
250,-0.061,-0.054,-0.288
251,-0.066,-0.056,-0.289
252,-0.071,-0.056,-0.288
253,-0.071,-0.053,-0.286
254,-0.063,-0.048,-0.281
255,-0.047,-0.04,-0.272
256,-0.03,-0.031,-0.256
257,-0.019,-0.02,-0.232
258,-0.005,-0.009,-0.192
259,0.001,0.001,-0.133
260,0.013,0.009,-0.048
261,0.014,0.016,0.064
262,0.002,0.024,0.198
263,-0.036,0.035,0.338
264,-0.039,0.044,0.481
265,0.039,0.049,0.605
266,0.154,0.049,0.672
267,0.208,0.048,0.639
268,0.178,0.045,0.523
269,0.086,0.039,0.362
270,0.021,0.029,0.203
271,0.002,0.017,0.064
272,-0.0,0.008,-0.048
273,-0.013,0.003,-0.136
274,-0.028,-0.002,-0.198
275,-0.047,-0.009,-0.239
276,-0.062,-0.019,-0.263
277,-0.07,-0.029,-0.276
278,-0.077,-0.037,-0.282
279,-0.066,-0.044,-0.285
280,-0.055,-0.049,-0.285
281,-0.045,-0.051,-0.282
282,-0.054,-0.052,-0.282
283,-0.055,-0.051,-0.279
284,-0.056,-0.048,-0.275
285,-0.048,-0.043,-0.265
286,-0.034,-0.037,-0.244
287,-0.025,-0.028,-0.211
288,-0.013,-0.018,-0.16
289,-0.017,-0.005,-0.092
290,-0.004,0.01,0.005
291,0.025,0.025,0.133
292,0.089,0.035,0.293
293,0.118,0.04,0.459
294,0.085,0.042,0.598
295,-0.013,0.043,0.67
296,-0.065,0.042,0.666
297,-0.032,0.038,0.588
298,0.062,0.035,0.467
299,0.129,0.034,0.315
300,0.125,0.033,0.158
301,0.067,0.029,0.017
302,0.02,0.018,-0.091
303,0.006,0.003,-0.164
304,-0.013,-0.013,-0.215
305,-0.03,-0.025,-0.248
306,-0.04,-0.036,-0.266
307,-0.055,-0.044,-0.276
308,-0.059,-0.05,-0.281
309,-0.067,-0.053,-0.284
310,-0.075,-0.053,-0.285
311,-0.071,-0.05,-0.284
312,-0.063,-0.045,-0.281
313,-0.06,-0.038,-0.276
314,-0.061,-0.03,-0.268
315,-0.055,-0.019,-0.255
316,-0.037,-0.007,-0.229
317,-0.017,0.005,-0.187
318,0.008,0.015,-0.123
319,0.03,0.022,-0.034
320,0.031,0.029,0.084
321,-0.007,0.037,0.221
322,-0.042,0.049,0.375
323,-0.003,0.06,0.54
324,0.136,0.068,0.692
325,0.272,0.071,0.767
326,0.298,0.072,0.723
327,0.197,0.07,0.574
328,0.069,0.063,0.387
329,0.003,0.051,0.212
330,-0.007,0.038,0.066
331,-0.006,0.026,-0.052
332,-0.021,0.016,-0.143
333,-0.038,0.005,-0.203
334,-0.047,-0.009,-0.241
335,-0.053,-0.024,-0.263
336,-0.058,-0.038,-0.274
337,-0.061,-0.048,-0.279
338,-0.065,-0.056,-0.282
339,-0.065,-0.061,-0.283
340,-0.061,-0.062,-0.281
341,-0.069,-0.06,-0.282
342,-0.066,-0.055,-0.278
343,-0.048,-0.048,-0.27
344,-0.046,-0.039,-0.261
345,-0.051,-0.029,-0.245
346,-0.059,-0.018,-0.213
347,-0.05,-0.003,-0.162
348,-0.027,0.016,-0.085
349,0.008,0.036,0.019
350,0.069,0.052,0.157
351,0.137,0.061,0.325
352,0.175,0.064,0.498
353,0.127,0.066,0.638
354,0.048,0.068,0.719
355,0.019,0.069,0.719
356,0.085,0.068,0.636
357,0.157,0.067,0.492
358,0.167,0.067,0.318
359,0.095,0.065,0.145
360,0.02,0.054,0.001
361,-0.011,0.035,-0.101
362,-0.021,0.014,-0.171
363,-0.034,-0.005,-0.219
364,-0.045,-0.022,-0.248
365,-0.041,-0.036,-0.263
366,-0.053,-0.047,-0.272
367,-0.054,-0.055,-0.277
368,-0.052,-0.059,-0.279
369,-0.056,-0.06,-0.279
370,-0.051,-0.059,-0.277
371,-0.054,-0.054,-0.277
372,-0.061,-0.045,-0.276
373,-0.053,-0.033,-0.268
374,-0.049,-0.018,-0.254
375,-0.046,-0.001,-0.23
376,-0.048,0.017,-0.192
377,-0.042,0.036,-0.13
378,-0.014,0.054,-0.036
379,-0.0,0.07,0.087
380,0.01,0.085,0.234
381,0.023,0.098,0.395
382,0.115,0.107,0.569
383,0.278,0.114,0.721
384,0.404,0.117,0.784
385,0.305,0.116,0.705
386,0.144,0.111,0.542
387,0.047,0.102,0.36
388,0.029,0.09,0.196
389,0.01,0.074,0.054
390,-0.004,0.055,-0.059
391,-0.019,0.034,-0.141
392,-0.033,0.012,-0.196
393,-0.034,-0.011,-0.229
394,-0.039,-0.032,-0.25
395,-0.05,-0.051,-0.263
396,-0.05,-0.066,-0.269
397,-0.049,-0.075,-0.273
398,-0.05,-0.074,-0.275
399,-0.051,-0.063,-0.276
400,-0.053,-0.037,-0.275
