lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.627,0.628,0.894
2,0.352,0.454,0.702
3,0.175,0.31,0.483
4,0.091,0.192,0.275
5,0.044,0.097,0.091
6,0.029,0.023,-0.055
7,0.004,-0.033,-0.164
8,-0.024,-0.074,-0.237
9,-0.037,-0.1,-0.28
10,-0.043,-0.116,-0.306
11,-0.051,-0.121,-0.32
12,-0.057,-0.119,-0.328
13,-0.061,-0.11,-0.331
14,-0.064,-0.095,-0.331
15,-0.069,-0.078,-0.331
16,-0.065,-0.057,-0.33
17,-0.056,-0.035,-0.328
18,-0.055,-0.013,-0.324
19,-0.053,0.01,-0.314
20,-0.049,0.031,-0.295
21,-0.041,0.051,-0.259
22,-0.017,0.069,-0.2
23,0.011,0.085,-0.111
24,0.069,0.098,0.016
25,0.144,0.108,0.183
26,0.192,0.106,0.378
27,0.209,0.106,0.58
28,0.149,0.105,0.751
29,0.092,0.105,0.851
30,0.098,0.103,0.847
31,0.141,0.1,0.742
32,0.193,0.096,0.567
33,0.159,0.089,0.361
34,0.107,0.079,0.166
35,0.032,0.061,0.003
36,-0.006,0.038,-0.118
37,-0.029,0.014,-0.204
38,-0.051,-0.009,-0.26
39,-0.064,-0.029,-0.294
40,-0.067,-0.046,-0.311
41,-0.073,-0.06,-0.321
42,-0.078,-0.07,-0.326
43,-0.072,-0.076,-0.326
44,-0.071,-0.078,-0.326
45,-0.069,-0.075,-0.326
46,-0.08,-0.069,-0.326
47,-0.076,-0.057,-0.322
48,-0.074,-0.042,-0.315
49,-0.07,-0.024,-0.301
50,-0.063,-0.004,-0.275
51,-0.037,0.015,-0.229
52,-0.007,0.032,-0.155
53,-0.001,0.047,-0.051
54,0.009,0.063,0.087
55,0.04,0.079,0.257
56,0.099,0.094,0.448
57,0.196,0.105,0.639
58,0.3,0.111,0.786
59,0.345,0.113,0.836
60,0.257,0.11,0.764
61,0.145,0.104,0.605
62,0.067,0.092,0.415
63,0.052,0.079,0.23
64,0.037,0.065,0.065
65,0.015,0.052,-0.069
66,-0.009,0.038,-0.168
67,-0.029,0.023,-0.234
68,-0.041,0.007,-0.275
69,-0.042,-0.009,-0.298
70,-0.048,-0.024,-0.311
71,-0.061,-0.036,-0.319
72,-0.066,-0.045,-0.322
73,-0.069,-0.051,-0.323
74,-0.067,-0.054,-0.323
75,-0.064,-0.052,-0.322
76,-0.061,-0.046,-0.32
77,-0.056,-0.037,-0.315
78,-0.051,-0.026,-0.305
79,-0.038,-0.012,-0.283
80,-0.027,0.006,-0.247
81,-0.0,0.026,-0.19
82,0.029,0.046,-0.106
83,0.098,0.064,0.014
84,0.162,0.075,0.167
85,0.173,0.08,0.342
86,0.166,0.084,0.521
87,0.088,0.086,0.664
88,0.058,0.087,0.748
89,0.086,0.086,0.742
90,0.135,0.083,0.647
91,0.122,0.079,0.485
92,0.104,0.072,0.301
93,0.067,0.061,0.129
94,0.014,0.045,-0.015
95,-0.002,0.026,-0.123
96,-0.015,0.007,-0.201
97,-0.023,-0.008,-0.253
98,-0.045,-0.021,-0.286
99,-0.058,-0.032,-0.305
100,-0.057,-0.041,-0.313
101,-0.05,-0.049,-0.317
102,-0.05,-0.052,-0.319
103,-0.056,-0.053,-0.32
104,-0.058,-0.05,-0.32
105,-0.054,-0.044,-0.319
106,-0.054,-0.035,-0.315
107,-0.055,-0.024,-0.308
108,-0.047,-0.01,-0.293
109,-0.034,0.003,-0.267
110,-0.021,0.015,-0.226
111,0.002,0.025,-0.16
112,0.019,0.033,-0.063
113,0.033,0.044,0.063
114,0.041,0.055,0.215
115,0.111,0.064,0.388
116,0.184,0.069,0.557
117,0.224,0.073,0.683
118,0.194,0.073,0.728
119,0.115,0.069,0.669
120,0.032,0.062,0.532
121,-0.007,0.052,0.364
122,0.007,0.04,0.199
123,0.009,0.028,0.051
124,0.014,0.018,-0.07
125,-0.012,0.007,-0.162
126,-0.035,-0.006,-0.226
127,-0.041,-0.02,-0.266
128,-0.04,-0.033,-0.289
129,-0.046,-0.043,-0.303
130,-0.055,-0.051,-0.311
131,-0.064,-0.057,-0.315
132,-0.072,-0.061,-0.316
133,-0.071,-0.061,-0.316
134,-0.071,-0.059,-0.316
135,-0.07,-0.053,-0.314
136,-0.074,-0.045,-0.309
137,-0.068,-0.034,-0.299
138,-0.049,-0.023,-0.279
139,-0.039,-0.009,-0.248
140,-0.024,0.006,-0.198
141,0.009,0.019,-0.124
142,0.06,0.028,-0.019
143,0.108,0.034,0.117
144,0.128,0.037,0.274
145,0.092,0.04,0.43
146,0.026,0.043,0.564
147,0.025,0.045,0.652
148,0.055,0.045,0.664
149,0.099,0.043,0.588
150,0.09,0.039,0.448
151,0.05,0.033,0.282
152,0.008,0.023,0.123
153,-0.017,0.011,-0.008
154,-0.024,-0.003,-0.11
155,-0.031,-0.015,-0.187
156,-0.042,-0.026,-0.239
157,-0.053,-0.035,-0.272
158,-0.067,-0.044,-0.292
159,-0.07,-0.052,-0.302
160,-0.061,-0.058,-0.307
161,-0.062,-0.063,-0.31
162,-0.058,-0.064,-0.311
163,-0.061,-0.063,-0.311
164,-0.056,-0.059,-0.309
165,-0.061,-0.052,-0.307
166,-0.07,-0.043,-0.301
167,-0.069,-0.033,-0.29
168,-0.053,-0.022,-0.266
169,-0.037,-0.013,-0.23
170,-0.015,-0.006,-0.172
171,-0.002,0.002,-0.088
172,0.004,0.012,0.023
173,0.027,0.022,0.161
174,0.08,0.031,0.319
175,0.119,0.035,0.475
176,0.141,0.038,0.599
177,0.072,0.039,0.65
178,0.021,0.038,0.613
179,-0.007,0.035,0.505
180,-0.004,0.029,0.363
181,0.027,0.023,0.212
182,0.038,0.018,0.071
183,0.032,0.013,-0.049
184,0.005,0.005,-0.141
185,-0.02,-0.005,-0.207
186,-0.04,-0.017,-0.25
187,-0.037,-0.028,-0.276
188,-0.038,-0.038,-0.29
189,-0.046,-0.045,-0.3
190,-0.049,-0.05,-0.305
191,-0.054,-0.053,-0.307
192,-0.058,-0.053,-0.308
193,-0.06,-0.05,-0.308
194,-0.059,-0.044,-0.308
195,-0.06,-0.037,-0.304
196,-0.053,-0.027,-0.295
197,-0.05,-0.017,-0.28
198,-0.031,-0.005,-0.252
199,-0.019,0.007,-0.21
200,0.0,0.017,-0.143
201,0.04,0.025,-0.048
202,0.063,0.03,0.076
203,0.065,0.035,0.222
204,0.034,0.041,0.376
205,0.02,0.046,0.519
206,0.036,0.05,0.625
207,0.104,0.051,0.658
208,0.171,0.05,0.603
209,0.152,0.047,0.477
210,0.088,0.042,0.317
211,0.021,0.033,0.16
212,-0.01,0.023,0.024
213,-0.007,0.013,-0.084
214,-0.021,0.006,-0.167
215,-0.036,-0.001,-0.224
216,-0.045,-0.009,-0.26
217,-0.058,-0.019,-0.283
218,-0.059,-0.029,-0.295
219,-0.056,-0.039,-0.301
220,-0.052,-0.046,-0.304
221,-0.051,-0.051,-0.304
222,-0.047,-0.053,-0.304
223,-0.044,-0.053,-0.303
224,-0.048,-0.051,-0.302
225,-0.064,-0.046,-0.298
226,-0.057,-0.04,-0.288
227,-0.04,-0.034,-0.269
228,-0.025,-0.027,-0.235
229,-0.016,-0.02,-0.182
230,-0.008,-0.011,-0.102
231,-0.002,-0.0,0.004
232,0.015,0.011,0.138
233,0.041,0.018,0.297
234,0.068,0.022,0.464
235,0.073,0.023,0.6
236,-0.003,0.021,0.667
237,-0.046,0.02,0.65
238,-0.033,0.017,0.559
239,0.035,0.013,0.424
240,0.078,0.01,0.269
241,0.081,0.008,0.117
242,0.041,0.004,-0.016
243,-0.009,-0.003,-0.12
244,-0.038,-0.014,-0.193
245,-0.046,-0.027,-0.24
246,-0.047,-0.036,-0.27
247,-0.056,-0.045,-0.288
248,-0.06,-0.052,-0.298
249,-0.06,-0.058,-0.302
250,-0.063,-0.062,-0.303
251,-0.068,-0.062,-0.305
252,-0.069,-0.06,-0.305
253,-0.069,-0.056,-0.304
254,-0.063,-0.05,-0.301
255,-0.059,-0.042,-0.294
256,-0.051,-0.033,-0.28
257,-0.042,-0.023,-0.256
258,-0.039,-0.012,-0.216
259,-0.01,-0.003,-0.151
260,0.008,0.005,-0.058
261,0.004,0.012,0.065
262,-0.006,0.02,0.214
263,-0.022,0.03,0.378
264,-0.0,0.04,0.538
265,0.069,0.046,0.666
266,0.152,0.05,0.721
267,0.201,0.052,0.677
268,0.152,0.05,0.547
269,0.075,0.046,0.379
270,0.006,0.036,0.21
271,0.023,0.025,0.064
272,0.012,0.014,-0.057
273,-0.001,0.005,-0.15
274,-0.02,-0.003,-0.215
275,-0.039,-0.012,-0.256
276,-0.056,-0.022,-0.281
277,-0.062,-0.032,-0.294
278,-0.057,-0.041,-0.299
279,-0.053,-0.046,-0.301
280,-0.054,-0.049,-0.302
281,-0.053,-0.05,-0.302
282,-0.057,-0.047,-0.303
283,-0.056,-0.042,-0.301
284,-0.056,-0.034,-0.297
285,-0.057,-0.025,-0.288
286,-0.043,-0.016,-0.269
287,-0.031,-0.004,-0.236
288,-0.023,0.009,-0.183
289,-0.017,0.026,-0.106
290,0.004,0.043,0.003
291,0.071,0.058,0.149
292,0.149,0.068,0.323
293,0.194,0.074,0.503
294,0.172,0.076,0.65
295,0.089,0.078,0.732
296,0.039,0.079,0.726
297,0.04,0.076,0.635
298,0.105,0.073,0.491
299,0.128,0.07,0.32
300,0.122,0.065,0.153
301,0.074,0.054,0.008
302,0.016,0.04,-0.105
303,-0.006,0.023,-0.184
304,-0.027,0.004,-0.236
305,-0.039,-0.013,-0.268
306,-0.048,-0.027,-0.286
307,-0.048,-0.039,-0.295
308,-0.049,-0.049,-0.299
309,-0.055,-0.055,-0.302
310,-0.065,-0.059,-0.303
311,-0.069,-0.058,-0.304
312,-0.07,-0.054,-0.303
313,-0.066,-0.048,-0.299
314,-0.059,-0.038,-0.291
315,-0.043,-0.026,-0.277
316,-0.038,-0.011,-0.252
317,-0.031,0.004,-0.211
318,-0.01,0.016,-0.145
319,0.001,0.026,-0.05
320,0.013,0.034,0.08
321,0.001,0.044,0.238
322,0.006,0.055,0.414
323,0.07,0.065,0.592
324,0.178,0.071,0.738
325,0.257,0.075,0.795
326,0.226,0.074,0.74
327,0.163,0.071,0.597
328,0.088,0.061,0.413
329,0.011,0.049,0.228
330,-0.006,0.035,0.068
331,-0.01,0.022,-0.06
332,-0.017,0.009,-0.155
333,-0.04,-0.004,-0.22
334,-0.061,-0.019,-0.261
335,-0.067,-0.035,-0.283
336,-0.064,-0.05,-0.294
337,-0.065,-0.062,-0.299
338,-0.068,-0.07,-0.303
339,-0.073,-0.074,-0.305
340,-0.076,-0.074,-0.305
341,-0.076,-0.07,-0.305
342,-0.081,-0.063,-0.304
343,-0.079,-0.053,-0.299
344,-0.076,-0.04,-0.289
345,-0.065,-0.025,-0.269
346,-0.058,-0.008,-0.235
347,-0.046,0.011,-0.18
348,-0.015,0.033,-0.097
349,0.025,0.054,0.018
350,0.102,0.07,0.171
351,0.161,0.08,0.35
352,0.215,0.087,0.537
353,0.141,0.09,0.691
354,0.104,0.092,0.78
355,0.088,0.092,0.773
356,0.122,0.091,0.673
357,0.175,0.089,0.514
358,0.176,0.086,0.329
359,0.133,0.081,0.151
360,0.055,0.067,-0.001
361,-0.0,0.047,-0.114
362,-0.032,0.024,-0.191
363,-0.052,0.001,-0.242
364,-0.06,-0.02,-0.272
365,-0.066,-0.038,-0.288
366,-0.066,-0.052,-0.295
367,-0.065,-0.063,-0.299
368,-0.062,-0.068,-0.301
369,-0.063,-0.069,-0.301
370,-0.068,-0.066,-0.301
371,-0.065,-0.059,-0.3
372,-0.059,-0.048,-0.296
373,-0.056,-0.032,-0.288
374,-0.052,-0.014,-0.274
375,-0.043,0.007,-0.249
376,-0.027,0.03,-0.206
377,-0.008,0.053,-0.138
378,0.009,0.076,-0.038
379,0.021,0.097,0.092
380,0.025,0.115,0.251
381,0.061,0.13,0.428
382,0.156,0.142,0.607
383,0.301,0.149,0.75
384,0.417,0.152,0.801
385,0.309,0.149,0.729
386,0.204,0.142,0.578
387,0.118,0.13,0.393
388,0.069,0.113,0.214
389,0.03,0.093,0.057
390,-0.007,0.068,-0.068
391,-0.028,0.041,-0.159
392,-0.047,0.012,-0.218
393,-0.049,-0.018,-0.253
394,-0.054,-0.045,-0.274
395,-0.06,-0.07,-0.285
396,-0.066,-0.088,-0.291
397,-0.066,-0.098,-0.293
398,-0.069,-0.097,-0.295
399,-0.07,-0.081,-0.295
400,-0.066,-0.046,-0.294
