lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.514,0.539,0.811
2,0.192,0.393,0.581
3,0.063,0.276,0.374
4,0.068,0.186,0.206
5,0.102,0.117,0.066
6,0.097,0.067,-0.053
7,0.098,0.033,-0.139
8,0.077,0.012,-0.196
9,0.068,0.001,-0.225
10,0.063,-0.002,-0.238
11,0.045,0.001,-0.247
12,0.054,0.009,-0.245
13,0.094,0.02,-0.231
14,0.11,0.032,-0.225
15,0.07,0.045,-0.235
16,0.031,0.058,-0.244
17,0.027,0.07,-0.246
18,0.034,0.08,-0.245
19,0.052,0.089,-0.239
20,0.062,0.095,-0.23
21,0.058,0.1,-0.212
22,0.04,0.101,-0.174
23,0.027,0.101,-0.11
24,0.018,0.099,-0.017
25,0.069,0.095,0.125
26,0.137,0.078,0.304
27,0.151,0.07,0.482
28,0.083,0.067,0.615
29,-0.02,0.068,0.679
30,-0.013,0.068,0.679
31,0.094,0.067,0.609
32,0.173,0.068,0.474
33,0.14,0.07,0.292
34,0.075,0.069,0.116
35,0.023,0.061,-0.023
36,0.021,0.051,-0.117
37,0.03,0.042,-0.179
38,0.031,0.037,-0.218
39,0.033,0.032,-0.236
40,0.025,0.025,-0.248
41,0.019,0.019,-0.25
42,0.002,0.015,-0.254
43,0.012,0.013,-0.246
44,0.025,0.012,-0.243
45,0.037,0.01,-0.239
46,0.03,0.009,-0.24
47,0.001,0.008,-0.25
48,-0.011,0.008,-0.252
49,-0.021,0.009,-0.25
50,-0.021,0.013,-0.238
51,-0.01,0.016,-0.208
52,0.005,0.018,-0.152
53,0.003,0.018,-0.068
54,-0.011,0.02,0.043
55,-0.031,0.025,0.179
56,-0.019,0.032,0.336
57,0.093,0.035,0.518
58,0.209,0.035,0.667
59,0.204,0.035,0.706
60,0.073,0.036,0.614
61,-0.024,0.036,0.461
62,-0.041,0.033,0.305
63,-0.005,0.029,0.16
64,0.028,0.027,0.032
65,0.022,0.029,-0.079
66,0.0,0.03,-0.161
67,-0.008,0.028,-0.211
68,0.014,0.024,-0.23
69,0.035,0.02,-0.234
70,0.027,0.017,-0.239
71,0.026,0.014,-0.24
72,0.022,0.01,-0.239
73,0.004,0.007,-0.239
74,-0.008,0.006,-0.243
75,-0.011,0.006,-0.245
76,-0.012,0.007,-0.247
77,0.014,0.008,-0.243
78,0.018,0.009,-0.238
79,0.013,0.011,-0.23
80,0.019,0.013,-0.209
81,0.005,0.016,-0.172
82,-0.008,0.022,-0.112
83,0.006,0.025,-0.016
84,0.066,0.022,0.122
85,0.103,0.015,0.279
86,0.063,0.011,0.422
87,-0.03,0.011,0.531
88,-0.08,0.012,0.596
89,-0.041,0.011,0.601
90,0.065,0.011,0.539
91,0.106,0.014,0.411
92,0.05,0.016,0.241
93,-0.002,0.016,0.085
94,-0.041,0.011,-0.04
95,-0.027,0.004,-0.123
96,-0.011,-0.001,-0.18
97,-0.022,-0.003,-0.222
98,-0.027,-0.004,-0.24
99,-0.023,-0.005,-0.243
100,0.003,-0.006,-0.235
101,0.015,-0.007,-0.229
102,0.022,-0.006,-0.223
103,0.036,-0.005,-0.218
104,0.027,-0.003,-0.219
105,0.016,0.0,-0.224
106,-0.011,0.003,-0.234
107,-0.002,0.005,-0.232
108,-0.002,0.009,-0.228
109,0.008,0.014,-0.213
110,-0.029,0.016,-0.198
111,-0.018,0.017,-0.15
112,-0.0,0.016,-0.069
113,-0.014,0.019,0.032
114,-0.037,0.024,0.155
115,0.008,0.029,0.304
116,0.104,0.03,0.468
117,0.172,0.03,0.595
118,0.133,0.03,0.628
119,0.029,0.03,0.553
120,-0.056,0.028,0.42
121,-0.039,0.025,0.289
122,0.015,0.021,0.164
123,0.058,0.021,0.048
124,0.041,0.023,-0.057
125,0.011,0.023,-0.135
126,0.001,0.02,-0.185
127,-0.005,0.015,-0.212
128,0.004,0.011,-0.221
129,0.018,0.007,-0.222
130,0.023,0.004,-0.221
131,0.017,0.002,-0.222
132,-0.004,0.001,-0.225
133,-0.01,0.0,-0.226
134,-0.015,-0.0,-0.226
135,-0.001,-0.001,-0.222
136,0.008,0.002,-0.22
137,0.001,0.004,-0.219
138,0.0,0.007,-0.212
139,-0.017,0.01,-0.2
140,-0.026,0.015,-0.17
141,-0.013,0.02,-0.112
142,0.02,0.021,-0.022
143,0.069,0.019,0.098
144,0.084,0.015,0.233
145,0.038,0.014,0.356
146,-0.031,0.016,0.458
147,-0.055,0.017,0.528
148,0.048,0.016,0.565
149,0.119,0.015,0.515
150,0.094,0.015,0.391
151,0.02,0.015,0.235
152,-0.039,0.011,0.091
153,-0.033,0.005,-0.014
154,-0.036,-0.002,-0.099
155,-0.026,-0.007,-0.158
156,-0.01,-0.011,-0.192
157,-0.016,-0.014,-0.214
158,-0.031,-0.018,-0.227
159,-0.038,-0.022,-0.232
160,-0.027,-0.025,-0.23
161,-0.007,-0.027,-0.223
162,-0.003,-0.028,-0.217
163,-0.011,-0.028,-0.217
164,-0.014,-0.026,-0.22
165,-0.023,-0.024,-0.224
166,-0.036,-0.02,-0.229
167,-0.04,-0.016,-0.225
168,-0.042,-0.011,-0.215
169,-0.022,-0.009,-0.187
170,-0.011,-0.008,-0.142
171,-0.008,-0.007,-0.074
172,-0.046,-0.004,0.008
173,-0.056,0.001,0.117
174,0.004,0.003,0.26
175,0.083,0.001,0.409
176,0.126,-0.002,0.529
177,0.057,-0.003,0.561
178,-0.02,-0.004,0.512
179,-0.065,-0.007,0.412
180,-0.036,-0.011,0.3
181,0.012,-0.013,0.183
182,0.022,-0.014,0.063
183,-0.014,-0.014,-0.045
184,-0.049,-0.017,-0.127
185,-0.052,-0.023,-0.18
186,-0.067,-0.03,-0.214
187,-0.051,-0.035,-0.226
188,-0.042,-0.039,-0.229
189,-0.032,-0.042,-0.229
190,-0.041,-0.044,-0.232
191,-0.05,-0.045,-0.232
192,-0.037,-0.044,-0.227
193,-0.029,-0.04,-0.222
194,-0.011,-0.035,-0.221
195,-0.016,-0.03,-0.224
196,-0.035,-0.025,-0.229
197,-0.037,-0.02,-0.223
198,-0.034,-0.013,-0.207
199,-0.03,-0.005,-0.177
200,-0.023,0.003,-0.124
201,-0.003,0.008,-0.045
202,0.032,0.01,0.065
203,0.037,0.012,0.189
204,0.001,0.016,0.31
205,-0.039,0.021,0.419
206,-0.002,0.024,0.52
207,0.088,0.026,0.569
208,0.165,0.026,0.538
209,0.113,0.027,0.414
210,0.034,0.026,0.265
211,-0.029,0.022,0.121
212,-0.02,0.016,0.011
213,-0.004,0.011,-0.075
214,-0.009,0.009,-0.142
215,-0.026,0.007,-0.188
216,-0.035,0.005,-0.214
217,-0.022,0.001,-0.22
218,-0.007,-0.004,-0.222
219,0.005,-0.008,-0.221
220,0.016,-0.012,-0.216
221,0.021,-0.015,-0.213
222,0.006,-0.016,-0.214
223,-0.02,-0.017,-0.222
224,-0.04,-0.017,-0.23
225,-0.044,-0.015,-0.233
226,-0.024,-0.012,-0.226
227,-0.016,-0.009,-0.215
228,-0.012,-0.006,-0.191
229,-0.014,-0.004,-0.15
230,-0.016,-0.001,-0.09
231,-0.022,0.005,-0.006
232,-0.004,0.011,0.106
233,0.049,0.014,0.249
234,0.085,0.013,0.394
235,0.103,0.012,0.516
236,0.022,0.012,0.564
237,-0.065,0.013,0.529
238,-0.061,0.013,0.451
239,0.017,0.012,0.349
240,0.083,0.013,0.231
241,0.069,0.016,0.098
242,0.013,0.019,-0.025
243,-0.017,0.018,-0.113
244,-0.017,0.014,-0.166
245,-0.005,0.009,-0.197
246,-0.001,0.006,-0.213
247,-0.003,0.003,-0.223
248,-0.008,-0.001,-0.229
249,-0.009,-0.003,-0.229
250,-0.001,-0.004,-0.224
251,0.012,-0.004,-0.217
252,0.01,-0.003,-0.216
253,0.026,-0.002,-0.213
254,0.016,0.001,-0.218
255,0.004,0.004,-0.221
256,0.0,0.007,-0.217
257,-0.012,0.011,-0.207
258,-0.017,0.015,-0.18
259,-0.002,0.018,-0.128
260,0.018,0.019,-0.052
261,0.032,0.017,0.052
262,0.01,0.018,0.171
263,-0.028,0.021,0.3
264,-0.039,0.025,0.431
265,0.025,0.026,0.552
266,0.115,0.025,0.616
267,0.154,0.024,0.582
268,0.084,0.024,0.456
269,0.006,0.023,0.299
270,-0.023,0.018,0.154
271,0.001,0.013,0.036
272,0.02,0.011,-0.061
273,0.007,0.013,-0.138
274,-0.001,0.015,-0.187
275,-0.001,0.016,-0.212
276,-0.022,0.015,-0.232
277,-0.016,0.013,-0.236
278,-0.001,0.012,-0.232
279,0.031,0.011,-0.219
280,0.027,0.01,-0.218
281,0.01,0.01,-0.223
282,-0.007,0.011,-0.23
283,0.003,0.013,-0.23
284,0.014,0.014,-0.225
285,0.024,0.017,-0.219
286,0.016,0.019,-0.21
287,0.033,0.021,-0.185
288,0.038,0.024,-0.145
289,0.023,0.029,-0.087
290,0.022,0.036,-0.003
291,0.04,0.041,0.114
292,0.079,0.043,0.263
293,0.12,0.042,0.421
294,0.086,0.04,0.545
295,-0.008,0.04,0.6
296,-0.081,0.039,0.578
297,-0.035,0.036,0.511
298,0.067,0.034,0.406
299,0.108,0.034,0.268
300,0.079,0.036,0.118
301,0.027,0.034,-0.011
302,0.006,0.028,-0.103
303,0.007,0.02,-0.16
304,0.013,0.013,-0.195
305,0.014,0.007,-0.213
306,0.02,0.003,-0.221
307,0.022,-0.0,-0.223
308,0.015,-0.0,-0.223
309,-0.003,0.0,-0.226
310,-0.006,0.002,-0.229
311,0.008,0.006,-0.227
312,0.007,0.011,-0.229
313,0.004,0.016,-0.229
314,-0.01,0.02,-0.23
315,0.0,0.024,-0.223
316,0.007,0.03,-0.207
317,0.016,0.036,-0.173
318,0.032,0.041,-0.121
319,0.044,0.044,-0.045
320,0.05,0.046,0.059
321,0.016,0.051,0.184
322,-0.012,0.058,0.325
323,0.016,0.064,0.476
324,0.129,0.068,0.625
325,0.24,0.069,0.697
326,0.223,0.071,0.642
327,0.121,0.073,0.495
328,0.029,0.071,0.32
329,0.02,0.065,0.17
330,0.035,0.058,0.042
331,0.037,0.056,-0.064
332,0.018,0.055,-0.142
333,0.022,0.052,-0.186
334,0.017,0.046,-0.211
335,0.013,0.039,-0.222
336,0.038,0.033,-0.222
337,0.058,0.029,-0.22
338,0.06,0.025,-0.219
339,0.03,0.022,-0.226
340,0.003,0.021,-0.234
341,-0.014,0.021,-0.236
342,-0.01,0.021,-0.238
343,0.019,0.022,-0.231
344,0.033,0.025,-0.225
345,0.035,0.028,-0.217
346,0.036,0.031,-0.196
347,0.015,0.036,-0.162
348,0.009,0.042,-0.099
349,0.012,0.049,-0.008
350,0.056,0.053,0.121
351,0.12,0.052,0.285
352,0.164,0.048,0.455
353,0.098,0.046,0.576
354,-0.014,0.046,0.632
355,-0.056,0.044,0.615
356,0.03,0.041,0.546
357,0.122,0.04,0.425
358,0.115,0.042,0.26
359,0.051,0.043,0.095
360,0.005,0.039,-0.035
361,-0.008,0.031,-0.124
362,-0.001,0.021,-0.18
363,-0.005,0.013,-0.215
364,-0.014,0.005,-0.233
365,0.001,-0.001,-0.235
366,0.007,-0.004,-0.236
367,-0.011,-0.005,-0.24
368,-0.014,-0.004,-0.239
369,-0.001,-0.002,-0.237
370,0.028,-0.0,-0.228
371,0.037,0.003,-0.224
372,0.038,0.007,-0.226
373,0.007,0.013,-0.233
374,-0.012,0.02,-0.236
375,-0.02,0.028,-0.227
376,-0.003,0.035,-0.194
377,0.014,0.041,-0.14
378,0.03,0.047,-0.055
379,0.029,0.053,0.054
380,0.008,0.058,0.182
381,-0.022,0.061,0.322
382,0.036,0.064,0.482
383,0.173,0.065,0.627
384,0.269,0.065,0.692
385,0.179,0.064,0.613
386,0.063,0.061,0.461
387,-0.0,0.057,0.296
388,0.017,0.052,0.151
389,0.017,0.046,0.022
390,0.005,0.039,-0.084
391,0.002,0.031,-0.155
392,-0.002,0.023,-0.197
393,0.006,0.016,-0.214
394,0.01,0.009,-0.223
395,0.003,0.004,-0.229
396,0.009,0.001,-0.231
397,0.021,0.0,-0.228
398,0.026,0.003,-0.224
399,0.016,0.011,-0.224
400,0.008,0.025,-0.222
