gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,122,902,2.49898505210876,36.0920448303223,-115.365303039551,3670144,122,673,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-01 08:52:42.094078,95.22506825498179,51.32110405500339,43.73489590196662,0.0046737320585872825,5.0,-51.36,1.847645286154319,-51.75,2.4003,2.8062,4.2054,0.6478,1.6516,1.6189,1.4711751480975621,0
100930,npp,2011,3823,3.48713135719299,36.0879821777344,-115.366340637207,3670176,2010,3072,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-01 10:32:56.021512,-69.50505314372639,66.04498650590627,54.03339368364341,2.0522589490361859e-07,21.0,66.04,3.0,65.79,1.6602,2.1815,3.2405,0.8333,2.253,2.9058,2.9058,0
101048,npp,2392,346,4.70148754119873,36.0948066711426,-115.369682312012,3670144,2392,190,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-02 08:33:44.632123,92.4011397143132,64.38396756789463,52.98867514959071,0.017129863542994016,2.0,-64.4,2.7445598364131496,-64.67,3.8925,4.6475,6.0099,0.3911,1.8375,1.8389,1.2974683297038108,0
101057,npp,1374,3298,1.43809008598328,36.0907287597656,-115.367576599121,3670144,1372,2645,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-02 10:14:14.572452,-72.08531987900783,54.83167943229175,46.382778220277324,0.0011763160973073902,18.0,54.83,2.0682789409984763,54.48,1.4716,1.9031,3.2255,0.9552,1.593,1.3737,1.3365196227154466,0
101181,npp,692,2755,1.77798044681549,36.0873680114746,-115.364364624023,3670144,692,2212,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-03 09:55:31.340051,-75.46570713570927,37.25359242021435,32.4183356961878,0.011608934767183783,15.0,37.26,1.357151599901897,36.68,1.2785,1.6476,2.7701,1.1033,1.9139,1.9617,1.594770927530738,0
101303,npp,3069,2206,2.99394607543945,36.0899543762207,-115.369972229004,3670144,3069,1766,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-04 09:36:42.771229,-74.2811967503629,10.020783735995415,8.864520239135368,0.03454855813301264,12.0,9.97,1.0,9.28,1.1669,1.4971,2.8165,1.2142,3.3147,3.6353,2.5433074403784426,0
101552,npp,1598,1090,7.00162124633789,36.0896987915039,-115.365760803223,3670144,1596,801,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-06 08:58:58.518978,95.64834123399974,45.49171382901991,39.16509238982683,0.13147938013818838,6.0,-45.52,1.5732132722552272,-45.97,2.0,2.6301,4.0086,0.6912,4.5966,4.8394,0.6836692658318384,0
101561,npp,364,3996,9.08761501312256,36.0907249450684,-115.364761352539,3670144,362,3166,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-06 10:39:07.108525,-68.44518820477445,68.90711697534275,55.724207288956215,0.07791307789544348,22.0,68.89,3.5496478698597698,68.66,1.7858,2.4661,3.4968,0.7371,3.6832,6.6987,4.236064626579278,0
101674,npp,821,531,9.67657375335693,36.0941619873047,-115.36808013916,3670144,823,327,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-07 08:40:02.837375,93.36782814360765,60.63872736925573,50.518068898824396,0.12707690748420133,3.0,-60.66,2.4157378735459294,-60.97,3.4729,4.2587,6.1158,0.4269,4.0606,4.1305,0.11392029388870739,0
101682,npp,2809,3474,7.53429841995239,36.0920639038086,-115.369163513184,3670144,2809,2817,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-07 10:20:27.440510,-71.41671375375735,59.11167792679042,49.46786837714516,0.09394015916381522,19.0,59.11,2.3545700244418297,58.8,1.6763,2.304,3.7003,0.789,4.0392,5.9445,2.9752891153775947,0
101805,npp,2152,2938,5.56304597854614,36.0887641906738,-115.363433837891,3670144,2152,2369,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-08 10:01:44.215321,-74.3258054826524,44.08097820113779,38.03287780174812,0.06891898884481958,16.0,44.08,1.5732132722552272,43.57,1.3655,1.9364,3.5061,0.9388,4.1231,5.2224,3.044045038110265,0
102056,npp,736,1836,3.39488482475281,36.0930252075195,-115.366065979004,3670144,736,1412,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-10 09:24:07.079428,97.54000747605251,11.437740826641871,10.114768342605721,0.026575116214670166,10.0,-11.46,1.015504800579495,-12.2,1.2871,1.6094,3.5049,1.1295,3.576,3.8345,2.9945277769691256,0
102179,npp,3068,1279,2.6644434928894,36.0905494689941,-115.36693572998,3670144,3067,957,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-11 09:05:14.944308,96.30756014251432,38.665249902071345,33.593966200465985,0.011363712614831215,7.0,-38.69,1.357151599901897,-39.19,1.815,2.2696,4.251,0.8009,2.1087,2.1341,1.7749217796731758,0
102300,npp,2300,715,3.60192799568176,36.0895957946777,-115.367736816406,3670144,2299,496,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-12 08:46:19.246920,94.17043211752848,56.34074863886036,47.487705952551586,0.0021903301982570105,4.0,-56.37,2.0682789409984763,-56.72,2.8667,3.6019,5.3788,0.5047,1.8178,1.8178,1.7485692011225913,0
102430,npp,518,3120,3.40418839454651,36.0924263000488,-115.363410949707,3670144,519,2498,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-13 10:07:57.053580,-73.62896668900831,49.902527348670105,42.647504980971796,0.0036947889332223185,17.0,49.91,1.7549928774784245,49.46,1.5292,2.1694,3.4995,0.8379,2.5214,2.8525,2.735717064836187,0
102671,npp,2192,2021,1.22468662261963,36.0943717956543,-115.369590759277,3670176,2192,1589,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-15 09:30:21.685662,56.209647504781074,1.2055923780370397,1.06769678729588,1.875787020597184e-07,11.0,-0.8,1.0,-1.53,1.2903,1.8178,3.1508,1.0,1.2247,1.2247,1.2247,0
102792,npp,1460,1467,1.78367924690247,36.0922966003418,-115.363311767578,3670176,1461,1100,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-16 09:11:31.333988,98.30132766870433,30.635719107985693,26.826775000069905,2.046433124109415e-12,8.0,-30.68,1.184412938166907,-31.36,1.5464,1.9361,4.0371,0.9389,1.6892,1.6748,1.6748,0
102912,npp,700,901,3.23882007598877,36.0939865112305,-115.36767578125,3670176,699,672,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-17 08:52:35.646590,94.8618574365041,51.34992224565064,43.76046667369598,5.914471051492853e-17,5.0,-51.38,1.847645286154319,-51.75,2.4003,2.8062,4.2054,0.6478,2.052,2.0981,2.0981,0
102919,npp,2589,3824,2.17682242393494,36.0887184143066,-115.36646270752,3670176,2587,3072,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-17 10:32:49.573723,-69.27061173209678,66.05561774390874,54.045058989462056,5.447598736690052e-08,21.0,66.05,3.0,65.79,1.6602,2.1815,3.2405,0.8333,1.8163,1.8139,1.8139,0
103160,npp,1282,2755,1.77102887630463,36.0915565490723,-115.365501403809,3670176,1283,2212,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-19 09:55:24.892090,-75.22084784408925,37.2451565446334,32.41328291459119,3.939110900918049e-17,15.0,37.26,1.357151599901897,36.68,1.2785,1.6476,2.7701,1.1033,1.9088,1.954,1.954,0
103279,npp,586,2206,0.904216766357422,36.0890846252441,-115.369529724121,3670176,586,1766,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-20 09:36:36.321222,-76.43818329331897,10.011282619110277,8.856623457073036,4.9786564037639935e-21,12.0,9.97,1.0,9.28,1.1669,1.4971,2.8165,1.2142,1.2249,1.0979,1.0979,0
103396,npp,2934,1652,1.088419795036316,36.0914573669434,-115.363418579102,3670176,2934,1246,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-21 09:17:45.973612,98.19057845053912,21.545775714686762,18.980613668298687,1.4639398369192056e-24,9.0,-21.58,1.0837787002826917,-22.26,1.3424,1.7798,3.3515,1.0214,1.1799,1.1117,1.1117,0
103515,npp,2167,1089,1.63782644271851,36.0925216674805,-115.3681640625,3670176,2167,800,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-22 08:58:52.068403,96.32293601565411,45.51141849865122,39.18343811997262,2.646800880268422e-23,6.0,-45.56,1.5732132722552272,-45.97,2.0,2.6301,4.0086,0.6912,1.1871,1.132,1.132,0
103634,npp,1388,530,4.117456912994379,36.0914039611816,-115.363990783691,3670176,1387,326,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.13966898452632,60.66345153087945,50.5390381880066,1.1281756278463128e-21,3.0,-60.68,2.4157378735459294,-60.97,3.4729,4.2587,6.1158,0.4269,1.7594,1.7576,1.7576,0
103643,npp,304,3474,2.76782917976379,36.0908889770508,-115.365112304688,3670176,308,2818,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.1874306845612,59.11500577572943,49.474283730611596,8.520636169703568e-21,19.0,59.11,2.3545700244418297,58.8,1.6763,2.304,3.7003,0.789,2.0148,2.1838,2.1838,0
103760,npp,2717,2937,1.22678446769714,36.0894660949707,-115.367469787598,3670176,2716,2368,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-24 10:01:35.992615,-73.56263846462005,44.03424095939103,37.99769531352064,1.1084309318869744e-20,16.0,44.04,1.5732132722552272,43.57,1.3655,1.9364,3.5061,0.9388,1.3668,1.1517,1.1517,0
104112,npp,570,1278,2.27075457572937,36.0931968688965,-115.363990783691,3670176,570,956,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-27 09:05:06.755947,96.62111074099069,38.69240100718807,33.6174719112335,1.2834581226566339e-13,7.0,-38.73,1.357151599901897,-39.19,1.815,2.2696,4.251,0.8009,1.8187,1.8187,1.8187,0
104346,npp,2057,159,6.81610012054443,36.091136932373,-115.367080688477,3670176,2057,76,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.37360763299013,67.7027053506475,55.025594040821034,0.00016326950440581612,1.0,-67.72,3.3166247903554,-67.92,4.51,5.8097,6.9737,0.3129,2.1213,2.1327,2.1327,0
104355,npp,1071,3118,2.0749077796936,36.0959892272949,-115.368209838867,3670176,1075,2498,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.08445313418365,49.83594854555603,42.59768175226735,8.552302108999316e-13,17.0,49.85,1.7549928774784245,49.46,1.5292,2.1694,3.4995,0.8379,1.764,1.7387,1.7387,0
104472,npp,392,2571,1.80785512924194,36.0929336547852,-115.36442565918,3670176,392,2079,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-04-30 09:49:02.124709,-76.26642316222816,29.22610552217438,25.622402440766532,2.09525672043248e-08,14.0,29.22,1.184412938166907,28.61,1.3092,1.8181,3.4023,0.9998,1.8092,1.8076,1.8076,0
105485,npp,2757,2020,1.41304969787598,36.0909957885742,-115.367752075195,3670144,2757,1588,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-01 09:30:13.567947,93.4085078041112,0.8372109402252104,0.74147744787005,0.0005538261558326136,11.0,-0.85,1.0,-1.53,1.2903,1.8178,3.1508,1.0,1.413,1.413,1.413,0
106021,npp,471,343,5.70045566558838,36.088809967041,-115.365173339844,3670144,471,187,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-04 08:33:28.348601,92.5007051535773,64.42694083866789,53.02268831721744,0.05350129298856468,2.0,-64.45,2.8345692104261015,-64.67,3.8925,4.6475,6.0099,0.3911,2.1893,2.2297,0.5386594173882497,0
106032,npp,2508,3297,2.25852394104004,36.0924415588379,-115.367347717285,3670144,2507,2644,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-04 10:13:58.290497,-72.27182728226063,54.8022755496002,46.36661040442598,0.01798120478094579,18.0,54.81,2.0682789409984763,54.48,1.4716,1.9031,3.2255,0.9552,1.9897,2.1573,1.5889595859593357,0
106209,npp,1837,2752,5.4587721824646,36.0932540893555,-115.366546630859,3670144,1836,2209,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-05 09:55:13.303075,-74.79792078543787,37.13387969441036,32.321425001060284,0.05789587397830874,15.0,37.14,1.357151599901897,36.68,1.2785,1.6476,2.7701,1.1033,4.6261,6.0229,4.192957824882445,0
106388,npp,1123,2204,5.52709913253784,36.0894966125488,-115.369453430176,3670144,1123,1764,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-06 09:36:26.535776,-78.09132089587989,9.872689268844976,8.734431631741463,0.10892121805970673,12.0,9.86,1.0,9.28,1.1669,1.4971,2.8165,1.2142,5.8478,6.7111,3.268375726292511,0
106569,npp,397,1649,5.06753158569336,36.0879554748535,-115.365135192871,3670144,396,1244,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-07 09:17:34.431323,97.84752644289152,21.69802520581048,19.11325919140353,0.07277255349342834,9.0,-21.74,1.0837787002826917,-22.26,1.3424,1.7798,3.3515,1.0214,4.8514,5.1757,2.8755436040793474,0
106742,npp,2715,1086,4.90237903594971,36.092658996582,-115.367637634277,3670144,2715,798,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-08 08:58:40.547221,95.82717002663614,45.61843867884467,39.269352103910144,0.047494039245925226,6.0,-45.66,1.5732132722552272,-45.97,2.0,2.6301,4.0086,0.6912,3.2622,3.3884,1.887233517646367,0
107143,npp,2571,2385,1.64735698699951,36.0896186828613,-115.369270324707,3670144,2571,1929,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-11 09:42:37.728078,-75.77248920082292,19.928484451716724,17.570771985585335,0.012985170210722546,13.0,19.93,1.0837787002826917,19.4,1.2211,1.6431,3.6078,1.1064,1.8218,1.8226,1.4121716052480007,0
107311,npp,1837,1832,1.74912428855896,36.0916290283203,-115.366233825684,3670144,1837,1408,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-12 09:23:47.398231,97.54781513106107,11.679446938809182,10.328461022131775,0.005024740265610766,10.0,-11.69,1.015504800579495,-12.2,1.2871,1.6094,3.5049,1.1295,1.9554,1.9756,1.816780666268247,0
107486,npp,1092,1275,1.80411732196808,36.0938720703125,-115.364616394043,3670144,1093,953,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-13 09:04:55.290806,97.35925369682235,38.804316565087184,33.7110444717891,0.0008208409989915034,7.0,-38.85,1.357151599901897,-39.19,1.815,2.2696,4.251,0.8009,1.4748,1.445,1.445,0
107659,npp,319,710,2.87202858924866,36.0934677124023,-115.366188049316,3670176,324,492,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-14 08:45:57.846584,93.80455394746227,56.47383777330281,47.587013405964164,2.4803716205313382e-06,4.0,-56.49,2.1127631471468895,-56.72,2.8667,3.6019,5.3788,0.5047,1.4724,1.4495,1.4495,0
107832,npp,2590,155,3.99268960952759,36.0937385559082,-115.369186401367,3670176,2587,74,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.25977317984035,67.76872435625998,55.06447198413497,5.29595254012026e-11,1.0,-67.78,3.3166247903554,-67.92,4.51,5.8097,6.9737,0.3129,1.27,1.2493,1.2493,0
108369,npp,2551,1460,1.51717925071716,36.0907516479492,-115.370269775391,3670176,2551,1095,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-18 09:11:08.268871,98.03910271391526,30.94408140999689,27.090492438194648,2.8942564571957987e-15,8.0,-31.0,1.2365102219381485,-31.36,1.5464,1.9361,4.0371,0.9389,1.4791,1.4245,1.4245,0
108542,npp,1771,895,2.46294283866882,36.0900650024414,-115.36701965332,3670176,1770,669,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-19 08:52:12.607090,94.93526151473307,51.52220432761034,43.89323491006927,5.785424893821329e-19,5.0,-51.55,1.847645286154319,-51.75,2.4003,2.8062,4.2054,0.6478,1.6321,1.5955,1.5955,0
108715,npp,979,339,3.9842791557312,36.093620300293,-115.368087768555,3670176,982,185,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.67961281393261,64.50263679414101,53.06979117903024,3.8840974037509205e-22,2.0,-64.53,2.8345692104261015,-64.67,3.8925,4.6475,6.0099,0.3911,1.5839,1.5584,1.5584,0
121653,npp,182,1262,1.77302002906799,36.089241027832,-115.365966796875,3670176,182,942,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-16 09:04:08.398160,97.04434195687882,39.31745610750535,34.130709709459545,3.2681962612772885e-12,7.0,-39.34,1.4276677814245327,-39.19,1.815,2.2696,4.251,0.8009,1.47,1.4201,1.4201,0
121819,npp,2489,699,2.31001472473145,36.0944023132324,-115.366363525391,3670176,2489,480,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.05471987312315,56.759119657558585,47.78478424471144,2.0668628031248567e-17,4.0,-56.77,2.1127631471468895,-56.72,2.8667,3.6019,5.3788,0.5047,1.2064,1.1658,1.1658,0
121989,npp,1697,146,3.27944397926331,36.0943222045898,-115.363731384277,3670176,1701,69,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-18 08:26:15.289924,91.70865784636912,67.92835477839483,55.14718463977785,5.5856687905517395e-22,1.0,-67.92,3.3166247903554,-67.92,4.51,5.8097,6.9737,0.3129,1.0549,1.0261,1.0261,0
122525,npp,1670,1450,1.66316509246826,36.0910797119141,-115.366172790527,3670176,1670,1088,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-21 09:10:26.721200,97.6750206136105,31.424930499299606,27.496820073775197,1.0376408135675426e-25,8.0,-31.45,1.2365102219381485,-31.36,1.5464,1.9361,4.0371,0.9389,1.5972,1.5616,1.5616,0
123428,npp,97,1637,3.15735292434692,36.0942649841309,-115.3671875,3670176,98,1234,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-26 09:16:45.039490,100.0497044457487,22.339492548978516,19.66921420034284,1.432644609610287e-18,9.0,-22.37,1.0837787002826917,-22.26,1.3424,1.7798,3.3515,1.0214,3.0889,3.2248,3.2248,0
123600,npp,2423,1075,1.45043158531189,36.0902404785156,-115.367637634277,3670176,2423,790,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.2375295794415,46.004346016667284,39.57201023265422,7.676708068598623e-13,6.0,-46.03,1.5732132722552272,-45.97,2.0,2.6301,4.0086,0.6912,1.068,1.0025,1.0025,0
123775,npp,1632,516,2.61277031898499,36.0898513793945,-115.368804931641,3670176,1636,315,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-07-28 08:38:53.714375,92.87088958438076,60.98237653452844,50.748141481099296,1.5977414242777183e-06,3.0,-60.99,2.4157378735459294,-60.97,3.4729,4.2587,6.1158,0.4269,1.1365,1.1153,1.1153,0
129925,npp,72,701,7.25598669052124,36.0945930480957,-115.365226745605,3670144,72,482,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-02 08:45:13.797095,94.09526218181412,56.70067665484661,47.74501577393435,0.1446591516909501,4.0,-56.72,2.1127631471468895,-56.72,2.8667,3.6019,5.3788,0.5047,3.5474,3.662,-0.9103099852534706,0
130125,npp,1369,3105,5.17138576507568,36.091796875,-115.362243652344,3670144,1369,2488,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-03 10:06:51.632729,-73.21569937608277,49.44445174476164,42.28892384245322,0.10100225031907921,17.0,49.46,1.7549928774784245,49.46,1.5292,2.1694,3.4995,0.8379,3.5284,4.3333,1.140874271874515,0
130316,npp,695,2557,4.15133857727051,36.0909080505371,-115.370780944824,3670144,695,2069,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-04 09:48:06.643878,-75.84875654988714,28.54634899398273,25.03676094938576,0.08805191747508169,14.0,28.56,1.184412938166907,28.61,1.3092,1.8181,3.4023,0.9998,3.7878,4.1507,1.367601545557609,0
130503,npp,3049,2007,4.17141342163086,36.0899925231934,-115.365966796875,3670144,3049,1575,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-05 09:29:18.093193,97.05021578572543,1.570139075118929,1.390458736613101,0.07052175995949611,11.0,-1.59,1.0,-1.53,1.2903,1.8178,3.1508,1.0,4.1714,4.1714,1.9423854961037712,0
130689,npp,2319,1451,4.30612087249756,36.095043182373,-115.369239807129,3670144,2319,1089,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-06 09:10:25.985764,96.5621580036857,31.402552217046626,27.479555694373584,0.05153091961227442,8.0,-31.4,1.2365102219381485,-31.36,1.5464,1.9361,4.0371,0.9389,3.7346,4.0432,2.414437937328258,0
130872,npp,1563,887,4.14423179626465,36.0902366638184,-115.366752624512,3670144,1562,664,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-07 08:51:32.101326,95.14564876449303,51.751446279322096,44.06475155755318,0.03382580974996877,5.0,-51.78,1.847645286154319,-51.75,2.4003,2.8062,4.2054,0.6478,2.542,2.6846,1.615451689152121,0
130885,npp,383,3809,3.09411239624023,36.0910530090332,-115.371505737305,3670144,380,3063,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-07 10:31:46.029918,-69.46788030983356,65.7908209135927,53.87860153982856,0.04416187128582215,21.0,65.79,3.0,65.79,1.6602,2.1815,3.2405,0.8333,2.122,2.5783,1.182454920809788,0
131048,npp,778,331,4.9823431968689,36.0921173095703,-115.369003295898,3670144,777,180,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-08 08:32:34.658622,92.23898640111828,64.66136716657961,53.16578824548498,0.019222167755638137,2.0,-64.67,2.8345692104261015,-64.67,3.8925,4.6475,6.0099,0.3911,1.936,1.9488,1.3412358843532473,0
131060,npp,2819,3285,2.55084276199341,36.0924453735352,-115.364532470703,3670144,2821,2631,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-08 10:13:06.379651,-72.69627262996087,54.49087933127277,46.13114407987404,0.030130038473066754,18.0,54.51,2.0682789409984763,54.48,1.4716,1.9031,3.2255,0.9552,2.131,2.4366,1.484265673715596,0
131237,npp,2153,2740,1.52041351795197,36.0951232910156,-115.366539001465,3670144,2153,2198,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-09 09:54:21.395023,-75.0640619136166,36.632791925403545,31.899818920644307,0.01797574659425663,15.0,36.66,1.357151599901897,36.68,1.2785,1.6476,2.7701,1.1033,1.7241,1.6775,1.1093321054384593,0
131414,npp,1460,2193,1.38205707073212,36.0910682678223,-115.367065429688,3670144,1460,1753,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-10 09:35:34.632732,-77.83977918522793,9.200310195862977,8.140281781448719,0.008857979744746614,12.0,9.22,1.0,9.28,1.1669,1.4971,2.8165,1.2142,1.7028,1.6781,1.398121659448099,0
131592,npp,723,1638,1.59654784202576,36.0932350158691,-115.370506286621,3670144,723,1235,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-11 09:16:44.314031,99.33669684415781,22.29070357020581,19.62814257086167,0.003062074565440471,9.0,-22.32,1.0837787002826917,-22.26,1.3424,1.7798,3.3515,1.0214,1.6487,1.6306,1.5338155660565094,0
131947,npp,2271,517,3.15245079994202,36.08935546875,-115.366256713867,3670176,2276,316,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-13 08:38:52.996559,92.8364720025021,60.96038894950869,50.73818945870994,8.109101428735367e-08,3.0,-60.97,2.4157378735459294,-60.97,3.4729,4.2587,6.1158,0.4269,1.3599,1.3456,1.3456,0
131961,npp,1191,3461,2.03903186321259,36.0898170471191,-115.369010925293,3670144,1191,2805,196611,3866755,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-13 10:19:19.380019,-71.5685079444855,58.810246695296634,49.25739857480622,0.0005066501991051291,19.0,58.82,2.253202848596432,58.8,1.6763,2.304,3.7003,0.789,1.7003,1.6088,1.6088,0
132136,npp,534,2924,2.03054571151733,36.0923233032227,-115.363151550293,3670176,535,2358,196611,3866787,1679,usa_lasvegas_5_32,36.09166667,-115.36666667,5,32,usa_lasvegas,2012-08-14 10:00:36.173445,-74.53906951829394,43.59396532751469,37.63951327254637,5.7946276081127974e-06,16.0,43.61,1.5732132722552272,43.57,1.3655,1.9364,3.5061,0.9388,1.8777,1.9062,1.9062,0
