lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.623,0.633,0.867
2,0.371,0.468,0.674
3,0.216,0.331,0.471
4,0.122,0.219,0.278
5,0.067,0.129,0.112
6,0.039,0.059,-0.023
7,0.017,0.006,-0.127
8,0.02,-0.033,-0.192
9,0.009,-0.059,-0.234
10,0.013,-0.074,-0.258
11,-0.003,-0.081,-0.273
12,-0.02,-0.08,-0.281
13,-0.027,-0.073,-0.283
14,-0.021,-0.061,-0.282
15,-0.018,-0.046,-0.283
16,-0.021,-0.029,-0.286
17,-0.046,-0.011,-0.293
18,-0.048,0.008,-0.292
19,-0.031,0.026,-0.282
20,-0.035,0.044,-0.266
21,-0.016,0.06,-0.23
22,0.004,0.075,-0.176
23,0.021,0.088,-0.094
24,0.059,0.098,0.025
25,0.11,0.106,0.176
26,0.145,0.102,0.348
27,0.166,0.101,0.526
28,0.139,0.101,0.67
29,0.131,0.101,0.759
30,0.135,0.1,0.757
31,0.145,0.099,0.665
32,0.171,0.097,0.516
33,0.136,0.093,0.336
34,0.1,0.085,0.166
35,0.048,0.071,0.017
36,0.02,0.053,-0.098
37,0.01,0.035,-0.179
38,-0.027,0.017,-0.237
39,-0.027,0.001,-0.268
40,-0.037,-0.014,-0.287
41,-0.047,-0.027,-0.296
42,-0.059,-0.038,-0.302
43,-0.055,-0.046,-0.3
44,-0.042,-0.049,-0.298
45,-0.04,-0.051,-0.298
46,-0.033,-0.049,-0.297
47,-0.046,-0.044,-0.3
48,-0.054,-0.036,-0.297
49,-0.058,-0.026,-0.288
50,-0.052,-0.014,-0.263
51,-0.047,-0.002,-0.223
52,-0.043,0.01,-0.16
53,-0.011,0.021,-0.059
54,0.005,0.032,0.07
55,0.018,0.043,0.223
56,0.063,0.053,0.395
57,0.138,0.06,0.565
58,0.202,0.064,0.694
59,0.225,0.066,0.74
60,0.148,0.066,0.672
61,0.084,0.062,0.534
62,0.046,0.056,0.371
63,0.019,0.048,0.206
64,0.013,0.041,0.063
65,0.012,0.034,-0.057
66,-0.012,0.027,-0.154
67,-0.023,0.019,-0.216
68,-0.024,0.01,-0.253
69,-0.016,0.0,-0.272
70,-0.02,-0.009,-0.282
71,-0.035,-0.018,-0.288
72,-0.044,-0.026,-0.291
73,-0.039,-0.031,-0.291
74,-0.041,-0.035,-0.292
75,-0.043,-0.036,-0.294
76,-0.037,-0.034,-0.294
77,-0.026,-0.03,-0.288
78,-0.023,-0.024,-0.279
79,-0.026,-0.015,-0.263
80,-0.015,-0.004,-0.23
81,-0.0,0.008,-0.179
82,0.003,0.02,-0.105
83,0.045,0.03,0.007
84,0.071,0.036,0.144
85,0.098,0.038,0.299
86,0.063,0.039,0.45
87,0.017,0.04,0.573
88,0.009,0.04,0.65
89,0.03,0.04,0.652
90,0.05,0.039,0.571
91,0.074,0.035,0.438
92,0.08,0.031,0.283
93,0.056,0.024,0.129
94,0.011,0.014,-0.002
95,-0.005,0.004,-0.106
96,-0.009,-0.006,-0.179
97,-0.034,-0.015,-0.231
98,-0.032,-0.021,-0.258
99,-0.034,-0.027,-0.274
100,-0.04,-0.031,-0.281
101,-0.052,-0.034,-0.285
102,-0.053,-0.036,-0.286
103,-0.053,-0.037,-0.286
104,-0.044,-0.036,-0.284
105,-0.034,-0.032,-0.282
106,-0.043,-0.028,-0.282
107,-0.04,-0.022,-0.277
108,-0.039,-0.014,-0.266
109,-0.026,-0.007,-0.243
110,-0.008,0.0,-0.203
111,0.001,0.006,-0.145
112,-0.004,0.013,-0.06
113,0.011,0.02,0.054
114,0.045,0.029,0.194
115,0.09,0.036,0.349
116,0.112,0.042,0.494
117,0.118,0.046,0.603
118,0.091,0.048,0.64
119,0.051,0.047,0.591
120,0.017,0.044,0.48
121,0.001,0.039,0.338
122,0.005,0.033,0.193
123,0.018,0.026,0.065
124,0.02,0.019,-0.044
125,0.015,0.011,-0.129
126,0.008,0.001,-0.186
127,-0.008,-0.008,-0.224
128,-0.015,-0.016,-0.25
129,-0.011,-0.022,-0.261
130,-0.013,-0.027,-0.266
131,-0.027,-0.031,-0.27
132,-0.042,-0.031,-0.274
133,-0.045,-0.03,-0.276
134,-0.046,-0.026,-0.277
135,-0.035,-0.019,-0.273
136,-0.032,-0.012,-0.268
137,-0.039,-0.003,-0.262
138,-0.03,0.007,-0.245
139,-0.019,0.018,-0.215
140,-0.013,0.028,-0.173
141,0.02,0.036,-0.104
142,0.059,0.043,-0.005
143,0.08,0.048,0.114
144,0.098,0.051,0.252
145,0.103,0.055,0.393
146,0.088,0.057,0.512
147,0.088,0.059,0.589
148,0.093,0.06,0.6
149,0.108,0.061,0.535
150,0.109,0.06,0.417
151,0.078,0.056,0.272
152,0.042,0.049,0.128
153,0.019,0.039,0.011
154,-0.002,0.028,-0.084
155,-0.014,0.018,-0.155
156,-0.03,0.008,-0.202
157,-0.027,0.0,-0.232
158,-0.037,-0.007,-0.252
159,-0.04,-0.013,-0.261
160,-0.018,-0.018,-0.261
161,-0.009,-0.021,-0.262
162,-0.01,-0.022,-0.263
163,-0.012,-0.019,-0.264
164,-0.005,-0.014,-0.264
165,-0.015,-0.007,-0.263
166,-0.02,0.001,-0.259
167,-0.013,0.011,-0.248
168,0.001,0.02,-0.225
169,0.012,0.028,-0.19
170,0.02,0.036,-0.139
171,0.016,0.043,-0.066
172,0.019,0.049,0.031
173,0.055,0.055,0.156
174,0.111,0.06,0.3
175,0.149,0.063,0.44
176,0.162,0.064,0.546
177,0.119,0.062,0.588
178,0.063,0.059,0.548
179,0.038,0.054,0.457
180,0.034,0.048,0.333
181,0.036,0.041,0.201
182,0.038,0.035,0.077
183,0.022,0.028,-0.03
184,0.002,0.019,-0.115
185,-0.03,0.009,-0.179
186,-0.045,-0.002,-0.219
187,-0.037,-0.012,-0.242
188,-0.028,-0.021,-0.254
189,-0.029,-0.028,-0.262
190,-0.019,-0.033,-0.265
191,-0.014,-0.035,-0.266
192,-0.013,-0.035,-0.266
193,-0.022,-0.032,-0.266
194,-0.028,-0.027,-0.266
195,-0.025,-0.021,-0.261
196,-0.029,-0.013,-0.255
197,-0.037,-0.002,-0.244
198,-0.033,0.01,-0.219
199,-0.028,0.023,-0.182
200,0.015,0.033,-0.115
201,0.051,0.04,-0.022
202,0.054,0.045,0.086
203,0.049,0.048,0.213
204,0.053,0.051,0.348
205,0.053,0.053,0.471
206,0.094,0.054,0.564
207,0.114,0.053,0.592
208,0.14,0.051,0.54
209,0.115,0.047,0.429
210,0.078,0.04,0.289
211,0.044,0.032,0.151
212,0.012,0.025,0.03
213,-0.014,0.018,-0.071
214,-0.026,0.012,-0.144
215,-0.028,0.006,-0.193
216,-0.037,-0.002,-0.231
217,-0.046,-0.012,-0.252
218,-0.052,-0.023,-0.265
219,-0.051,-0.032,-0.271
220,-0.051,-0.039,-0.272
221,-0.057,-0.043,-0.272
222,-0.049,-0.045,-0.269
223,-0.03,-0.043,-0.265
224,-0.024,-0.039,-0.262
225,-0.02,-0.031,-0.257
226,-0.015,-0.024,-0.248
227,-0.006,-0.016,-0.232
228,-0.015,-0.007,-0.203
229,-0.016,0.003,-0.154
230,0.004,0.014,-0.078
231,0.001,0.024,0.017
232,0.028,0.033,0.137
233,0.055,0.04,0.28
234,0.07,0.044,0.424
235,0.054,0.045,0.535
236,0.016,0.044,0.591
237,0.017,0.041,0.577
238,0.05,0.038,0.503
239,0.084,0.034,0.388
240,0.113,0.03,0.257
241,0.099,0.026,0.121
242,0.06,0.02,-0.002
243,0.001,0.012,-0.104
244,-0.037,0.002,-0.174
245,-0.048,-0.009,-0.218
246,-0.057,-0.02,-0.246
247,-0.061,-0.03,-0.263
248,-0.061,-0.039,-0.273
249,-0.053,-0.046,-0.273
250,-0.054,-0.051,-0.273
251,-0.059,-0.055,-0.273
252,-0.063,-0.057,-0.274
253,-0.059,-0.056,-0.272
254,-0.052,-0.053,-0.268
255,-0.047,-0.047,-0.261
256,-0.05,-0.041,-0.251
257,-0.044,-0.034,-0.228
258,-0.036,-0.026,-0.191
259,-0.014,-0.017,-0.13
260,-0.0,-0.009,-0.039
261,-0.023,-0.001,0.068
262,-0.029,0.009,0.197
263,-0.03,0.018,0.342
264,-0.007,0.026,0.48
265,0.044,0.03,0.592
266,0.082,0.032,0.637
267,0.123,0.031,0.598
268,0.11,0.027,0.488
269,0.09,0.02,0.343
270,0.037,0.013,0.191
271,0.017,0.004,0.057
272,-0.004,-0.004,-0.057
273,-0.013,-0.01,-0.142
274,-0.029,-0.015,-0.201
275,-0.049,-0.021,-0.24
276,-0.067,-0.026,-0.265
277,-0.064,-0.032,-0.274
278,-0.07,-0.037,-0.28
279,-0.052,-0.042,-0.277
280,-0.048,-0.045,-0.275
281,-0.071,-0.047,-0.278
282,-0.081,-0.046,-0.279
283,-0.073,-0.042,-0.278
284,-0.055,-0.037,-0.273
285,-0.036,-0.031,-0.262
286,-0.035,-0.024,-0.245
287,-0.015,-0.015,-0.21
288,-0.002,-0.004,-0.159
289,0.005,0.008,-0.086
290,0.031,0.021,0.017
291,0.084,0.033,0.15
292,0.112,0.042,0.302
293,0.099,0.048,0.452
294,0.068,0.05,0.577
295,0.041,0.05,0.645
296,0.013,0.05,0.634
297,-0.002,0.047,0.549
298,0.03,0.044,0.425
299,0.067,0.04,0.281
300,0.072,0.035,0.138
301,0.062,0.027,0.009
302,0.037,0.016,-0.096
303,0.02,0.003,-0.169
304,-0.009,-0.011,-0.22
305,-0.042,-0.025,-0.257
306,-0.058,-0.037,-0.275
307,-0.062,-0.046,-0.281
308,-0.059,-0.052,-0.281
309,-0.065,-0.055,-0.282
310,-0.073,-0.055,-0.282
311,-0.057,-0.053,-0.278
312,-0.058,-0.047,-0.279
313,-0.064,-0.04,-0.279
314,-0.052,-0.031,-0.273
315,-0.038,-0.021,-0.259
316,-0.029,-0.011,-0.234
317,-0.012,-0.001,-0.192
318,-0.017,0.007,-0.132
319,-0.012,0.015,-0.041
320,-0.004,0.023,0.077
321,0.002,0.031,0.217
322,0.02,0.04,0.372
323,0.059,0.049,0.524
324,0.117,0.056,0.651
325,0.18,0.061,0.705
326,0.185,0.061,0.661
327,0.143,0.058,0.534
328,0.089,0.051,0.372
329,0.032,0.04,0.204
330,-0.0,0.028,0.06
331,-0.012,0.016,-0.061
332,-0.026,0.005,-0.155
333,-0.054,-0.006,-0.217
334,-0.055,-0.017,-0.252
335,-0.051,-0.029,-0.271
336,-0.046,-0.039,-0.278
337,-0.037,-0.047,-0.279
338,-0.038,-0.053,-0.279
339,-0.054,-0.056,-0.282
340,-0.066,-0.056,-0.286
341,-0.077,-0.054,-0.288
342,-0.077,-0.05,-0.29
343,-0.074,-0.044,-0.288
344,-0.067,-0.035,-0.279
345,-0.06,-0.024,-0.26
346,-0.054,-0.011,-0.226
347,-0.032,0.004,-0.172
348,-0.005,0.019,-0.089
349,0.042,0.033,0.023
350,0.092,0.046,0.16
351,0.122,0.054,0.318
352,0.137,0.058,0.475
353,0.111,0.059,0.603
354,0.088,0.058,0.677
355,0.065,0.058,0.669
356,0.064,0.057,0.582
357,0.078,0.054,0.444
358,0.088,0.051,0.286
359,0.07,0.046,0.129
360,0.018,0.035,-0.012
361,-0.007,0.019,-0.117
362,-0.027,-0.0,-0.191
363,-0.046,-0.019,-0.238
364,-0.06,-0.037,-0.267
365,-0.056,-0.052,-0.28
366,-0.066,-0.063,-0.288
367,-0.078,-0.07,-0.294
368,-0.073,-0.073,-0.293
369,-0.065,-0.072,-0.291
370,-0.065,-0.067,-0.29
371,-0.065,-0.059,-0.289
372,-0.052,-0.048,-0.287
373,-0.059,-0.034,-0.284
374,-0.051,-0.017,-0.27
375,-0.037,0.0,-0.246
376,-0.023,0.02,-0.205
377,-0.02,0.039,-0.141
378,-0.034,0.058,-0.052
379,-0.014,0.075,0.07
380,0.023,0.091,0.215
381,0.073,0.103,0.377
382,0.156,0.113,0.539
383,0.251,0.119,0.67
384,0.33,0.122,0.721
385,0.269,0.12,0.66
386,0.18,0.115,0.522
387,0.102,0.106,0.357
388,0.05,0.093,0.192
389,0.002,0.076,0.045
390,-0.018,0.056,-0.072
391,-0.028,0.035,-0.157
392,-0.034,0.012,-0.213
393,-0.037,-0.012,-0.244
394,-0.033,-0.034,-0.261
395,-0.037,-0.053,-0.27
396,-0.041,-0.068,-0.275
397,-0.064,-0.077,-0.282
398,-0.067,-0.076,-0.284
399,-0.053,-0.065,-0.281
400,-0.047,-0.038,-0.279
