gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2043,3835,0.314301267266273,35.8681869506836,-115.38264465332,3670176,2042,3079,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.39162302297623,66.23397138085124,54.148539577899555,1.8804736597588195e-07,21.0,66.25,3.0,66.0,0.4878,0.7542,1.3077,0.7809,0.4423,0.2454,0.2454,0
101048,npp,2427,346,0.976856827735901,35.866756439209,-115.384437561035,3670144,2426,189,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.47246326953983,64.35374540846072,52.969061554133205,0.01714851873842811,2.0,-64.4,2.7445598364131496,-64.65,0.5915,0.9716,2.2795,0.6061,0.5909,0.5921,0.003152536882318424,0
101057,npp,1407,3309,0.508484750986099,35.8644981384277,-115.381393432617,3670144,1405,2656,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.2511093003915,55.09576802313091,46.57746710985712,0.0011648581144008555,18.0,55.11,2.0682789409984763,54.76,0.4211,0.5945,1.2375,0.9907,0.5474,0.5038,0.4637941988090737,0
101181,npp,725,2763,1.38841116428375,35.8644104003906,-115.385139465332,3670144,725,2220,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-03 09:55:34.898604,-75.01924571414331,37.55144243061564,32.66676750980065,0.011636409058574312,15.0,37.58,1.357151599901897,37.02,0.3723,0.5674,1.3092,1.038,1.1939,1.4411,1.0414600252953894,0
101552,npp,1632,1093,4.48210763931274,35.8649215698242,-115.379127502441,3670144,1635,803,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-06 08:59:02.077532,95.78713605085917,45.35913073532322,39.05865244514177,0.13182297834729687,6.0,-45.42,1.5732132722552272,-45.9,0.4314,0.6653,1.7001,0.8853,3.0151,3.9679,-0.5594186484778572,0
101561,npp,397,4010,7.5198187828064,35.8635940551758,-115.382369995117,3670144,394,3172,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.32227467314964,69.08852076716022,55.82627837307134,0.078479171041402,22.0,69.1,3.5496478698597698,68.86,0.5412,0.8508,2.1748,0.6922,2.4677,5.2052,2.509917136364804,0
101674,npp,856,532,5.39858865737915,35.8649978637695,-115.381973266602,3670144,856,328,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-07 08:40:06.395935,93.43836013635817,60.59011406018887,50.4845039203094,0.12787218451196808,3.0,-60.64,2.4157378735459294,-60.94,0.5347,0.8584,2.4736,0.6861,2.4684,3.7038,-0.6878328763065431,0
101682,npp,2842,3485,5.4676399230957,35.8662872314453,-115.386108398438,3670144,2841,2827,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-07 10:20:30.999064,-71.21887681495578,59.336343296586094,49.62453392174788,0.09461789064271335,19.0,59.36,2.3545700244418297,59.05,0.4377,0.6922,2.2275,0.8508,2.6171,4.6518,1.4022501403553767,0
101805,npp,2185,2947,3.93779397010803,35.8653831481934,-115.384559631348,3670144,2185,2376,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-08 10:01:47.773837,-73.9785516568315,44.354803070723705,38.25370158350988,0.06943181850124842,16.0,44.38,1.5732132722552272,43.91,0.4058,0.5659,2.2006,1.0408,2.7323,4.0985,1.713938744903174,0
102180,npp,30,1282,1.15247440338135,35.8653411865234,-115.38623046875,3670144,29,960,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.46382364644498,38.516094430904616,33.46991299825392,0.011501708031443115,7.0,-38.57,1.357151599901897,-39.08,0.3872,0.5603,2.4322,1.0511,1.0253,1.2113,0.8162861874390905,0
102300,npp,2334,716,1.46424841880798,35.8669509887695,-115.385818481445,3670144,2332,498,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-12 08:46:22.805480,93.89830111956522,56.299039753359224,47.45716272829272,0.0022374666143337406,4.0,-56.34,2.0682789409984763,-56.67,0.4663,0.7113,2.2633,0.828,0.953,1.2124,1.1355566115754698,0
102309,npp,1199,3661,1.59164011478424,35.8669624328613,-115.386993408203,3670144,1196,2966,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.38537111536068,63.020538521782754,52.119275175628864,0.010716449588844813,20.0,63.04,2.7445598364131496,62.77,0.4152,0.6698,1.9224,0.8793,0.9248,1.3995,1.0314550454911653,0
102430,npp,551,3129,0.713980197906494,35.8689231872559,-115.386032104492,3670144,552,2504,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-13 10:08:00.612141,-73.34647801550027,50.1474112752383,42.83703172274404,0.003805379385493787,17.0,50.18,1.7549928774784245,49.76,0.4177,0.6745,2.3931,0.8732,0.6115,0.6235,0.49280833097177934,0
102671,npp,2225,2028,0.403524786233902,35.8689270019531,-115.384574890137,3670176,2226,1595,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-15 09:30:27.023495,150.25942877422915,0.3885871993544339,0.34414288702054036,1.9233267063887587e-07,11.0,-0.43,1.0,-1.19,0.3571,0.589,2.2447,1.0,0.4035,0.4035,0.4035,0
102792,npp,1494,1470,0.368152916431427,35.8667945861816,-115.387344360352,3670176,1494,1103,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.60545887576902,30.489682501305563,26.701935606745977,1.9733650437663932e-12,8.0,-30.54,1.184412938166907,-31.13,0.3627,0.5598,1.8537,1.0521,0.4272,0.3873,0.3873,0
102919,npp,2621,3836,0.606964468955994,35.8691444396973,-115.383445739746,3670176,2619,3080,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.44298070558727,66.24979222017794,54.16325479149907,5.317808473788293e-08,21.0,66.27,3.0,66.0,0.4878,0.7542,1.3077,0.7809,0.5399,0.474,0.474,0
103040,npp,1983,3310,0.5131917297840121,35.8668327331543,-115.380439758301,3670176,1981,2657,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-18 10:14:11.681696,-71.99987536770847,55.10806523247946,46.590374850867825,1.015220074263161e-12,18.0,55.14,2.0682789409984763,54.76,0.4211,0.5945,1.2375,0.9907,0.5497,0.5084,0.5084,0
103160,npp,1315,2764,0.532322555780411,35.8672180175781,-115.37931060791,3670176,1316,2220,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-19 09:55:28.450651,-75.47144741262527,37.59401801718394,32.704237350811745,3.495713783707359e-17,15.0,37.62,1.357151599901897,37.02,0.3723,0.5674,1.3092,1.038,0.5631,0.5525,0.5525,0
103279,npp,619,2213,0.317438915371895,35.8661155700684,-115.381675720215,3670176,619,1772,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-20 09:36:39.879731,-74.59986633964395,10.41525628829123,9.213118851316919,4.265903447532284e-21,12.0,10.38,1.0,9.63,0.3538,0.5058,1.6609,1.1645,0.4006,0.3697,0.3697,0
103396,npp,2968,1656,0.28680375218391396,35.8653144836426,-115.386215209961,3670176,2968,1250,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.47555279538372,21.314151594207914,18.778700729188554,1.2142421368472846e-24,9.0,-21.37,1.0837787002826917,-22.0,0.3481,0.5201,1.7253,1.1324,0.3737,0.3248,0.3248,0
103515,npp,2201,1092,0.368984058499336,35.8675765991211,-115.380958557129,3670176,2201,802,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-22 08:58:55.626964,95.92400665821629,45.39512841211144,39.09011142926829,2.172202413604728e-23,6.0,-45.46,1.5732132722552272,-45.9,0.4314,0.6653,1.7001,0.8853,0.4006,0.3267,0.3267,0
103524,npp,982,4011,0.821215391159058,35.8664131164551,-115.382110595703,3670176,983,3173,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.64924169146586,69.09702118836022,55.835905035767816,4.8494874686076165e-20,22.0,69.12,3.5496478698597698,68.86,0.5412,0.8508,2.1748,0.6922,0.5806,0.5684,0.5684,0
103634,npp,1422,530,0.378866493701935,35.8695831298828,-115.383506774902,3670176,1428,327,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.24595225492972,60.63024418491996,50.515995874997834,9.25760495336809e-22,3.0,-60.68,2.4157378735459294,-60.94,0.5347,0.8584,2.4736,0.6861,0.3904,0.2599,0.2599,0
103643,npp,337,3486,0.288604781031609,35.868522644043,-115.383666992188,3670176,340,2827,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-23 10:20:24.551830,-71.71289673786539,59.34962023881721,49.637722047060535,6.970925400306487e-21,19.0,59.38,2.3545700244418297,59.05,0.4377,0.6922,2.2275,0.8508,0.4175,0.2455,0.2455,0
103760,npp,2750,2947,0.24774313718080498,35.8641967773438,-115.380584716797,3670176,2748,2376,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-24 10:01:39.551132,-73.77685858938439,44.35515601010186,38.25651939618898,9.005998669281294e-21,16.0,44.38,1.5732132722552272,43.91,0.4058,0.5659,2.2006,1.0408,0.3867,0.2579,0.2579,0
104112,npp,604,1281,0.415223598480225,35.8678779602051,-115.382484436035,3670176,604,959,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.77908135577592,38.53982257758568,33.49057630961649,1.106406758146802e-13,7.0,-38.61,1.357151599901897,-39.08,0.3872,0.5603,2.4322,1.0511,0.482,0.4364,0.4364,0
104346,npp,2092,158,0.712333202362061,35.8645401000977,-115.385757446289,3670176,2090,75,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.44599144829543,67.69264778058597,55.01926039680249,0.00015945479782230058,1.0,-67.73,3.3166247903554,-67.94,0.6514,1.1526,2.5058,0.511,0.4562,0.364,0.364,0
104355,npp,1105,3129,0.395284593105316,35.8671607971191,-115.381530761719,3670176,1107,2504,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-29 10:07:52.462249,-73.71217942188666,50.144125162499904,42.83618290249886,7.602807299256972e-13,17.0,50.18,1.7549928774784245,49.76,0.4177,0.6745,2.3931,0.8732,0.4299,0.3452,0.3452,0
104472,npp,425,2579,0.360664680600166,35.8694381713867,-115.380409240723,3670176,425,2085,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-04-30 09:49:05.683225,-75.65612433683081,29.573423972695352,25.919888396089878,1.9717711152174358e-08,14.0,29.6,1.184412938166907,28.99,0.4023,0.6095,1.9377,0.9663,0.3789,0.3485,0.3485,0
105485,npp,2790,2026,0.311695694923401,35.869987487793,-115.384292602539,3670144,2790,1593,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-01 09:30:17.126457,109.13622291212303,0.4446996731932983,0.3938491767415399,0.0005533043334941224,11.0,-0.53,1.0,-1.19,0.3571,0.589,2.2447,1.0,0.3117,0.3117,0.3117,0
106021,npp,505,343,1.8246613740921,35.8676490783691,-115.378356933594,3670144,505,187,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.3068969195626,64.40400736329704,53.00779874638421,0.05386138942132226,2.0,-64.45,2.8345692104261015,-64.65,0.5915,0.9716,2.2795,0.6061,0.8899,1.106,-0.7438115868513187,0
106032,npp,2541,3308,2.76623487472534,35.8662796020508,-115.381484985352,3670144,2539,2655,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.03497493940297,55.05629997206146,46.554038409234,0.017837423589501227,18.0,55.09,2.0682789409984763,54.76,0.4211,0.5945,1.2375,0.9907,1.639,2.7406,2.1279928394730154,0
106388,npp,1156,2211,5.29432392120361,35.8664131164551,-115.38094329834,3670144,1156,1770,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-06 09:36:30.094330,-79.04153526421467,10.284900601579052,9.098223497466211,0.10985817518361798,12.0,10.26,1.0,9.63,0.3538,0.5058,1.6609,1.1645,5.3775,6.1653,2.3923389318150323,0
106569,npp,430,1653,4.022639989852911,35.8683815002441,-115.385452270508,3670144,430,1248,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-07 09:17:37.989878,96.95222082597631,21.49775024684381,18.93872878190549,0.07337751510508139,9.0,-21.53,1.0837787002826917,-22.0,0.3481,0.5201,1.7253,1.1324,3.8208,4.5554,2.0353280316745113,0
106742,npp,2749,1089,3.01047348976135,35.867862701416,-115.381500244141,3670144,2748,800,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-08 08:58:44.105731,95.96575934867919,45.488584977030094,39.16515259783591,0.047908820785718974,6.0,-45.56,1.5732132722552272,-45.9,0.4314,0.6653,1.7001,0.8853,2.0797,2.6651,1.0197229914610573,0
107143,npp,2604,2393,0.866208732128143,35.8657875061035,-115.380027770996,3670144,2604,1935,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-11 09:42:41.286595,-76.27759895165485,20.340070400950534,17.930038188374656,0.013093630428410802,13.0,20.35,1.0837787002826917,19.82,0.371,0.5277,2.4292,1.1161,0.9013,0.9667,0.5170133220169963,0
107311,npp,1871,1837,0.6053698062896731,35.8645133972168,-115.386764526367,3670144,1871,1413,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-12 09:23:50.956741,95.48358440751744,11.44018256949821,10.117459671298311,0.005068844280003417,10.0,-11.41,1.015504800579495,-11.92,0.3698,0.5174,2.0643,1.1382,0.6755,0.689,0.514915985795504,0
107486,npp,1126,1278,0.331270039081573,35.8684730529785,-115.383102416992,3670144,1127,956,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-13 09:04:58.849359,96.84877327230926,38.67378704628882,33.60255548692236,0.0008281556483774181,7.0,-38.73,1.357151599901897,-39.08,0.3872,0.5603,2.4322,1.0511,0.4202,0.3482,0.3482,0
107659,npp,354,712,0.5712525546550751,35.8695755004883,-115.384056091309,3670176,357,493,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.67951874123167,56.39090625142694,47.52631348727483,3.0999146233086596e-06,4.0,-56.45,2.1127631471468895,-56.67,0.4663,0.7113,2.2633,0.828,0.5227,0.473,0.473,0
107832,npp,2626,155,0.446317732334137,35.8678894042969,-115.3857421875,3670176,2629,74,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.6068922566931,67.74575536418813,55.050453468920175,6.125412951106997e-11,1.0,-67.78,3.3166247903554,-67.94,0.6514,1.1526,2.5058,0.511,0.376,0.2281,0.2281,0
108193,npp,249,2022,0.2141184136271477,35.8668327331543,-115.385185241699,3670176,249,1590,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-17 09:30:03.928857,66.2853830754611,0.9633908812391576,0.853223496720807,5.4577757856053686e-11,11.0,-0.74,1.0,-1.19,0.3571,0.589,2.2447,1.0,0.2141,0.2141,0.2141,0
108369,npp,2585,1465,0.34728902578353904,35.8639297485352,-115.380500793457,3670176,2585,1098,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.36000244481258,30.72428295663848,26.902781135752154,2.5058897933281377e-15,8.0,-30.77,1.184412938166907,-31.13,0.3627,0.5598,1.8537,1.0521,0.4095,0.3654,0.3654,0
108542,npp,1805,897,0.484220862388611,35.8664855957031,-115.383796691895,3670176,1804,670,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.0584752117366,51.437707829266465,43.82828734858557,4.840766360334217e-19,5.0,-51.5,1.847645286154319,-51.7,0.4395,0.6792,2.025,0.8671,0.4834,0.4198,0.4198,0
108715,npp,1014,339,0.33969739079475403,35.865608215332,-115.383079528809,3670176,1015,185,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.45160101468328,64.48280514900327,53.05688183167796,3.1754846141106613e-22,2.0,-64.53,2.8345692104261015,-64.65,0.5915,0.9716,2.2795,0.6061,0.366,0.2059,0.2059,0
121653,npp,216,1265,0.379482746124268,35.8644676208496,-115.386299133301,3670176,216,945,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-16 09:04:11.956714,96.54532943394901,39.20019617045589,34.03348448178635,2.76066256571899e-12,7.0,-39.23,1.4276677814245327,-39.08,0.3872,0.5603,2.4322,1.0511,0.4623,0.3989,0.3989,0
121819,npp,2524,700,0.534405887126923,35.8646850585938,-115.387725830078,3670176,2523,482,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.11957611208717,56.71311043302278,47.75120828171243,1.6994997262471827e-17,4.0,-56.74,2.1127631471468895,-56.67,0.4663,0.7113,2.2633,0.828,0.5052,0.4425,0.4425,0
121989,npp,1732,145,0.643489241600037,35.867748260498,-115.380599975586,3670176,1734,68,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.5136464171214,67.92398417343041,55.14431905909044,4.573922609323162e-22,1.0,-67.94,3.3166247903554,-67.94,0.6514,1.1526,2.5058,0.511,0.4355,0.3288,0.3288,0
122525,npp,1704,1454,0.392379581928253,35.8650932312012,-115.382934570312,3670176,1704,1091,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-21 09:10:30.279762,97.87509695393791,31.21808748279442,27.32040977852876,8.78544251760789e-26,8.0,-31.27,1.2365102219381485,-31.13,0.3627,0.5598,1.8537,1.0521,0.4536,0.4128,0.4128,0
122710,npp,949,888,0.541540324687958,35.8664245605469,-115.383407592773,3670176,950,664,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-22 08:51:36.400739,95.3323805465142,51.7134429098217,44.03268471375307,2.230053753114725e-25,5.0,-51.75,1.847645286154319,-51.7,0.4395,0.6792,2.025,0.8671,0.5144,0.4695,0.4695,0
122884,npp,166,331,0.597188800573349,35.8678779602051,-115.378303527832,3670176,167,179,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.33536222541181,64.64818503500308,53.15348980782704,1.8925173798420717e-23,2.0,-64.67,2.8345692104261015,-64.65,0.5915,0.9716,2.2795,0.6061,0.4569,0.362,0.362,0
123251,npp,850,2198,0.291403830051422,35.8664207458496,-115.38240814209,3670176,850,1758,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-25 09:35:38.924020,-77.5619827406771,9.480063799710807,8.386810859942702,4.2154764027577933e-23,12.0,9.51,1.0,9.63,0.3538,0.5058,1.6609,1.1645,0.3746,0.3393,0.3393,0
123428,npp,131,1642,0.384881496429443,35.8668251037598,-115.380378723145,3670176,131,1238,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.06265399570471,22.07755196972439,19.441239541151834,1.4300639110590195e-18,9.0,-22.11,1.0837787002826917,-22.0,0.3481,0.5201,1.7253,1.1324,0.4642,0.4359,0.4359,0
123600,npp,2457,1078,0.284387663006783,35.8653335571289,-115.380416870117,3670176,2457,792,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-27 08:57:54.714481,95.84515410429329,45.89101221280153,39.481358141875134,8.088710512740256e-13,6.0,-45.93,1.5732132722552272,-45.9,0.4314,0.6653,1.7001,0.8853,0.3468,0.2518,0.2518,0
123775,npp,1667,517,0.33642166852951,35.8696327209473,-115.385620117188,3670176,1670,316,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.65572291892705,60.92122080705924,50.706062001901884,1.7733587900454044e-06,3.0,-60.97,2.4157378735459294,-60.94,0.5347,0.8584,2.4736,0.6861,0.3729,0.2308,0.2308,0
129925,npp,107,702,4.65519237518311,35.8650321960449,-115.387062072754,3670144,106,483,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.16088667765123,56.65582219689124,47.71225374870962,0.1455576958282225,4.0,-56.69,2.1127631471468895,-56.67,0.4663,0.7113,2.2633,0.828,2.4556,3.8545,-1.1445227729222935,0
129937,npp,2047,3646,5.32139444351196,35.867130279541,-115.383819580078,3670144,2044,2955,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-02 10:25:36.621689,-70.28799228492046,62.727424064535754,51.92282442807102,0.10308624806251573,20.0,62.75,2.6065528283652384,62.77,0.4152,0.6698,1.9224,0.8793,2.3735,4.6791,1.1387134975385194,0
130112,npp,2386,146,3.88925790786743,35.868106842041,-115.387107849121,3670144,2389,69,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.56342130846693,67.90148203476633,55.134560300312145,0.11320196867226796,1.0,-67.92,3.3166247903554,-67.94,0.6514,1.1526,2.5058,0.511,1.4141,1.9873,-1.9005000652067212,0
130125,npp,1402,3115,4.16916656494141,35.8671913146973,-115.380340576172,3670144,1402,2495,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.40223422844758,49.72048334227388,42.50327809480912,0.10152861156975017,17.0,49.76,1.7549928774784245,49.76,0.4177,0.6745,2.3931,0.8732,2.5802,3.6405,0.15360885039474415,0
130316,npp,728,2565,3.48227405548096,35.867317199707,-115.385841369629,3670144,728,2074,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.18479504897131,28.916861907706153,25.354603583213976,0.08841694162868838,14.0,28.94,1.184412938166907,28.99,0.4023,0.6095,1.9377,0.9663,3.0145,3.365,0.3284150760701019,0
130504,npp,10,2013,3.00673317909241,35.8687133789062,-115.381355285645,3670144,10,1581,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-05 09:29:21.651754,80.98860777352111,1.3629643631947448,1.2069957167841612,0.0707578469479655,11.0,-1.25,1.0,-1.19,0.3571,0.589,2.2447,1.0,3.0067,3.0067,0.5765977217029694,0
130872,npp,1597,889,2.10520935058594,35.8667297363281,-115.384307861328,3670144,1596,665,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-07 08:51:35.659843,94.8238573583667,51.68699778171646,44.01535232981154,0.03388559112196014,5.0,-51.73,1.847645286154319,-51.7,0.4395,0.6792,2.025,0.8671,1.3607,1.8253,0.6615357570394578,0
131048,npp,813,332,1.9490602016449,35.8639907836914,-115.379264831543,3670144,811,180,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.31298107298429,64.6222383036197,53.140647952428175,0.019236495915152748,2.0,-64.65,2.8345692104261015,-64.65,0.5915,0.9716,2.2795,0.6061,0.9338,1.1814,0.5207432026805286,0
131060,npp,2852,3296,1.052310407161713,35.8672523498535,-115.380912780762,3670144,2854,2642,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-08 10:13:09.938205,-72.45734708080607,54.73777721616306,46.31393480791147,0.030177205713827544,18.0,54.78,2.0682789409984763,54.76,0.4211,0.5945,1.2375,0.9907,0.8103,1.0425,0.006096272060973851,0
131237,npp,2187,2749,0.6177287399768829,35.8643608093262,-115.383499145508,3670144,2186,2206,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.53022195455301,36.96565975293526,32.17814945367086,0.017987768517163074,15.0,37.02,1.357151599901897,37.02,0.3723,0.5674,1.3092,1.038,0.626,0.6412,0.023429404362982242,0
131414,npp,1493,2199,0.448238521814346,35.8694725036621,-115.38671875,3670144,1493,1759,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-10 09:35:38.191287,-78.88113563797687,9.553399429846472,8.452022319605794,0.00884936830272593,12.0,9.57,1.0,9.63,0.3538,0.5058,1.6609,1.1645,0.5314,0.522,0.21807794751360599,0
131592,npp,757,1643,0.45283704996109,35.8658027648926,-115.383659362793,3670144,757,1239,196611,3866755,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-11 09:16:47.872586,98.3382537018944,22.03267033342245,19.403532621129326,0.0030484398722511004,9.0,-22.05,1.0837787002826917,-22.0,0.3481,0.5201,1.7253,1.1324,0.5269,0.5128,0.40810460580214264,0
132136,npp,567,2933,0.36547477543354,35.8693351745605,-115.385528564453,3670176,568,2365,196611,3866787,3135,usa_lasvegas_3_59,35.86666667,-115.38333333,3,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.1858460280792,43.86359860777033,37.8575809722639,5.280197196763974e-06,16.0,43.91,1.5732132722552272,43.91,0.4058,0.5659,2.2006,1.0408,0.4616,0.3804,0.3804,0
