lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.717,0.784,0.722
2,0.633,0.733,0.634
3,0.621,0.694,0.618
4,0.626,0.663,0.616
5,0.671,0.64,0.656
6,0.647,0.623,0.63
7,0.621,0.612,0.602
8,0.608,0.606,0.588
9,0.606,0.602,0.585
10,0.652,0.602,0.629
11,0.671,0.603,0.646
12,0.614,0.606,0.589
13,0.595,0.609,0.569
14,0.606,0.613,0.579
15,0.627,0.617,0.599
16,0.669,0.621,0.641
17,0.617,0.624,0.592
18,0.593,0.627,0.57
19,0.586,0.628,0.564
20,0.597,0.629,0.575
21,0.652,0.629,0.629
22,0.636,0.628,0.615
23,0.593,0.627,0.576
24,0.589,0.625,0.574
25,0.598,0.622,0.587
26,0.624,0.612,0.618
27,0.641,0.609,0.64
28,0.607,0.611,0.612
29,0.586,0.612,0.594
30,0.586,0.611,0.595
31,0.613,0.609,0.616
32,0.669,0.608,0.665
33,0.615,0.608,0.608
34,0.581,0.609,0.569
35,0.575,0.609,0.56
36,0.605,0.608,0.587
37,0.652,0.605,0.631
38,0.634,0.605,0.612
39,0.59,0.606,0.569
40,0.572,0.607,0.551
41,0.578,0.606,0.554
42,0.614,0.603,0.588
43,0.647,0.602,0.62
44,0.608,0.602,0.581
45,0.579,0.603,0.554
46,0.575,0.602,0.55
47,0.6,0.6,0.575
48,0.628,0.598,0.603
49,0.608,0.599,0.585
50,0.578,0.6,0.557
51,0.571,0.6,0.55
52,0.583,0.597,0.563
53,0.634,0.594,0.615
54,0.622,0.593,0.607
55,0.583,0.595,0.574
56,0.576,0.595,0.574
57,0.582,0.593,0.584
58,0.616,0.589,0.622
59,0.625,0.587,0.631
60,0.58,0.588,0.584
61,0.569,0.589,0.568
62,0.551,0.588,0.546
63,0.587,0.585,0.576
64,0.621,0.582,0.605
65,0.584,0.581,0.567
66,0.567,0.582,0.549
67,0.559,0.581,0.539
68,0.575,0.58,0.552
69,0.604,0.576,0.579
70,0.586,0.575,0.56
71,0.55,0.576,0.524
72,0.541,0.575,0.515
73,0.565,0.573,0.538
74,0.6,0.57,0.573
75,0.616,0.568,0.589
76,0.576,0.569,0.55
77,0.55,0.57,0.525
78,0.544,0.57,0.52
79,0.561,0.568,0.536
80,0.614,0.567,0.59
81,0.579,0.567,0.557
82,0.549,0.569,0.53
83,0.543,0.569,0.527
84,0.549,0.568,0.537
85,0.596,0.566,0.588
86,0.585,0.567,0.583
87,0.553,0.57,0.555
88,0.548,0.571,0.553
89,0.554,0.571,0.558
90,0.582,0.57,0.582
91,0.599,0.57,0.593
92,0.562,0.572,0.553
93,0.554,0.574,0.541
94,0.555,0.574,0.538
95,0.583,0.572,0.564
96,0.619,0.57,0.597
97,0.586,0.572,0.563
98,0.56,0.574,0.536
99,0.55,0.574,0.525
100,0.556,0.572,0.529
101,0.602,0.569,0.573
102,0.596,0.568,0.567
103,0.555,0.569,0.528
104,0.55,0.569,0.525
105,0.561,0.568,0.535
106,0.576,0.565,0.548
107,0.59,0.563,0.562
108,0.546,0.563,0.52
109,0.532,0.563,0.508
110,0.537,0.562,0.514
111,0.558,0.559,0.536
112,0.605,0.556,0.585
113,0.562,0.557,0.545
114,0.538,0.557,0.527
115,0.529,0.556,0.523
116,0.549,0.555,0.546
117,0.593,0.553,0.592
118,0.581,0.554,0.582
119,0.55,0.556,0.55
120,0.538,0.557,0.535
121,0.536,0.557,0.528
122,0.567,0.555,0.553
123,0.592,0.555,0.575
124,0.553,0.557,0.535
125,0.528,0.558,0.509
126,0.526,0.559,0.504
127,0.555,0.557,0.53
128,0.586,0.556,0.558
129,0.566,0.557,0.539
130,0.538,0.558,0.511
131,0.541,0.558,0.514
132,0.55,0.556,0.522
133,0.593,0.553,0.564
134,0.585,0.552,0.556
135,0.539,0.553,0.512
136,0.531,0.553,0.505
137,0.543,0.552,0.515
138,0.577,0.549,0.55
139,0.58,0.547,0.554
140,0.531,0.547,0.509
141,0.52,0.548,0.502
142,0.527,0.547,0.51
143,0.544,0.545,0.529
144,0.578,0.543,0.566
145,0.547,0.543,0.54
146,0.526,0.545,0.523
147,0.515,0.545,0.516
148,0.531,0.544,0.531
149,0.564,0.541,0.56
150,0.559,0.54,0.551
151,0.531,0.541,0.52
152,0.522,0.542,0.508
153,0.526,0.541,0.509
154,0.556,0.539,0.536
155,0.578,0.538,0.555
156,0.543,0.54,0.519
157,0.524,0.54,0.5
158,0.52,0.54,0.493
159,0.546,0.539,0.519
160,0.571,0.537,0.543
161,0.555,0.538,0.527
162,0.53,0.539,0.504
163,0.526,0.539,0.5
164,0.522,0.537,0.495
165,0.542,0.534,0.514
166,0.545,0.534,0.516
167,0.509,0.535,0.482
168,0.501,0.535,0.475
169,0.511,0.534,0.487
170,0.547,0.531,0.524
171,0.569,0.53,0.548
172,0.537,0.53,0.519
173,0.522,0.531,0.508
174,0.52,0.53,0.511
175,0.536,0.528,0.53
176,0.566,0.527,0.562
177,0.533,0.527,0.532
178,0.508,0.527,0.508
179,0.508,0.528,0.504
180,0.522,0.526,0.512
181,0.546,0.524,0.533
182,0.534,0.523,0.518
183,0.512,0.524,0.495
184,0.499,0.524,0.48
185,0.508,0.523,0.486
186,0.531,0.521,0.507
187,0.543,0.519,0.515
188,0.512,0.518,0.484
189,0.5,0.517,0.473
190,0.504,0.515,0.477
191,0.519,0.513,0.491
192,0.549,0.511,0.521
193,0.52,0.511,0.493
194,0.499,0.512,0.473
195,0.494,0.512,0.467
196,0.501,0.511,0.475
197,0.53,0.509,0.504
198,0.524,0.508,0.5
199,0.504,0.51,0.483
200,0.493,0.511,0.475
201,0.495,0.51,0.478
202,0.515,0.508,0.499
203,0.523,0.507,0.51
204,0.509,0.508,0.5
205,0.487,0.508,0.484
206,0.488,0.508,0.488
207,0.51,0.506,0.51
208,0.535,0.505,0.533
209,0.509,0.505,0.504
210,0.488,0.507,0.481
211,0.5,0.506,0.49
212,0.511,0.505,0.497
213,0.535,0.504,0.518
214,0.522,0.504,0.503
215,0.483,0.506,0.462
216,0.49,0.506,0.468
217,0.494,0.505,0.469
218,0.51,0.503,0.484
219,0.534,0.502,0.506
220,0.498,0.503,0.472
221,0.478,0.503,0.454
222,0.473,0.503,0.448
223,0.494,0.501,0.467
224,0.539,0.5,0.512
225,0.513,0.5,0.486
226,0.487,0.5,0.462
227,0.483,0.499,0.46
228,0.489,0.497,0.469
229,0.528,0.496,0.509
230,0.509,0.495,0.492
231,0.489,0.497,0.473
232,0.478,0.496,0.467
233,0.478,0.495,0.469
234,0.512,0.492,0.507
235,0.524,0.491,0.524
236,0.483,0.492,0.486
237,0.471,0.492,0.474
238,0.473,0.491,0.474
239,0.495,0.489,0.491
240,0.518,0.488,0.509
241,0.491,0.488,0.479
242,0.471,0.49,0.456
243,0.474,0.49,0.458
244,0.485,0.489,0.465
245,0.507,0.487,0.484
246,0.499,0.487,0.475
247,0.475,0.489,0.45
248,0.471,0.489,0.446
249,0.476,0.489,0.451
250,0.509,0.488,0.484
251,0.515,0.488,0.49
252,0.473,0.489,0.448
253,0.469,0.491,0.445
254,0.475,0.491,0.45
255,0.503,0.489,0.478
256,0.541,0.487,0.517
257,0.501,0.488,0.48
258,0.473,0.488,0.455
259,0.462,0.488,0.447
260,0.474,0.487,0.46
261,0.512,0.486,0.499
262,0.498,0.486,0.489
263,0.472,0.487,0.467
264,0.466,0.487,0.466
265,0.464,0.485,0.468
266,0.489,0.483,0.495
267,0.509,0.482,0.513
268,0.487,0.483,0.488
269,0.467,0.483,0.465
270,0.465,0.481,0.458
271,0.487,0.479,0.475
272,0.507,0.477,0.491
273,0.474,0.476,0.457
274,0.453,0.477,0.435
275,0.467,0.476,0.447
276,0.467,0.474,0.446
277,0.5,0.472,0.477
278,0.502,0.471,0.479
279,0.473,0.472,0.45
280,0.452,0.472,0.429
281,0.452,0.471,0.429
282,0.481,0.468,0.457
283,0.481,0.466,0.458
284,0.449,0.467,0.427
285,0.453,0.468,0.432
286,0.45,0.466,0.431
287,0.47,0.464,0.452
288,0.496,0.462,0.479
289,0.467,0.463,0.452
290,0.435,0.463,0.424
291,0.438,0.463,0.43
292,0.454,0.462,0.449
293,0.502,0.461,0.501
294,0.493,0.461,0.497
295,0.45,0.463,0.458
296,0.444,0.464,0.453
297,0.455,0.463,0.461
298,0.468,0.462,0.47
299,0.491,0.463,0.487
300,0.465,0.465,0.456
301,0.455,0.466,0.443
302,0.448,0.466,0.433
303,0.456,0.466,0.439
304,0.494,0.465,0.474
305,0.46,0.465,0.439
306,0.442,0.467,0.422
307,0.446,0.467,0.425
308,0.459,0.466,0.437
309,0.506,0.464,0.483
310,0.496,0.465,0.473
311,0.448,0.466,0.427
312,0.449,0.466,0.429
313,0.452,0.464,0.432
314,0.483,0.462,0.462
315,0.494,0.46,0.474
316,0.449,0.461,0.432
317,0.441,0.462,0.427
318,0.444,0.462,0.431
319,0.464,0.46,0.452
320,0.484,0.457,0.473
321,0.462,0.457,0.456
322,0.435,0.457,0.434
323,0.443,0.456,0.447
324,0.45,0.454,0.459
325,0.478,0.452,0.488
326,0.47,0.451,0.48
327,0.431,0.451,0.437
328,0.434,0.451,0.435
329,0.431,0.45,0.426
330,0.46,0.448,0.449
331,0.476,0.447,0.462
332,0.442,0.448,0.425
333,0.433,0.448,0.415
334,0.432,0.447,0.414
335,0.451,0.445,0.432
336,0.492,0.442,0.472
337,0.457,0.443,0.436
338,0.418,0.444,0.398
339,0.417,0.444,0.396
340,0.427,0.442,0.406
341,0.466,0.441,0.444
342,0.461,0.441,0.441
343,0.431,0.444,0.413
344,0.431,0.444,0.414
345,0.433,0.443,0.416
346,0.456,0.442,0.44
347,0.469,0.442,0.454
348,0.432,0.444,0.42
349,0.417,0.445,0.407
350,0.419,0.445,0.413
351,0.446,0.443,0.443
352,0.471,0.442,0.473
353,0.451,0.444,0.459
354,0.431,0.445,0.443
355,0.439,0.446,0.451
356,0.454,0.446,0.462
357,0.477,0.445,0.478
358,0.469,0.445,0.465
359,0.434,0.447,0.426
360,0.426,0.447,0.414
361,0.424,0.446,0.409
362,0.453,0.444,0.435
363,0.465,0.442,0.446
364,0.428,0.443,0.41
365,0.42,0.443,0.402
366,0.419,0.441,0.4
367,0.442,0.439,0.421
368,0.49,0.436,0.467
369,0.446,0.435,0.424
370,0.417,0.435,0.396
371,0.41,0.433,0.391
372,0.423,0.431,0.405
373,0.463,0.428,0.445
374,0.445,0.426,0.429
375,0.422,0.427,0.406
376,0.399,0.427,0.385
377,0.409,0.426,0.395
378,0.429,0.426,0.416
379,0.444,0.425,0.433
380,0.423,0.425,0.417
381,0.402,0.424,0.403
382,0.401,0.423,0.407
383,0.423,0.422,0.433
384,0.457,0.422,0.467
385,0.416,0.421,0.426
386,0.398,0.42,0.403
387,0.411,0.418,0.411
388,0.414,0.417,0.409
389,0.45,0.416,0.439
390,0.44,0.415,0.427
391,0.402,0.414,0.387
392,0.399,0.413,0.383
393,0.404,0.412,0.387
394,0.425,0.412,0.407
395,0.442,0.412,0.423
396,0.407,0.413,0.388
397,0.388,0.414,0.368
398,0.395,0.416,0.374
399,0.404,0.419,0.383
400,0.455,0.424,0.434
