lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.339,0.498,0.339
2,0.155,0.368,0.154
3,0.134,0.265,0.134
4,0.127,0.185,0.127
5,0.103,0.126,0.103
6,0.108,0.083,0.108
7,0.084,0.054,0.084
8,0.089,0.036,0.089
9,0.091,0.028,0.091
10,0.102,0.027,0.102
11,0.078,0.03,0.079
12,0.092,0.038,0.092
13,0.095,0.048,0.095
14,0.072,0.059,0.073
15,0.097,0.07,0.098
16,0.101,0.081,0.101
17,0.063,0.09,0.063
18,0.054,0.098,0.054
19,0.058,0.104,0.058
20,0.076,0.108,0.076
21,0.082,0.11,0.082
22,0.067,0.11,0.067
23,0.057,0.107,0.057
24,0.073,0.103,0.073
25,0.066,0.097,0.066
26,0.067,0.076,0.067
27,0.07,0.07,0.07
28,0.071,0.069,0.071
29,0.08,0.068,0.079
30,0.07,0.065,0.07
31,0.07,0.064,0.07
32,0.086,0.062,0.086
33,0.048,0.061,0.048
34,0.043,0.059,0.043
35,0.069,0.057,0.069
36,0.053,0.054,0.052
37,0.045,0.052,0.045
38,0.048,0.05,0.049
39,0.063,0.047,0.063
40,0.05,0.045,0.05
41,0.034,0.042,0.034
42,0.058,0.039,0.059
43,0.018,0.037,0.018
44,0.018,0.035,0.018
45,0.008,0.033,0.009
46,0.031,0.031,0.031
47,0.036,0.029,0.037
48,0.055,0.027,0.055
49,0.03,0.025,0.03
50,0.009,0.024,0.009
51,0.007,0.023,0.007
52,0.025,0.023,0.025
53,0.024,0.022,0.024
54,0.037,0.022,0.037
55,0.014,0.021,0.014
56,0.035,0.021,0.035
57,0.03,0.02,0.03
58,0.032,0.019,0.031
59,0.018,0.02,0.017
60,0.012,0.023,0.012
61,0.025,0.023,0.024
62,0.017,0.024,0.017
63,0.017,0.024,0.017
64,0.015,0.025,0.015
65,0.001,0.025,0.001
66,0.011,0.024,0.011
67,0.038,0.024,0.038
68,0.032,0.022,0.033
69,0.02,0.022,0.02
70,0.028,0.022,0.028
71,0.024,0.022,0.024
72,0.042,0.021,0.042
73,0.021,0.02,0.021
74,0.011,0.018,0.011
75,0.017,0.017,0.018
76,0.031,0.015,0.031
77,0.027,0.013,0.027
78,0.01,0.011,0.01
79,0.019,0.009,0.019
80,0.012,0.007,0.013
81,-0.012,0.006,-0.012
82,-0.014,0.004,-0.014
83,-0.027,0.003,-0.027
84,-0.01,0.002,-0.01
85,0.024,0.002,0.024
86,0.009,0.001,0.009
87,-0.006,0.001,-0.006
88,-0.005,0.001,-0.006
89,0.009,0.001,0.009
90,0.013,0.002,0.013
91,-0.01,0.003,-0.011
92,-0.005,0.005,-0.006
93,-0.003,0.006,-0.003
94,0.01,0.007,0.01
95,0.003,0.009,0.003
96,0.026,0.01,0.026
97,0.003,0.012,0.003
98,0.025,0.013,0.025
99,0.015,0.013,0.014
100,0.052,0.015,0.052
101,0.021,0.015,0.021
102,0.019,0.015,0.019
103,0.003,0.015,0.004
104,0.008,0.013,0.008
105,0.005,0.012,0.005
106,-0.0,0.01,-0.0
107,0.001,0.009,0.002
108,0.018,0.008,0.018
109,0.013,0.009,0.013
110,0.013,0.009,0.013
111,-0.011,0.009,-0.01
112,0.01,0.009,0.01
113,0.002,0.009,0.003
114,0.017,0.008,0.017
115,0.026,0.008,0.026
116,-0.007,0.008,-0.008
117,-0.004,0.01,-0.004
118,0.023,0.01,0.023
119,-0.001,0.011,-0.001
120,0.004,0.012,0.003
121,0.01,0.015,0.01
122,0.017,0.017,0.017
123,0.031,0.018,0.031
124,0.012,0.019,0.012
125,0.025,0.02,0.025
126,0.022,0.019,0.022
127,0.026,0.018,0.026
128,0.039,0.016,0.039
129,0.016,0.015,0.016
130,0.01,0.014,0.01
131,0.018,0.013,0.018
132,0.002,0.012,0.002
133,0.006,0.01,0.006
134,0.001,0.008,0.002
135,-0.009,0.006,-0.009
136,0.025,0.002,0.025
137,0.016,0.001,0.016
138,-0.003,-0.001,-0.002
139,-0.016,-0.003,-0.016
140,-0.006,-0.004,-0.006
141,-0.009,-0.007,-0.008
142,0.006,-0.009,0.006
143,-0.021,-0.009,-0.021
144,-0.026,-0.011,-0.026
145,-0.043,-0.011,-0.043
146,-0.006,-0.011,-0.006
147,0.011,-0.01,0.01
148,-0.009,-0.009,-0.009
149,0.007,-0.009,0.006
150,-0.001,-0.007,-0.001
151,-0.012,-0.006,-0.012
152,-0.005,-0.004,-0.005
153,-0.015,-0.003,-0.015
154,-0.011,-0.003,-0.011
155,0.009,-0.003,0.009
156,0.009,-0.002,0.008
157,0.004,-0.0,0.004
158,-0.011,0.001,-0.011
159,0.007,0.003,0.007
160,0.022,0.004,0.022
161,-0.021,0.006,-0.021
162,0.015,0.006,0.015
163,-0.004,0.005,-0.003
164,-0.004,0.005,-0.004
165,0.026,0.004,0.026
166,0.001,0.003,0.001
167,-0.006,0.001,-0.006
168,0.005,-0.001,0.005
169,0.005,-0.002,0.006
170,-0.002,-0.001,-0.002
171,-0.01,-0.0,-0.01
172,0.009,-0.0,0.009
173,0.0,-0.001,0.0
174,-0.009,-0.002,-0.009
175,-0.007,-0.002,-0.007
176,0.018,-0.002,0.017
177,0.011,-0.002,0.011
178,-0.008,-0.002,-0.008
179,-0.01,-0.002,-0.01
180,-0.041,-0.002,-0.042
181,-0.017,-0.003,-0.017
182,-0.002,-0.004,-0.002
183,-0.014,-0.004,-0.014
184,0.001,-0.003,0.001
185,0.011,-0.003,0.011
186,0.016,-0.003,0.016
187,0.017,-0.002,0.017
188,0.01,-0.003,0.01
189,0.012,-0.003,0.012
190,0.008,-0.004,0.008
191,-0.014,-0.006,-0.014
192,-0.022,-0.006,-0.022
193,-0.038,-0.006,-0.038
194,-0.01,-0.006,-0.01
195,0.007,-0.007,0.007
196,-0.01,-0.007,-0.01
197,-0.003,-0.006,-0.003
198,-0.009,-0.006,-0.009
199,-0.027,-0.005,-0.027
200,-0.004,-0.005,-0.004
201,0.001,-0.005,0.001
202,-0.011,-0.006,-0.011
203,0.006,-0.008,0.006
204,-0.0,-0.009,-0.0
205,-0.007,-0.01,-0.007
206,-0.023,-0.009,-0.024
207,-0.022,-0.008,-0.022
208,-0.006,-0.007,-0.006
209,-0.005,-0.006,-0.005
210,-0.0,-0.006,-0.0
211,0.026,-0.005,0.026
212,-0.0,-0.004,-0.0
213,0.005,-0.004,0.005
214,0.012,-0.004,0.012
215,-0.026,-0.004,-0.026
216,-0.029,-0.005,-0.029
217,-0.009,-0.005,-0.009
218,0.002,-0.005,0.002
219,-0.022,-0.004,-0.022
220,-0.029,-0.004,-0.029
221,-0.009,-0.004,-0.009
222,-0.01,-0.005,-0.01
223,0.004,-0.005,0.004
224,0.02,-0.005,0.02
225,0.02,-0.004,0.02
226,0.008,-0.004,0.008
227,-0.0,-0.004,-0.0
228,-0.014,-0.004,-0.014
229,-0.005,-0.004,-0.005
230,-0.015,-0.005,-0.015
231,-0.011,-0.006,-0.011
232,-0.002,-0.006,-0.002
233,0.007,-0.007,0.006
234,-0.013,-0.007,-0.013
235,-0.033,-0.007,-0.033
236,-0.011,-0.007,-0.011
237,-0.0,-0.009,-0.0
238,-0.013,-0.011,-0.013
239,-0.008,-0.011,-0.008
240,0.009,-0.013,0.009
241,-0.02,-0.013,-0.02
242,-0.016,-0.011,-0.016
243,0.001,-0.011,0.001
244,-0.02,-0.012,-0.02
245,-0.019,-0.011,-0.019
246,-0.004,-0.011,-0.004
247,-0.024,-0.011,-0.024
248,-0.032,-0.011,-0.032
249,-0.013,-0.01,-0.013
250,-0.006,-0.011,-0.006
251,-0.016,-0.013,-0.016
252,-0.011,-0.014,-0.01
253,-0.009,-0.016,-0.009
254,0.008,-0.017,0.008
255,-0.015,-0.018,-0.015
256,0.004,-0.018,0.004
257,-0.006,-0.018,-0.006
258,-0.02,-0.018,-0.02
259,-0.022,-0.019,-0.021
260,-0.02,-0.019,-0.02
261,-0.016,-0.018,-0.016
262,-0.038,-0.019,-0.038
263,-0.048,-0.019,-0.049
264,-0.031,-0.019,-0.032
265,-0.044,-0.019,-0.045
266,-0.024,-0.02,-0.024
267,-0.014,-0.02,-0.014
268,-0.015,-0.021,-0.016
269,-0.005,-0.021,-0.005
270,-0.005,-0.02,-0.005
271,-0.018,-0.02,-0.018
272,-0.022,-0.021,-0.022
273,-0.025,-0.02,-0.025
274,0.018,-0.019,0.018
275,-0.003,-0.019,-0.003
276,-0.025,-0.02,-0.025
277,-0.009,-0.019,-0.009
278,-0.035,-0.019,-0.035
279,-0.038,-0.019,-0.038
280,-0.026,-0.02,-0.026
281,-0.042,-0.019,-0.042
282,-0.009,-0.02,-0.009
283,-0.021,-0.022,-0.021
284,-0.025,-0.023,-0.025
285,-0.023,-0.024,-0.023
286,-0.008,-0.025,-0.008
287,-0.028,-0.025,-0.028
288,-0.029,-0.025,-0.029
289,-0.015,-0.023,-0.015
290,-0.015,-0.023,-0.015
291,-0.028,-0.022,-0.028
292,-0.031,-0.021,-0.031
293,-0.041,-0.02,-0.041
294,-0.022,-0.019,-0.023
295,-0.008,-0.019,-0.009
296,-0.003,-0.019,-0.003
297,-0.028,-0.017,-0.028
298,-0.007,-0.014,-0.007
299,-0.006,-0.013,-0.007
300,-0.019,-0.013,-0.019
301,-0.019,-0.013,-0.019
302,0.001,-0.013,0.002
303,-0.023,-0.014,-0.023
304,-0.015,-0.014,-0.015
305,-0.01,-0.014,-0.01
306,0.007,-0.014,0.007
307,-0.001,-0.013,-0.0
308,-0.016,-0.013,-0.016
309,-0.024,-0.013,-0.024
310,-0.035,-0.013,-0.035
311,-0.031,-0.012,-0.031
312,-0.014,-0.012,-0.014
313,-0.01,-0.012,-0.01
314,0.01,-0.011,0.01
315,-0.0,-0.012,-0.0
316,-0.01,-0.013,-0.01
317,-0.021,-0.014,-0.021
318,0.0,-0.013,0.0
319,-0.03,-0.013,-0.03
320,-0.037,-0.013,-0.037
321,-0.03,-0.013,-0.03
322,-0.024,-0.015,-0.024
323,0.012,-0.015,0.012
324,-0.012,-0.016,-0.013
325,0.001,-0.018,0.001
326,-0.008,-0.019,-0.008
327,-0.006,-0.02,-0.006
328,-0.021,-0.022,-0.021
329,-0.026,-0.025,-0.026
330,-0.036,-0.027,-0.036
331,-0.031,-0.03,-0.031
332,-0.042,-0.033,-0.042
333,-0.015,-0.036,-0.015
334,-0.043,-0.037,-0.043
335,-0.066,-0.038,-0.066
336,-0.034,-0.039,-0.034
337,-0.042,-0.04,-0.041
338,-0.028,-0.04,-0.028
339,-0.026,-0.041,-0.025
340,-0.058,-0.041,-0.058
341,-0.043,-0.041,-0.043
342,-0.06,-0.04,-0.06
343,-0.034,-0.038,-0.034
344,-0.043,-0.038,-0.043
345,-0.047,-0.037,-0.047
346,-0.027,-0.034,-0.026
347,-0.035,-0.031,-0.035
348,-0.035,-0.027,-0.035
349,-0.029,-0.026,-0.029
350,-0.018,-0.023,-0.018
351,-0.015,-0.022,-0.015
352,0.006,-0.023,0.006
353,-0.01,-0.024,-0.01
354,-0.016,-0.025,-0.016
355,-0.028,-0.024,-0.029
356,-0.037,-0.024,-0.038
357,-0.047,-0.025,-0.048
358,-0.026,-0.026,-0.026
359,-0.008,-0.027,-0.008
360,0.001,-0.029,0.001
361,-0.028,-0.029,-0.028
362,-0.036,-0.032,-0.036
363,-0.04,-0.035,-0.04
364,-0.055,-0.037,-0.055
365,-0.052,-0.041,-0.052
366,-0.056,-0.042,-0.056
367,-0.041,-0.043,-0.041
368,-0.023,-0.042,-0.022
369,-0.042,-0.042,-0.042
370,-0.072,-0.042,-0.072
371,-0.048,-0.04,-0.048
372,-0.046,-0.039,-0.046
373,-0.016,-0.038,-0.016
374,-0.038,-0.036,-0.038
375,-0.004,-0.033,-0.004
376,-0.013,-0.03,-0.013
377,-0.06,-0.028,-0.06
378,-0.063,-0.026,-0.063
379,-0.042,-0.024,-0.042
380,-0.011,-0.023,-0.011
381,-0.023,-0.022,-0.023
382,-0.031,-0.022,-0.031
383,-0.037,-0.022,-0.037
384,0.013,-0.023,0.013
385,-0.002,-0.024,-0.002
386,-0.004,-0.026,-0.004
387,-0.016,-0.028,-0.017
388,-0.041,-0.031,-0.041
389,-0.037,-0.033,-0.037
390,-0.057,-0.036,-0.057
391,-0.066,-0.039,-0.066
392,-0.034,-0.041,-0.034
393,-0.023,-0.042,-0.023
394,-0.049,-0.043,-0.049
395,-0.05,-0.042,-0.05
396,-0.034,-0.04,-0.034
397,-0.023,-0.035,-0.023
398,-0.04,-0.028,-0.04
399,-0.024,-0.017,-0.024
400,0.007,-0.002,0.008
