lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.588,0.587,0.887
2,0.259,0.421,0.693
3,0.094,0.282,0.481
4,0.077,0.169,0.281
5,0.053,0.077,0.099
6,0.022,0.005,-0.049
7,-0.01,-0.049,-0.159
8,-0.037,-0.088,-0.233
9,-0.046,-0.114,-0.279
10,-0.047,-0.129,-0.306
11,-0.063,-0.134,-0.322
12,-0.074,-0.131,-0.331
13,-0.087,-0.121,-0.335
14,-0.079,-0.107,-0.336
15,-0.06,-0.089,-0.334
16,-0.046,-0.068,-0.332
17,-0.059,-0.045,-0.331
18,-0.059,-0.021,-0.326
19,-0.061,0.002,-0.316
20,-0.059,0.025,-0.296
21,-0.039,0.046,-0.259
22,-0.026,0.065,-0.2
23,-0.006,0.082,-0.111
24,0.04,0.096,0.015
25,0.111,0.108,0.18
26,0.165,0.104,0.372
27,0.207,0.103,0.571
28,0.141,0.105,0.737
29,0.063,0.107,0.836
30,0.084,0.106,0.836
31,0.211,0.102,0.737
32,0.306,0.098,0.571
33,0.205,0.092,0.366
34,0.088,0.083,0.172
35,0.012,0.065,0.01
36,-0.006,0.041,-0.11
37,-0.032,0.017,-0.197
38,-0.054,-0.002,-0.256
39,-0.067,-0.017,-0.292
40,-0.073,-0.032,-0.313
41,-0.073,-0.046,-0.323
42,-0.074,-0.058,-0.328
43,-0.079,-0.067,-0.331
44,-0.092,-0.072,-0.332
45,-0.085,-0.073,-0.332
46,-0.08,-0.069,-0.331
47,-0.068,-0.062,-0.327
48,-0.052,-0.051,-0.317
49,-0.054,-0.036,-0.303
50,-0.06,-0.019,-0.276
51,-0.04,-0.003,-0.23
52,-0.006,0.012,-0.156
53,0.011,0.025,-0.049
54,0.009,0.04,0.091
55,0.013,0.057,0.261
56,0.056,0.074,0.448
57,0.163,0.084,0.635
58,0.271,0.086,0.778
59,0.313,0.086,0.83
60,0.183,0.085,0.753
61,0.031,0.078,0.593
62,-0.03,0.065,0.409
63,0.03,0.051,0.234
64,0.069,0.038,0.076
65,0.028,0.026,-0.062
66,-0.009,0.015,-0.163
67,-0.033,0.001,-0.231
68,-0.043,-0.016,-0.274
69,-0.054,-0.032,-0.301
70,-0.068,-0.044,-0.316
71,-0.078,-0.054,-0.325
72,-0.079,-0.062,-0.328
73,-0.079,-0.067,-0.329
74,-0.074,-0.069,-0.329
75,-0.07,-0.068,-0.328
76,-0.077,-0.062,-0.328
77,-0.086,-0.053,-0.324
78,-0.083,-0.041,-0.313
79,-0.068,-0.027,-0.292
80,-0.047,-0.011,-0.255
81,-0.016,0.009,-0.197
82,-0.008,0.029,-0.112
83,0.063,0.045,0.009
84,0.149,0.055,0.165
85,0.196,0.059,0.342
86,0.133,0.063,0.514
87,0.048,0.068,0.66
88,0.017,0.074,0.748
89,0.041,0.073,0.75
90,0.121,0.07,0.653
91,0.167,0.066,0.497
92,0.116,0.06,0.314
93,0.05,0.047,0.138
94,-0.004,0.029,-0.007
95,0.002,0.009,-0.116
96,-0.005,-0.009,-0.197
97,-0.034,-0.025,-0.253
98,-0.062,-0.037,-0.288
99,-0.076,-0.048,-0.309
100,-0.077,-0.058,-0.319
101,-0.079,-0.066,-0.323
102,-0.087,-0.07,-0.326
103,-0.087,-0.07,-0.326
104,-0.076,-0.067,-0.325
105,-0.077,-0.06,-0.325
106,-0.076,-0.05,-0.322
107,-0.072,-0.038,-0.314
108,-0.071,-0.021,-0.301
109,-0.064,-0.006,-0.275
110,-0.039,0.008,-0.231
111,0.006,0.018,-0.16
112,0.039,0.029,-0.06
113,0.053,0.042,0.068
114,0.027,0.055,0.218
115,0.101,0.068,0.386
116,0.217,0.076,0.558
117,0.279,0.079,0.686
118,0.209,0.08,0.729
119,0.1,0.079,0.673
120,0.019,0.072,0.54
121,-0.014,0.06,0.378
122,0.017,0.047,0.214
123,0.043,0.035,0.064
124,0.021,0.023,-0.063
125,-0.017,0.009,-0.159
126,-0.035,-0.007,-0.225
127,-0.04,-0.024,-0.266
128,-0.045,-0.04,-0.292
129,-0.06,-0.052,-0.308
130,-0.075,-0.062,-0.317
131,-0.086,-0.069,-0.321
132,-0.081,-0.073,-0.321
133,-0.075,-0.073,-0.321
134,-0.076,-0.069,-0.32
135,-0.078,-0.06,-0.319
136,-0.076,-0.048,-0.315
137,-0.075,-0.036,-0.304
138,-0.058,-0.021,-0.284
139,-0.043,-0.005,-0.251
140,-0.021,0.015,-0.198
141,-0.005,0.033,-0.123
142,0.061,0.046,-0.015
143,0.125,0.053,0.121
144,0.171,0.058,0.28
145,0.121,0.063,0.433
146,0.036,0.069,0.567
147,0.044,0.074,0.655
148,0.122,0.075,0.673
149,0.18,0.073,0.601
150,0.142,0.07,0.461
151,0.093,0.065,0.298
152,0.031,0.051,0.138
153,-0.0,0.033,0.004
154,-0.012,0.013,-0.103
155,-0.024,-0.003,-0.183
156,-0.042,-0.017,-0.239
157,-0.059,-0.03,-0.274
158,-0.066,-0.043,-0.295
159,-0.065,-0.055,-0.305
160,-0.059,-0.065,-0.31
161,-0.06,-0.071,-0.312
162,-0.082,-0.073,-0.314
163,-0.084,-0.071,-0.315
164,-0.08,-0.066,-0.314
165,-0.073,-0.057,-0.311
166,-0.07,-0.044,-0.305
167,-0.075,-0.029,-0.293
168,-0.066,-0.014,-0.27
169,-0.046,-0.001,-0.231
170,-0.024,0.01,-0.17
171,-0.004,0.022,-0.082
172,0.027,0.036,0.032
173,0.035,0.051,0.166
174,0.102,0.061,0.323
175,0.216,0.067,0.485
176,0.272,0.07,0.614
177,0.159,0.07,0.661
178,0.037,0.069,0.622
179,0.002,0.065,0.517
180,0.052,0.056,0.381
181,0.081,0.047,0.229
182,0.066,0.041,0.084
183,0.031,0.033,-0.041
184,-0.017,0.02,-0.138
185,-0.041,0.002,-0.207
186,-0.056,-0.018,-0.252
187,-0.063,-0.035,-0.28
188,-0.074,-0.049,-0.298
189,-0.077,-0.06,-0.306
190,-0.073,-0.069,-0.31
191,-0.065,-0.074,-0.31
192,-0.061,-0.076,-0.31
193,-0.066,-0.073,-0.31
194,-0.075,-0.067,-0.31
195,-0.076,-0.058,-0.307
196,-0.067,-0.045,-0.298
197,-0.061,-0.03,-0.282
198,-0.049,-0.013,-0.254
199,-0.037,0.006,-0.208
200,-0.008,0.024,-0.139
201,0.035,0.036,-0.041
202,0.056,0.043,0.084
203,0.08,0.05,0.233
204,0.065,0.06,0.389
205,0.015,0.069,0.527
206,0.063,0.074,0.633
207,0.189,0.076,0.669
208,0.284,0.075,0.618
209,0.202,0.072,0.485
210,0.089,0.067,0.323
211,0.013,0.057,0.167
212,0.004,0.042,0.033
213,0.003,0.028,-0.078
214,-0.009,0.018,-0.163
215,-0.032,0.009,-0.222
216,-0.049,-0.004,-0.26
217,-0.051,-0.018,-0.283
218,-0.054,-0.033,-0.297
219,-0.06,-0.046,-0.304
220,-0.064,-0.056,-0.308
221,-0.075,-0.061,-0.309
222,-0.062,-0.064,-0.308
223,-0.055,-0.063,-0.307
224,-0.053,-0.058,-0.305
225,-0.057,-0.05,-0.3
226,-0.065,-0.04,-0.291
227,-0.054,-0.028,-0.271
228,-0.042,-0.016,-0.237
229,-0.018,-0.003,-0.18
230,-0.008,0.012,-0.099
231,-0.003,0.029,0.009
232,0.025,0.046,0.144
233,0.076,0.057,0.306
234,0.127,0.06,0.47
235,0.178,0.061,0.609
236,0.1,0.061,0.679
237,-0.0,0.06,0.654
238,0.004,0.056,0.565
239,0.11,0.049,0.433
240,0.171,0.044,0.281
241,0.12,0.039,0.124
242,0.057,0.034,-0.011
243,-0.007,0.023,-0.117
244,-0.032,0.006,-0.191
245,-0.054,-0.011,-0.241
246,-0.061,-0.025,-0.272
247,-0.072,-0.038,-0.292
248,-0.08,-0.05,-0.302
249,-0.085,-0.061,-0.307
250,-0.087,-0.07,-0.308
251,-0.08,-0.075,-0.308
252,-0.087,-0.076,-0.308
253,-0.085,-0.073,-0.307
254,-0.083,-0.068,-0.304
255,-0.068,-0.061,-0.296
256,-0.049,-0.05,-0.281
257,-0.04,-0.037,-0.255
258,-0.035,-0.023,-0.213
259,-0.018,-0.009,-0.148
260,0.014,0.002,-0.052
261,0.022,0.011,0.074
262,0.004,0.021,0.223
263,-0.032,0.033,0.385
264,-0.035,0.045,0.54
265,0.037,0.05,0.665
266,0.143,0.051,0.713
267,0.237,0.049,0.67
268,0.174,0.046,0.543
269,0.059,0.039,0.372
270,0.009,0.027,0.209
271,0.032,0.014,0.064
272,0.029,0.004,-0.057
273,-0.011,-0.004,-0.154
274,-0.05,-0.011,-0.22
275,-0.072,-0.021,-0.261
276,-0.078,-0.033,-0.285
277,-0.081,-0.046,-0.298
278,-0.081,-0.057,-0.304
279,-0.085,-0.066,-0.306
280,-0.097,-0.072,-0.308
281,-0.093,-0.076,-0.308
282,-0.087,-0.077,-0.307
283,-0.084,-0.075,-0.305
284,-0.087,-0.07,-0.3
285,-0.083,-0.064,-0.29
286,-0.068,-0.056,-0.27
287,-0.043,-0.048,-0.235
288,-0.017,-0.037,-0.18
289,-0.013,-0.022,-0.101
290,-0.021,-0.005,0.006
291,0.014,0.011,0.148
292,0.08,0.023,0.319
293,0.124,0.029,0.495
294,0.063,0.032,0.638
295,-0.033,0.037,0.72
296,-0.067,0.039,0.712
297,-0.022,0.036,0.624
298,0.076,0.031,0.481
299,0.15,0.028,0.317
300,0.117,0.026,0.15
301,0.056,0.018,0.003
302,0.002,0.004,-0.109
303,-0.015,-0.013,-0.189
304,-0.038,-0.03,-0.241
305,-0.058,-0.044,-0.274
306,-0.074,-0.055,-0.292
307,-0.079,-0.063,-0.301
308,-0.075,-0.069,-0.305
309,-0.076,-0.072,-0.306
310,-0.08,-0.071,-0.307
311,-0.081,-0.067,-0.307
312,-0.091,-0.06,-0.307
313,-0.092,-0.051,-0.304
314,-0.082,-0.04,-0.295
315,-0.065,-0.027,-0.279
316,-0.054,-0.012,-0.253
317,-0.045,0.003,-0.21
318,-0.02,0.016,-0.142
319,0.017,0.025,-0.042
320,0.06,0.035,0.093
321,0.047,0.047,0.249
322,0.002,0.062,0.418
323,0.05,0.075,0.588
324,0.188,0.083,0.731
325,0.302,0.086,0.785
326,0.27,0.086,0.724
327,0.162,0.084,0.582
328,0.072,0.075,0.403
329,0.013,0.059,0.223
330,0.008,0.041,0.066
331,0.007,0.027,-0.062
332,-0.02,0.014,-0.159
333,-0.047,-0.002,-0.225
334,-0.061,-0.021,-0.264
335,-0.059,-0.039,-0.286
336,-0.064,-0.056,-0.298
337,-0.074,-0.069,-0.305
338,-0.087,-0.077,-0.309
339,-0.09,-0.082,-0.311
340,-0.093,-0.082,-0.31
341,-0.087,-0.077,-0.31
342,-0.082,-0.069,-0.308
343,-0.08,-0.056,-0.302
344,-0.079,-0.042,-0.291
345,-0.078,-0.026,-0.272
346,-0.069,-0.009,-0.236
347,-0.041,0.01,-0.178
348,-0.01,0.033,-0.092
349,0.005,0.057,0.024
350,0.08,0.075,0.179
351,0.188,0.085,0.361
352,0.275,0.09,0.549
353,0.208,0.094,0.697
354,0.075,0.097,0.78
355,0.061,0.099,0.771
356,0.144,0.096,0.673
357,0.219,0.092,0.515
358,0.172,0.09,0.324
359,0.107,0.086,0.146
360,0.026,0.071,-0.006
361,-0.013,0.047,-0.118
362,-0.037,0.019,-0.196
363,-0.051,-0.006,-0.246
364,-0.069,-0.028,-0.277
365,-0.078,-0.047,-0.295
366,-0.077,-0.062,-0.303
367,-0.065,-0.074,-0.306
368,-0.055,-0.081,-0.307
369,-0.069,-0.083,-0.308
370,-0.086,-0.081,-0.31
371,-0.086,-0.074,-0.308
372,-0.077,-0.063,-0.304
373,-0.071,-0.047,-0.295
374,-0.06,-0.027,-0.279
375,-0.055,-0.005,-0.252
376,-0.049,0.02,-0.207
377,-0.03,0.044,-0.136
378,-0.009,0.068,-0.035
379,0.015,0.09,0.1
380,0.023,0.109,0.26
381,0.014,0.125,0.432
382,0.12,0.137,0.604
383,0.327,0.144,0.743
384,0.488,0.147,0.799
385,0.348,0.144,0.726
386,0.182,0.137,0.574
387,0.062,0.124,0.39
388,0.041,0.106,0.213
389,0.017,0.085,0.056
390,-0.004,0.059,-0.07
391,-0.028,0.031,-0.161
392,-0.05,0.001,-0.221
393,-0.056,-0.029,-0.257
394,-0.06,-0.056,-0.278
395,-0.069,-0.08,-0.29
396,-0.082,-0.097,-0.298
397,-0.088,-0.105,-0.3
398,-0.079,-0.1,-0.301
399,-0.059,-0.078,-0.299
400,-0.052,-0.036,-0.298
