gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2050,3860,0.418045490980148,35.7679443359375,-115.205200195312,3670176,2053,3093,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.65222848481821,66.67887189593193,54.41794957232546,1.2848478968435694e-07,21.0,66.67,3.1865100272627664,66.42,0.3275,0.4896,0.707,0.7036,0.322,0.2941,0
102671,npp,2236,2052,0.401354283094406,35.7668876647949,-115.207908630371,3670176,2236,1618,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-15 09:30:27.023495,-66.89375532704486,1.1474572505295306,1.01620488528673,2.2828493299027763e-07,11.0,1.08,1.0,0.34,0.2503,0.3445,0.4157,1.0,0.4014,0.4014,0
102792,npp,1506,1494,0.397007882595062,35.7660140991211,-115.210380554199,3670176,1506,1120,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.3239196484913,29.367784093542788,25.742008299721903,2.2847796747734734e-12,8.0,-29.4,1.184412938166907,-30.045,0.2459,0.3498,0.436,0.9847,0.3843,0.3909,0
102912,npp,748,928,0.563175618648529,35.765323638916,-115.206939697266,3670176,747,689,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-17 08:52:40.984380,94.84960667922617,50.593997495624656,43.1792485284597,6.08023589786889e-17,5.0,-50.62,1.847645286154319,-50.99,0.3039,0.4237,0.5568,0.813,0.42,0.4579,0
102919,npp,2628,3861,0.414984494447708,35.7694129943848,-115.206199645996,3670176,2631,3094,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.42513696028988,66.68666221652565,54.427865992968975,6.19324056834869e-08,21.0,66.69,3.1865100272627664,66.42,0.3275,0.4896,0.707,0.7036,0.3211,0.292,0
103160,npp,1324,2787,0.430125743150711,35.7676391601562,-115.208602905273,3670176,1324,2242,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.68341103196884,38.54124195531083,33.4926236205829,3.772175637436593e-17,15.0,38.54,1.357151599901897,38.02,0.2778,0.3595,0.4833,0.9581,0.3965,0.4121,0
103279,npp,629,2237,0.224197618663311,35.7690696716309,-115.209678649902,3670176,629,1795,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-20 09:36:41.659012,-77.16997146714725,11.758159764982938,10.397522820244282,4.405622544403384e-21,12.0,11.74,1.015504800579495,11.01,0.2473,0.3335,0.4112,1.0328,0.2368,0.2316,0
103396,npp,2979,1680,0.1815948002040386,35.7685317993164,-115.21159362793,3670176,2980,1271,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.65740158644172,20.054781103451866,17.680068409576638,1.1968914451819519e-24,9.0,-20.11,1.0837787002826917,-20.74,0.2557,0.3303,0.4211,1.043,0.2073,0.1894,0
103515,npp,2214,1116,0.25379291176796004,35.7663993835449,-115.207626342773,3670176,2215,821,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.34362298922927,44.599187210118515,38.4506486430119,2.0347334169045085e-23,6.0,-44.64,1.5732132722552272,-45.08,0.3138,0.4378,0.5346,0.7868,0.2275,0.1997,0
103524,npp,988,4034,0.5378417670726781,35.7676544189453,-115.210784912109,3670176,986,3184,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.37862132285909,69.47249474857676,56.04595255761932,4.8603745389243257e-20,22.0,69.47,3.5496478698597698,69.23,0.3616,0.5702,0.8062,0.6041,0.3353,0.3249,0
103634,npp,1437,554,0.28645168244838703,35.7639007568359,-115.208473205566,3670176,1435,346,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.14326257257608,60.15177654725569,50.18778669111478,8.2702399242374e-22,3.0,-60.17,2.3545700244418297,-60.45,0.3495,0.5118,0.7173,0.673,0.2487,0.1928,0
103643,npp,345,3509,0.334809690713882,35.7640380859375,-115.20972442627,3670176,345,2847,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.30045245270226,59.89467462390561,50.0161595781401,6.640977460839783e-21,19.0,59.9,2.3545700244418297,59.56,0.2963,0.4935,0.6491,0.6981,0.2771,0.2337,0
103760,npp,2759,2971,0.254938453435898,35.7647743225098,-115.211540222168,3670176,2759,2394,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.25413010405522,45.19092828074017,38.92872252089023,8.244035245742652e-21,16.0,45.19,1.5732132722552272,44.75,0.2807,0.3672,0.4794,0.9382,0.2731,0.2392,0
104112,npp,617,1305,0.414677083492279,35.7637100219727,-115.208465576172,3670176,617,981,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.27085422926191,37.59293489161908,32.70239359724912,9.20959807527338e-14,7.0,-37.64,1.357151599901897,-38.12,0.2779,0.3532,0.4574,0.9752,0.3897,0.4044,0
104346,npp,2107,181,0.926681816577911,35.7644462585449,-115.207244873047,3670176,2106,88,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.66912830499612,67.31791330868232,54.79817234378514,0.00014681075210638085,1.0,-67.34,3.1865100272627664,-67.55,0.45,0.6473,0.8158,0.5321,0.4321,0.4931,0
104355,npp,1113,3153,0.497291892766953,35.7678031921387,-115.207481384277,3670176,1113,2519,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.19138917027495,50.858555675633944,43.387499801380265,6.336130437771954e-13,17.0,50.87,1.847645286154319,50.45,0.2816,0.421,0.5703,0.8182,0.3858,0.4069,0
104472,npp,435,2603,0.27929262816906,35.7662544250488,-115.20654296875,3670176,436,2103,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.37788996656111,30.719750141967996,26.900061154332082,1.6471200467419124e-08,14.0,30.73,1.2365102219381485,30.12,0.2725,0.3647,0.4426,0.9446,0.2754,0.2638,0
107659,npp,367,734,0.284818306565285,35.7688446044922,-115.211227416992,3670176,372,517,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.20795703864023,55.85212644365956,47.13387253484625,3.679226585286946e-06,4.0,-55.88,2.0682789409984763,-56.09,0.3156,0.4781,0.6338,0.7204,0.251,0.2052,0
107832,npp,2641,178,0.350689575076103,35.7667350769043,-115.211387634277,3670176,2645,87,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.82419984570716,67.38017259481168,54.835089931457986,6.959505388504776e-11,1.0,-67.39,3.1865100272627664,-67.55,0.45,0.6473,0.8158,0.5321,0.2514,0.1866,0
108193,npp,260,2047,0.250494629144669,35.7634735107422,-115.207229614258,3670176,260,1613,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-17 09:30:05.708138,-71.27778899787316,0.8180674793767829,0.7245184037984963,6.052045311439327e-11,11.0,0.8,1.0,0.34,0.2503,0.3445,0.4157,1.0,0.2505,0.2505,0
108369,npp,2597,1488,0.326364770531654,35.7642822265625,-115.210784912109,3670176,2597,1116,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-18 09:11:13.606669,98.06248495505206,29.646893936671194,25.981548446488187,2.6546689054160634e-15,8.0,-29.69,1.184412938166907,-30.045,0.2459,0.3498,0.436,0.9847,0.3247,0.3214,0
108542,npp,1818,921,0.1883131414651871,35.7683563232422,-115.209373474121,3670176,1818,685,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.97457023045996,50.78352438692461,43.3261250298522,4.917544583067559e-19,5.0,-50.82,1.847645286154319,-50.99,0.3039,0.4237,0.5568,0.813,0.2171,0.1531,0
108715,npp,1028,362,0.407193273305893,35.769287109375,-115.208221435547,3670176,1030,200,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.71433081990526,64.0629910775952,52.78897177535776,3.0820513471332143e-22,2.0,-64.08,2.7445598364131496,-64.22,0.3724,0.4999,0.6366,0.6891,0.3107,0.2806,0
109595,npp,2498,547,0.335698485374451,35.7690200805664,-115.207717895508,3670176,2501,340,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.80906696432399,60.28580103564182,50.27797095788608,1.0676871400315365e-17,3.0,-60.32,2.4157378735459294,-60.45,0.3495,0.5118,0.7173,0.673,0.2716,0.2259,0
121653,npp,228,1289,0.340599983930588,35.7675857543945,-115.209785461426,3670176,229,967,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-16 09:04:13.735995,97.1064554781099,38.26065001467954,33.25377045314184,2.908085920412086e-12,7.0,-38.28,1.357151599901897,-38.12,0.2779,0.3532,0.4574,0.9752,0.3352,0.3322,0
121819,npp,2537,723,0.1561890505254269,35.7695236206055,-115.212059020996,3670176,2537,505,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.45753723366312,56.1477420576862,47.34092620725117,1.7203295486713736e-17,4.0,-56.16,2.0682789409984763,-56.09,0.3156,0.4781,0.6338,0.7204,0.1888,0.1125,0
121989,npp,1747,168,0.5320045053958891,35.7669982910156,-115.211082458496,3670176,1750,81,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.72758491489255,67.5709454385334,54.93749554329001,4.407117880842008e-22,1.0,-67.56,3.1865100272627664,-67.55,0.45,0.6473,0.8158,0.5321,0.3083,0.2831,0
122710,npp,962,912,0.461582034826279,35.7674255371094,-115.20751953125,3670176,964,679,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-22 08:51:38.180013,95.70376301829303,51.04468509438158,43.520619696669534,1.9857732795854975e-25,5.0,-51.07,1.847645286154319,-50.99,0.3039,0.4237,0.5568,0.813,0.365,0.3753,0
123251,npp,860,2221,0.2181154564023018,35.767879486084,-115.20915222168,3670176,860,1780,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-25 09:35:38.924020,-74.47578398569401,10.84308016788312,9.589671949132844,3.69583737659035e-23,12.0,10.84,1.015504800579495,11.01,0.2473,0.3335,0.4112,1.0328,0.2308,0.2253,0
123428,npp,142,1665,0.330177292227745,35.7690696716309,-115.205909729004,3670176,142,1257,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.4789101487419,20.895638038117113,18.411687678064578,1.2454143832913638e-18,9.0,-20.89,1.0837787002826917,-20.74,0.2557,0.3303,0.4211,1.043,0.3444,0.3444,0
123600,npp,2470,1101,0.249090880155563,35.7650146484375,-115.211715698242,3670176,2470,809,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.25876126347201,45.12550628155302,38.86843185613198,7.147500810040368e-13,6.0,-45.15,1.5732132722552272,-45.08,0.3138,0.4378,0.5346,0.7868,0.2245,0.196,0
123775,npp,1681,541,0.249331437051296,35.7696685791016,-115.206184387207,3670176,1684,335,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.5968943027384,60.43709929250813,50.37564113069171,1.3076157259164168e-06,3.0,-60.45,2.4157378735459294,-60.45,0.3495,0.5118,0.7173,0.673,0.2358,0.1678,0
132136,npp,576,2958,0.310862675309181,35.7654800415039,-115.205299377441,3670176,579,2385,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-14 10:00:39.731963,-73.53321344356532,44.736140122988274,38.56143743743234,5.690773796387864e-06,16.0,44.75,1.5732132722552272,44.75,0.2807,0.3672,0.4794,0.9382,0.3087,0.2916,0
132309,npp,2965,2407,0.362914606928825,35.7639083862305,-115.207138061523,3670176,2965,1947,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.65984346082708,21.06981473531642,18.565499267508514,6.79349795697445e-13,13.0,21.08,1.0837787002826917,21.08,0.3034,0.3629,0.4274,0.9492,0.3445,0.3445,0
132488,npp,2254,1851,0.334926888346672,35.765811920166,-115.212493896484,3670176,2254,1426,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-16 09:23:04.428298,97.06863169750062,10.628724980344835,9.40131771111088,2.0469650068989888e-19,10.0,-10.62,1.0,-10.62,0.2694,0.3708,0.4311,0.9289,0.3086,0.3111,0
133040,npp,2023,3140,0.553902715444565,35.7684097290039,-115.207450866699,3670176,2024,2511,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.32397179185864,50.48736464636059,43.10049831436064,9.938655259197306e-28,17.0,50.5,1.847645286154319,50.45,0.2816,0.421,0.5703,0.8182,0.4164,0.4532,0
133223,npp,1349,2590,0.246230289340019,35.7659149169922,-115.211585998535,3670176,1349,2093,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-20 09:48:09.523676,-76.09149402370019,30.10344427610935,26.37288258864986,3.628841285310323e-29,14.0,30.12,1.184412938166907,30.12,0.2725,0.3647,0.4426,0.9446,0.2445,0.2326,0
133405,npp,646,2038,0.1887164711952209,35.7702102661133,-115.208320617676,3670176,647,1605,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-21 09:29:20.976950,-13.676938258167795,0.6176135870510028,0.546979806908093,7.806823997467001e-29,11.0,0.34,1.0,0.34,0.2503,0.3445,0.4157,1.0,0.1887,0.1887,0
133762,npp,2233,913,0.2989881336689,35.7687911987305,-115.210655212402,3670176,2233,680,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-23 08:51:34.990136,94.94921062980791,51.02747860152498,43.51308292234522,1.3252299642884224e-22,5.0,-51.04,1.847645286154319,-50.99,0.3039,0.4237,0.5568,0.813,0.277,0.2431,0
133775,npp,1045,3848,0.480933547019958,35.767936706543,-115.204963684082,3670176,1047,3086,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.45720641454501,66.45991147204946,54.291366785057754,4.197157484936768e-28,21.0,66.47,3.1865100272627664,66.42,0.3275,0.4896,0.707,0.7036,0.3418,0.3384,0
133946,npp,1449,355,0.2157928720116615,35.766284942627,-115.204475402832,3670176,1449,195,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.48125045364361,64.21000354146695,52.88239819455151,4.8027387789699186e-17,2.0,-64.22,2.7445598364131496,-64.22,0.3724,0.4999,0.6366,0.6891,0.241,0.1487,0
133958,npp,409,3321,0.5017902255058291,35.7689476013184,-115.205688476562,3670176,409,2668,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.31034903657424,55.39586775000288,46.8025108951107,1.944026251235838e-24,18.0,55.42,2.0682789409984763,55.39,0.3055,0.4578,0.5585,0.7525,0.3657,0.3776,0
134138,npp,2816,2774,0.367143198847771,35.7644996643066,-115.20475769043,3670176,2818,2230,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-25 09:54:22.504726,-74.36031568127179,38.00479211396612,33.0467759621856,5.390954710671715e-19,15.0,38.02,1.357151599901897,38.02,0.2778,0.3595,0.4833,0.9581,0.3501,0.3517,0
134322,npp,2106,2223,0.24536986649036402,35.7696571350098,-115.21061706543,3670176,2106,1782,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-26 09:35:35.744479,-75.55019933992409,10.952871535368955,9.687531226071252,2.7478608415787343e-12,12.0,10.95,1.015504800579495,11.01,0.2473,0.3335,0.4112,1.0328,0.2577,0.2534,0
134505,npp,1386,1666,0.2090255469083786,35.7656707763672,-115.212631225586,3670176,1386,1259,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-08-27 09:16:45.429887,98.31964888195583,20.826070387090173,18.353253132928838,5.352514394335816e-05,9.0,-20.84,1.0837787002826917,-20.74,0.2557,0.3303,0.4211,1.043,0.2326,0.218,0
137335,npp,2699,2222,0.532961308956146,35.7633819580078,-115.207305908203,3670176,2699,1780,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-11 09:35:29.832116,-74.93052906545867,10.90817854970725,9.64809244339159,0.00041916340173050337,12.0,10.89,1.015504800579495,11.01,0.2473,0.3335,0.4112,1.0328,0.5409,0.5505,0
137715,npp,1226,1100,0.304002955555916,35.7682075500488,-115.209548950195,3670176,1226,809,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-13 08:57:45.625737,95.9307413579703,45.157426967041,38.89880055666854,2.555510851212719e-15,6.0,-45.18,1.5732132722552272,-45.08,0.3138,0.4378,0.5346,0.7868,0.2594,0.2392,0
137730,npp,3061,4020,0.125,35.76318359375,-115.208778381348,3670176,3063,3177,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-13 10:37:54.218354,-68.67512228664825,69.26039194353415,55.92693829287551,5.710905816762945e-07,22.0,69.26,3.5496478698597698,69.23,0.3616,0.5702,0.8062,0.6041,0.219,0.0755,0
137905,npp,449,539,0.21137912571430212,35.7681579589844,-115.206718444824,3670176,452,334,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-14 08:38:49.980900,93.56289314626602,60.46940446193477,50.404535045594564,7.207653411247877e-22,3.0,-60.49,2.4157378735459294,-60.45,0.3495,0.5118,0.7173,0.673,0.2201,0.1423,0
138105,npp,1774,2956,0.27240003645420097,35.7634620666504,-115.205551147461,3670176,1772,2382,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-15 10:00:29.615466,-73.7224167196857,44.67370667666169,38.51231124359099,1.733427487864427e-22,16.0,44.69,1.5732132722552272,44.75,0.2807,0.3672,0.4794,0.9382,0.2842,0.2556,0
138296,npp,1087,2404,0.364199250936508,35.7642211914062,-115.208343505859,3670176,1086,1945,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-16 09:41:42.862652,-74.92795595698128,20.929643061255884,18.44364550936805,2.0060869927685537e-28,13.0,20.93,1.0837787002826917,21.08,0.3034,0.3629,0.4274,0.9492,0.3457,0.3457,0
138493,npp,357,1849,0.385695844888687,35.7659187316895,-115.211059570312,3670176,357,1424,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-17 09:22:54.327104,100.23080263036226,10.705273658752075,9.468898422792964,2.2843591231068802e-30,10.0,-10.73,1.0,-10.62,0.2694,0.3708,0.4311,0.9289,0.3593,0.3583,0
138688,npp,2687,1289,0.464993417263031,35.7691802978516,-115.205276489258,3670176,2690,967,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-18 09:04:00.452673,96.49335908386925,38.25363825328601,33.252025973348005,7.835944941194047e-31,7.0,-38.28,1.357151599901897,-38.12,0.2779,0.3532,0.4574,0.9752,0.4268,0.4535,0
138881,npp,1919,723,0.572104394435883,35.7637977600098,-115.204246520996,3670176,1916,504,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-19 08:45:04.803681,93.90013747675195,56.154621230690275,47.35250920103179,2.0836690233631125e-29,4.0,-56.16,2.0682789409984763,-56.09,0.3156,0.4781,0.6338,0.7204,0.3899,0.4122,0
138894,npp,781,3669,0.517423957586288,35.7679176330566,-115.212913513184,3670176,779,2971,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-19 10:25:24.071464,-70.43768259097594,63.18762999949853,52.229559626214794,5.435457855168397e-31,20.0,63.19,2.7445598364131496,63.23,0.3183,0.5372,0.6775,0.6412,0.3372,0.3318,0
139080,npp,1123,167,0.818908095359802,35.7627410888672,-115.206047058105,3670176,1125,80,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-20 08:26:07.377554,91.80458532083478,67.57625480760751,54.94846106847711,5.195939217788977e-26,1.0,-67.58,3.1865100272627664,-67.55,0.45,0.6473,0.8158,0.5321,0.3983,0.4358,0
139095,npp,132,3137,0.497823148965836,35.7672348022461,-115.207176208496,3670176,134,2509,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-20 10:06:42.658495,-73.4207038959266,50.39552317729971,43.02932634885714,4.3930526166545555e-30,17.0,50.42,1.847645286154319,50.45,0.2816,0.421,0.5703,0.8182,0.386,0.4073,0
139283,npp,2526,2586,0.233130693435669,35.7659950256348,-115.211944580078,3670176,2525,2090,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-21 09:47:55.904968,-74.8979639133545,29.91327402848411,26.209836325682687,4.387260905666674e-27,14.0,29.93,1.184412938166907,30.12,0.2725,0.3647,0.4426,0.9446,0.2334,0.2202,0
139475,npp,1820,2034,0.243938997387886,35.7661666870117,-115.211441040039,3670176,1820,1601,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-22 09:29:07.373117,17.943508962849958,0.6199907087866066,0.5490731695049696,3.1018317862726457e-22,11.0,0.23,1.0,0.34,0.2503,0.3445,0.4157,1.0,0.2439,0.2439,0
139868,npp,311,909,0.272669941186905,35.768310546875,-115.210304260254,3670176,312,678,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-24 08:51:21.420998,95.3203488553884,51.130684347076595,43.59102765059346,1.606538492268163e-08,5.0,-51.16,1.847645286154319,-50.99,0.3039,0.4237,0.5568,0.813,0.2627,0.2217,0
140071,npp,1556,3316,0.334689229726791,35.7685508728027,-115.209243774414,3670176,1558,2663,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-09-25 10:12:53.943034,-72.3810967990153,55.27209046553226,46.70970330523097,5.188831543814921e-10,18.0,55.29,2.0682789409984763,55.39,0.3055,0.4578,0.5585,0.7525,0.2849,0.2518,0
142958,npp,854,905,0.38183331489563,35.7645606994629,-115.20809173584,3670176,855,675,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-10 08:51:10.494504,95.65416031419883,51.25186850161888,43.6800584244183,0.00018385625050158167,5.0,-51.27,1.847645286154319,-50.99,0.3039,0.4237,0.5568,0.813,0.3218,0.3104,0
143153,npp,78,347,0.369140401482582,35.7642936706543,-115.211158752441,3670176,75,190,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-11 08:32:13.088263,92.43158656397351,64.37571663320479,52.98274193059914,9.337016935984915e-11,2.0,-64.38,2.7445598364131496,-64.22,0.3724,0.4999,0.6366,0.6891,0.2968,0.2544,0
143165,npp,2113,3312,0.514465987682343,35.7671699523926,-115.205421447754,3670176,2116,2659,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-11 10:12:44.811612,-72.6178760924026,55.17617349807581,46.63680330437062,0.0002537911448875435,18.0,55.19,2.0682789409984763,55.39,0.3055,0.4578,0.5585,0.7525,0.3719,0.3871,0
143556,npp,772,2216,0.43210443854332,35.7625694274902,-115.205268859863,3670176,772,1775,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-13 09:35:14.907020,-73.4131937970121,10.596786831426789,9.372480485315709,1.7295131959479882e-17,12.0,10.56,1.0,11.01,0.2473,0.3335,0.4112,1.0328,0.4431,0.4463,0
143754,npp,59,1659,0.478884845972061,35.7697105407715,-115.208648681641,3670176,59,1253,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-14 09:16:24.623448,96.22074535714127,21.22058924008527,18.695602990098322,9.31887992485278e-25,9.0,-21.21,1.0837787002826917,-20.74,0.2557,0.3303,0.4211,1.043,0.4816,0.4995,0
143943,npp,2392,1096,0.500988870859146,35.7694244384766,-115.205322265625,3670176,2392,805,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-15 08:57:32.562907,96.07561178081069,45.295471686305355,39.005091591766025,2.1581398483613587e-31,6.0,-45.32,1.5732132722552272,-45.08,0.3138,0.4378,0.5346,0.7868,0.3846,0.3942,0
143956,npp,1156,4013,0.589398056268692,35.7689361572266,-115.20768737793,3670176,1159,3174,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-15 10:37:41.155688,-68.73943752884074,69.16317804460627,55.864518135023296,2.8617684699332684e-26,22.0,69.15,3.5496478698597698,69.23,0.3616,0.5702,0.8062,0.6041,0.3499,0.356,0
144136,npp,1626,535,0.574682235717773,35.7644996643066,-115.212791442871,3670176,1625,331,196611,3866787,3804,usa_lasvegas_24_71,35.76666667,-115.20833333,24,71,usa_lasvegas,2012-10-16 08:38:36.940623,93.20050905036807,60.57863213213147,50.47272401619115,1.879957321818673e-32,3.0,-60.58,2.4157378735459294,-60.45,0.3495,0.5118,0.7173,0.673,0.3705,0.3868,0
