lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.296,0.461,0.306
2,0.137,0.323,0.149
3,0.062,0.214,0.072
4,0.038,0.13,0.046
5,0.026,0.067,0.031
6,0.021,0.023,0.022
7,0.003,-0.007,0.002
8,0.024,-0.025,0.021
9,0.04,-0.034,0.035
10,0.049,-0.035,0.043
11,0.071,-0.031,0.064
12,0.071,-0.023,0.062
13,0.032,-0.013,0.023
14,0.058,-0.002,0.048
15,0.034,0.009,0.024
16,0.012,0.02,0.003
17,-0.012,0.029,-0.02
18,-0.011,0.036,-0.017
19,0.015,0.041,0.01
20,-0.002,0.044,-0.006
21,-0.038,0.045,-0.041
22,-0.008,0.043,-0.01
23,0.002,0.04,0.004
24,-0.004,0.034,0.001
25,-0.011,0.027,-0.003
26,0.027,0.006,0.038
27,0.004,0.0,0.018
28,0.01,-0.003,0.025
29,-0.027,-0.004,-0.011
30,0.001,-0.005,0.017
31,0.002,-0.004,0.016
32,-0.006,-0.004,0.006
33,-0.012,-0.002,-0.003
34,-0.042,-0.0,-0.035
35,-0.006,0.001,-0.002
36,0.014,0.002,0.015
37,0.034,0.001,0.033
38,0.026,0.001,0.023
39,0.007,0.002,0.005
40,0.026,0.001,0.023
41,0.005,-0.001,0.002
42,0.028,-0.002,0.023
43,-0.008,-0.001,-0.014
44,-0.016,-0.001,-0.023
45,-0.035,-0.003,-0.042
46,-0.033,-0.004,-0.04
47,-0.001,-0.001,-0.008
48,-0.007,0.002,-0.014
49,-0.022,0.004,-0.026
50,0.011,0.006,0.007
51,0.004,0.009,0.003
52,0.022,0.009,0.023
53,0.009,0.01,0.012
54,0.006,0.011,0.014
55,0.007,0.014,0.018
56,0.03,0.015,0.043
57,0.022,0.015,0.036
58,0.035,0.015,0.049
59,0.03,0.016,0.043
60,0.019,0.019,0.032
61,0.012,0.021,0.022
62,0.018,0.022,0.027
63,0.023,0.023,0.028
64,0.042,0.024,0.045
65,0.035,0.024,0.036
66,0.013,0.023,0.012
67,0.026,0.022,0.024
68,0.031,0.02,0.027
69,0.023,0.017,0.02
70,-0.018,0.015,-0.021
71,-0.035,0.013,-0.04
72,-0.012,0.01,-0.02
73,0.024,0.007,0.013
74,0.034,0.005,0.023
75,-0.007,0.005,-0.017
76,0.026,0.002,0.017
77,-0.003,0.0,-0.01
78,-0.009,-0.001,-0.016
79,0.011,-0.002,0.004
80,0.028,-0.003,0.023
81,0.023,-0.003,0.021
82,0.008,-0.003,0.009
83,-0.02,-0.002,-0.015
84,-0.018,-0.001,-0.01
85,-0.018,-0.0,-0.007
86,-0.025,0.001,-0.012
87,-0.011,0.002,0.003
88,-0.023,0.003,-0.009
89,0.005,0.003,0.017
90,-0.006,0.003,0.005
91,0.005,0.003,0.014
92,0.016,0.004,0.022
93,0.024,0.003,0.028
94,0.015,0.003,0.017
95,0.038,0.001,0.038
96,0.022,0.003,0.02
97,-0.02,0.006,-0.022
98,0.004,0.008,-0.0
99,0.019,0.009,0.014
100,0.023,0.008,0.016
101,-0.013,0.008,-0.021
102,-0.005,0.006,-0.015
103,0.006,0.005,-0.007
104,0.013,0.004,0.0
105,-0.011,0.002,-0.022
106,-0.031,0.0,-0.041
107,-0.018,-0.002,-0.027
108,-0.012,-0.004,-0.019
109,0.025,-0.005,0.019
110,0.013,-0.006,0.01
111,0.015,-0.006,0.015
112,0.008,-0.005,0.011
113,-0.002,-0.005,0.005
114,-0.022,-0.004,-0.012
115,-0.0,-0.004,0.011
116,-0.008,-0.003,0.003
117,-0.012,-0.003,-0.0
118,-0.029,-0.003,-0.017
119,-0.018,-0.003,-0.008
120,-0.04,-0.004,-0.032
121,0.002,-0.005,0.008
122,-0.003,-0.006,0.002
123,0.024,-0.006,0.026
124,0.03,-0.005,0.029
125,0.006,-0.006,0.004
126,0.02,-0.007,0.016
127,0.01,-0.008,0.005
128,-0.015,-0.009,-0.02
129,-0.027,-0.01,-0.033
130,-0.036,-0.012,-0.045
131,-0.018,-0.012,-0.029
132,-0.013,-0.013,-0.026
133,-0.014,-0.013,-0.028
134,-0.044,-0.012,-0.056
135,-0.028,-0.012,-0.039
136,-0.015,-0.012,-0.025
137,0.011,-0.012,0.003
138,-0.009,-0.014,-0.016
139,-0.02,-0.016,-0.025
140,-0.017,-0.016,-0.019
141,0.007,-0.018,0.009
142,-0.012,-0.017,-0.008
143,-0.005,-0.016,0.002
144,-0.024,-0.014,-0.013
145,-0.023,-0.013,-0.011
146,-0.019,-0.011,-0.007
147,-0.009,-0.01,0.003
148,-0.03,-0.007,-0.019
149,0.013,-0.007,0.023
150,0.005,-0.008,0.013
151,-0.008,-0.009,-0.002
152,-0.018,-0.01,-0.013
153,-0.013,-0.011,-0.011
154,-0.011,-0.012,-0.011
155,-0.007,-0.013,-0.009
156,0.011,-0.013,0.007
157,-0.036,-0.014,-0.041
158,-0.026,-0.014,-0.033
159,-0.021,-0.014,-0.03
160,-0.006,-0.012,-0.017
161,0.009,-0.011,-0.003
162,0.027,-0.01,0.013
163,-0.012,-0.009,-0.025
164,-0.029,-0.008,-0.04
165,-0.026,-0.006,-0.036
166,-0.054,-0.005,-0.061
167,-0.015,-0.006,-0.023
168,-0.0,-0.005,-0.007
169,0.007,-0.005,0.004
170,-0.007,-0.005,-0.007
171,0.009,-0.004,0.012
172,-0.004,-0.004,0.001
173,0.024,-0.003,0.03
174,0.007,-0.001,0.017
175,0.002,-0.0,0.013
176,-0.002,-0.0,0.011
177,0.005,-0.0,0.017
178,0.009,-0.001,0.021
179,-0.001,-0.001,0.009
180,-0.009,-0.002,0.0
181,-0.017,-0.004,-0.01
182,-0.025,-0.008,-0.021
183,-0.015,-0.01,-0.013
184,-0.001,-0.011,-0.002
185,-0.013,-0.013,-0.016
186,-0.031,-0.015,-0.036
187,-0.02,-0.018,-0.026
188,-0.02,-0.021,-0.027
189,0.002,-0.023,-0.008
190,-0.003,-0.024,-0.014
191,-0.006,-0.025,-0.017
192,-0.032,-0.024,-0.044
193,-0.023,-0.022,-0.034
194,-0.024,-0.021,-0.033
195,-0.03,-0.02,-0.039
196,-0.04,-0.019,-0.045
197,-0.053,-0.018,-0.058
198,-0.042,-0.016,-0.045
199,-0.007,-0.015,-0.008
200,-0.019,-0.013,-0.017
201,-0.007,-0.011,-0.002
202,0.004,-0.009,0.01
203,-0.01,-0.008,-0.002
204,0.03,-0.006,0.039
205,0.013,-0.004,0.024
206,0.007,-0.002,0.019
207,-0.008,0.0,0.004
208,0.007,0.001,0.019
209,0.015,0.002,0.026
210,0.003,0.002,0.013
211,-0.001,0.003,0.007
212,-0.026,0.003,-0.021
213,-0.0,0.004,0.003
214,-0.002,0.004,-0.002
215,0.017,0.004,0.013
216,-0.027,0.003,-0.031
217,-0.001,0.001,-0.007
218,0.016,0.0,0.009
219,0.012,-0.002,0.003
220,0.01,-0.002,-0.001
221,0.004,-0.002,-0.009
222,-0.02,-0.003,-0.032
223,-0.006,-0.002,-0.016
224,0.013,-0.0,0.004
225,-0.022,0.0,-0.027
226,0.005,0.0,-0.001
227,-0.016,0.001,-0.021
228,-0.015,0.002,-0.019
229,-0.004,0.004,-0.006
230,0.018,0.003,0.019
231,0.031,0.004,0.033
232,0.028,0.004,0.032
233,-0.013,0.004,-0.005
234,-0.002,0.004,0.007
235,0.011,0.003,0.021
236,0.021,0.002,0.032
237,-0.014,0.002,-0.002
238,0.006,0.004,0.017
239,0.003,0.005,0.014
240,0.007,0.006,0.016
241,0.013,0.006,0.019
242,0.003,0.006,0.006
243,-0.007,0.006,-0.006
244,-0.032,0.004,-0.034
245,0.015,0.002,0.01
246,0.012,0.0,0.005
247,-0.01,-0.001,-0.018
248,-0.003,-0.001,-0.013
249,0.011,-0.003,0.001
250,0.02,-0.005,0.009
251,-0.025,-0.005,-0.036
252,-0.005,-0.006,-0.015
253,-0.0,-0.006,-0.01
254,0.015,-0.005,0.006
255,-0.021,-0.006,-0.027
256,0.014,-0.006,0.008
257,0.002,-0.006,-0.002
258,-0.007,-0.007,-0.009
259,-0.022,-0.007,-0.021
260,-0.031,-0.007,-0.029
261,-0.05,-0.009,-0.046
262,-0.03,-0.011,-0.024
263,0.009,-0.011,0.017
264,-0.015,-0.011,-0.004
265,0.011,-0.012,0.023
266,0.017,-0.014,0.03
267,0.003,-0.015,0.016
268,0.004,-0.015,0.016
269,-0.032,-0.015,-0.021
270,-0.03,-0.014,-0.021
271,-0.015,-0.012,-0.009
272,0.003,-0.012,0.006
273,0.01,-0.01,0.009
274,-0.033,-0.008,-0.037
275,-0.035,-0.007,-0.042
276,-0.016,-0.008,-0.024
277,-0.002,-0.007,-0.012
278,-0.007,-0.007,-0.017
279,-0.012,-0.005,-0.022
280,-0.028,-0.006,-0.038
281,-0.011,-0.005,-0.021
282,0.006,-0.006,-0.003
283,0.007,-0.006,-0.0
284,0.019,-0.006,0.013
285,0.014,-0.005,0.01
286,0.008,-0.004,0.004
287,-0.01,-0.0,-0.013
288,0.017,0.004,0.014
289,0.029,0.005,0.027
290,0.001,0.009,0.002
291,-0.029,0.011,-0.026
292,-0.013,0.011,-0.007
293,0.006,0.011,0.013
294,-0.009,0.01,0.002
295,-0.018,0.009,-0.006
296,0.024,0.009,0.036
297,0.006,0.009,0.018
298,0.019,0.009,0.03
299,0.037,0.008,0.047
300,0.036,0.009,0.042
301,0.019,0.01,0.023
302,0.01,0.012,0.01
303,0.009,0.012,0.007
304,0.043,0.012,0.036
305,0.013,0.013,0.005
306,0.0,0.014,-0.008
307,-0.003,0.013,-0.011
308,0.007,0.011,-0.002
309,-0.019,0.01,-0.028
310,-0.006,0.008,-0.016
311,-0.028,0.008,-0.036
312,0.005,0.007,-0.001
313,0.019,0.006,0.013
314,-0.002,0.004,-0.006
315,0.026,0.002,0.021
316,0.043,-0.0,0.038
317,0.021,-0.001,0.017
318,0.024,-0.003,0.022
319,0.006,-0.005,0.006
320,-0.021,-0.006,-0.019
321,-0.033,-0.006,-0.028
322,-0.023,-0.008,-0.015
323,-0.016,-0.009,-0.006
324,-0.029,-0.009,-0.016
325,-0.026,-0.009,-0.012
326,-0.026,-0.008,-0.013
327,0.007,-0.007,0.018
328,0.004,-0.007,0.014
329,-0.008,-0.006,-0.0
330,0.025,-0.007,0.028
331,0.014,-0.008,0.014
332,0.0,-0.007,-0.001
333,-0.033,-0.007,-0.035
334,-0.025,-0.007,-0.029
335,-0.032,-0.006,-0.037
336,-0.0,-0.004,-0.008
337,0.008,-0.001,0.0
338,-0.008,0.001,-0.015
339,-0.006,0.003,-0.014
340,0.029,0.007,0.022
341,0.025,0.009,0.018
342,0.048,0.01,0.041
343,0.003,0.01,-0.001
344,0.014,0.009,0.011
345,0.011,0.008,0.008
346,0.018,0.008,0.013
347,-0.017,0.011,-0.02
348,-0.005,0.014,-0.006
349,-0.016,0.014,-0.013
350,0.001,0.017,0.005
351,0.031,0.02,0.038
352,0.052,0.024,0.061
353,0.012,0.026,0.024
354,0.043,0.028,0.055
355,0.018,0.029,0.03
356,0.02,0.028,0.031
357,0.035,0.027,0.044
358,0.028,0.025,0.035
359,0.024,0.024,0.029
360,0.025,0.024,0.027
361,0.025,0.024,0.024
362,0.029,0.024,0.025
363,0.032,0.023,0.027
364,0.028,0.024,0.022
365,0.04,0.025,0.033
366,0.046,0.025,0.039
367,0.05,0.025,0.042
368,0.018,0.022,0.01
369,0.002,0.021,-0.006
370,-0.019,0.019,-0.027
371,-0.024,0.017,-0.032
372,0.018,0.014,0.01
373,0.019,0.012,0.013
374,-0.029,0.012,-0.034
375,-0.002,0.011,-0.006
376,0.017,0.01,0.013
377,0.022,0.009,0.019
378,0.028,0.009,0.028
379,0.032,0.008,0.035
380,0.02,0.007,0.027
381,0.032,0.006,0.04
382,0.032,0.006,0.041
383,-0.005,0.005,0.005
384,-0.006,0.004,0.005
385,-0.006,0.003,0.004
386,-0.017,0.003,-0.009
387,-0.017,0.002,-0.01
388,-0.016,0.002,-0.011
389,0.003,0.002,0.006
390,-0.003,0.002,-0.001
391,0.007,0.002,0.007
392,0.025,0.003,0.022
393,-0.012,0.004,-0.016
394,0.013,0.006,0.009
395,0.022,0.008,0.017
396,0.016,0.012,0.01
397,0.005,0.016,-0.002
398,0.018,0.022,0.01
399,0.05,0.028,0.042
400,0.02,0.037,0.013
