lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.39,0.537,0.392
2,0.239,0.408,0.241
3,0.192,0.306,0.194
4,0.155,0.227,0.156
5,0.142,0.167,0.143
6,0.141,0.123,0.141
7,0.148,0.093,0.148
8,0.121,0.074,0.12
9,0.121,0.064,0.12
10,0.102,0.061,0.1
11,0.102,0.063,0.1
12,0.118,0.069,0.116
13,0.107,0.077,0.105
14,0.118,0.086,0.116
15,0.103,0.096,0.101
16,0.12,0.105,0.118
17,0.123,0.113,0.121
18,0.086,0.12,0.084
19,0.105,0.125,0.103
20,0.087,0.128,0.086
21,0.084,0.13,0.083
22,0.092,0.129,0.092
23,0.105,0.127,0.105
24,0.087,0.123,0.088
25,0.104,0.118,0.105
26,0.091,0.102,0.092
27,0.089,0.099,0.091
28,0.085,0.099,0.088
29,0.09,0.098,0.092
30,0.086,0.098,0.089
31,0.094,0.098,0.097
32,0.089,0.098,0.091
33,0.1,0.097,0.102
34,0.099,0.096,0.1
35,0.091,0.095,0.092
36,0.101,0.095,0.101
37,0.101,0.094,0.101
38,0.123,0.093,0.122
39,0.11,0.093,0.109
40,0.123,0.093,0.122
41,0.095,0.093,0.094
42,0.085,0.091,0.084
43,0.083,0.088,0.081
44,0.089,0.087,0.087
45,0.074,0.085,0.072
46,0.079,0.084,0.078
47,0.081,0.084,0.079
48,0.045,0.084,0.044
49,0.044,0.083,0.043
50,0.063,0.083,0.062
51,0.1,0.083,0.099
52,0.104,0.083,0.104
53,0.097,0.083,0.097
54,0.091,0.083,0.091
55,0.08,0.084,0.081
56,0.09,0.084,0.092
57,0.088,0.085,0.09
58,0.094,0.084,0.096
59,0.102,0.084,0.104
60,0.087,0.085,0.089
61,0.081,0.087,0.083
62,0.079,0.089,0.08
63,0.082,0.091,0.083
64,0.088,0.092,0.089
65,0.11,0.092,0.111
66,0.102,0.091,0.102
67,0.082,0.09,0.081
68,0.083,0.088,0.083
69,0.075,0.086,0.074
70,0.075,0.083,0.074
71,0.069,0.081,0.068
72,0.073,0.078,0.071
73,0.081,0.075,0.08
74,0.077,0.074,0.075
75,0.078,0.073,0.077
76,0.084,0.071,0.083
77,0.074,0.07,0.073
78,0.08,0.07,0.078
79,0.086,0.07,0.084
80,0.084,0.071,0.083
81,0.084,0.072,0.083
82,0.087,0.073,0.087
83,0.031,0.074,0.031
84,0.038,0.075,0.039
85,0.042,0.074,0.043
86,0.046,0.073,0.048
87,0.067,0.074,0.069
88,0.089,0.075,0.091
89,0.071,0.074,0.073
90,0.085,0.074,0.086
91,0.097,0.074,0.099
92,0.096,0.072,0.098
93,0.084,0.071,0.085
94,0.073,0.07,0.073
95,0.094,0.07,0.093
96,0.101,0.07,0.101
97,0.073,0.07,0.072
98,0.075,0.07,0.073
99,0.073,0.069,0.072
100,0.052,0.069,0.051
101,0.021,0.068,0.02
102,0.021,0.067,0.02
103,0.066,0.065,0.064
104,0.035,0.063,0.033
105,0.05,0.061,0.049
106,0.062,0.059,0.06
107,0.073,0.055,0.071
108,0.076,0.051,0.074
109,0.073,0.048,0.072
110,0.041,0.045,0.04
111,0.048,0.042,0.048
112,0.064,0.041,0.064
113,0.069,0.041,0.069
114,0.035,0.04,0.036
115,0.036,0.04,0.038
116,0.048,0.04,0.05
117,0.04,0.04,0.042
118,0.011,0.039,0.013
119,0.018,0.039,0.02
120,0.029,0.04,0.03
121,0.036,0.04,0.038
122,0.04,0.04,0.041
123,0.022,0.039,0.022
124,0.031,0.039,0.031
125,0.029,0.037,0.029
126,0.05,0.037,0.05
127,0.03,0.037,0.029
128,0.043,0.039,0.042
129,0.043,0.04,0.042
130,0.053,0.042,0.052
131,0.076,0.045,0.075
132,0.073,0.047,0.071
133,0.068,0.048,0.067
134,0.052,0.048,0.051
135,0.034,0.049,0.032
136,0.033,0.052,0.032
137,0.024,0.053,0.023
138,0.059,0.054,0.057
139,0.052,0.054,0.05
140,0.041,0.054,0.04
141,0.061,0.054,0.061
142,0.045,0.054,0.046
143,0.03,0.052,0.031
144,0.031,0.051,0.032
145,0.05,0.049,0.051
146,0.062,0.047,0.064
147,0.079,0.045,0.08
148,0.052,0.042,0.054
149,0.051,0.039,0.053
150,0.051,0.036,0.052
151,0.052,0.034,0.053
152,0.024,0.033,0.025
153,0.025,0.033,0.025
154,0.028,0.032,0.028
155,0.038,0.031,0.038
156,0.034,0.029,0.033
157,0.031,0.027,0.03
158,0.001,0.025,-0.0
159,-0.002,0.023,-0.004
160,-0.001,0.021,-0.002
161,0.02,0.02,0.018
162,0.018,0.019,0.017
163,0.01,0.02,0.008
164,0.02,0.02,0.018
165,0.005,0.02,0.004
166,0.023,0.021,0.021
167,0.058,0.021,0.057
168,0.039,0.021,0.038
169,0.031,0.023,0.03
170,0.025,0.024,0.024
171,0.034,0.025,0.033
172,0.049,0.025,0.049
173,0.021,0.025,0.022
174,0.007,0.024,0.008
175,-0.006,0.023,-0.005
176,0.003,0.022,0.004
177,0.017,0.02,0.019
178,0.05,0.019,0.052
179,0.051,0.019,0.052
180,0.013,0.019,0.014
181,0.016,0.017,0.016
182,0.004,0.016,0.005
183,0.015,0.015,0.015
184,0.017,0.014,0.016
185,0.006,0.015,0.005
186,0.006,0.015,0.005
187,0.004,0.015,0.003
188,0.016,0.014,0.015
189,0.001,0.015,-0.0
190,0.008,0.017,0.007
191,0.029,0.018,0.028
192,0.032,0.021,0.031
193,0.022,0.022,0.021
194,0.03,0.024,0.028
195,0.036,0.027,0.034
196,0.019,0.028,0.018
197,0.026,0.029,0.024
198,0.047,0.028,0.045
199,0.037,0.027,0.036
200,0.033,0.028,0.032
201,0.027,0.029,0.027
202,0.019,0.031,0.02
203,0.013,0.033,0.013
204,0.034,0.032,0.035
205,0.035,0.031,0.036
206,0.032,0.031,0.033
207,0.013,0.03,0.015
208,0.042,0.028,0.043
209,0.037,0.027,0.038
210,0.044,0.025,0.045
211,0.035,0.024,0.036
212,0.026,0.023,0.027
213,-0.001,0.022,-0.001
214,0.007,0.021,0.007
215,0.02,0.02,0.019
216,-0.01,0.019,-0.011
217,0.008,0.018,0.007
218,0.02,0.017,0.019
219,0.029,0.017,0.028
220,0.056,0.015,0.054
221,0.03,0.013,0.029
222,0.021,0.012,0.02
223,0.003,0.012,0.002
224,-0.008,0.011,-0.009
225,-0.005,0.01,-0.007
226,0.009,0.01,0.008
227,0.013,0.01,0.011
228,0.01,0.012,0.009
229,0.008,0.013,0.007
230,0.017,0.015,0.017
231,0.045,0.017,0.044
232,0.017,0.019,0.017
233,-0.0,0.022,0.0
234,0.004,0.024,0.005
235,0.02,0.027,0.022
236,0.009,0.027,0.011
237,0.037,0.029,0.039
238,0.034,0.029,0.035
239,0.037,0.029,0.038
240,0.03,0.03,0.031
241,0.026,0.029,0.026
242,0.04,0.03,0.04
243,0.047,0.031,0.047
244,0.063,0.032,0.063
245,0.054,0.034,0.053
246,0.021,0.033,0.02
247,0.025,0.032,0.024
248,0.033,0.03,0.032
249,0.022,0.027,0.021
250,0.023,0.025,0.021
251,0.01,0.024,0.009
252,0.006,0.022,0.005
253,0.024,0.021,0.023
254,-0.003,0.02,-0.004
255,0.011,0.018,0.009
256,0.027,0.016,0.025
257,0.01,0.015,0.008
258,-0.004,0.013,-0.005
259,0.024,0.014,0.023
260,0.042,0.015,0.042
261,0.019,0.016,0.019
262,0.047,0.017,0.048
263,0.025,0.018,0.026
264,0.021,0.018,0.023
265,0.009,0.019,0.011
266,-0.003,0.021,-0.001
267,-0.002,0.023,0.0
268,-0.014,0.024,-0.013
269,0.014,0.026,0.015
270,0.046,0.027,0.047
271,0.059,0.026,0.059
272,0.055,0.026,0.055
273,0.028,0.026,0.028
274,0.018,0.026,0.017
275,0.026,0.026,0.025
276,0.03,0.025,0.029
277,0.023,0.025,0.022
278,0.034,0.025,0.033
279,0.038,0.023,0.037
280,-0.003,0.022,-0.004
281,0.004,0.02,0.003
282,0.02,0.018,0.019
283,-0.003,0.018,-0.004
284,0.027,0.018,0.026
285,0.019,0.017,0.018
286,0.029,0.015,0.028
287,0.015,0.013,0.014
288,0.02,0.01,0.019
289,0.0,0.006,-0.0
290,0.003,0.004,0.003
291,-0.0,0.003,0.0
292,-0.001,0.003,-0.0
293,0.006,0.004,0.007
294,0.0,0.005,0.002
295,0.033,0.007,0.036
296,0.008,0.008,0.01
297,-0.021,0.007,-0.019
298,-0.008,0.007,-0.007
299,0.001,0.007,0.002
300,0.012,0.008,0.013
301,0.019,0.009,0.019
302,0.012,0.01,0.012
303,0.027,0.011,0.027
304,0.014,0.011,0.013
305,0.014,0.012,0.013
306,-0.016,0.015,-0.017
307,0.012,0.017,0.011
308,0.033,0.019,0.032
309,0.042,0.023,0.041
310,0.038,0.025,0.037
311,0.033,0.027,0.032
312,0.017,0.027,0.015
313,0.025,0.028,0.023
314,-0.012,0.028,-0.013
315,0.02,0.028,0.019
316,0.023,0.027,0.022
317,0.025,0.027,0.025
318,0.044,0.026,0.044
319,0.034,0.026,0.035
320,0.029,0.025,0.029
321,0.053,0.022,0.054
322,0.029,0.02,0.031
323,0.034,0.019,0.036
324,0.014,0.019,0.016
325,0.022,0.019,0.024
326,0.014,0.02,0.017
327,0.022,0.02,0.024
328,0.002,0.019,0.003
329,-0.006,0.016,-0.005
330,0.005,0.016,0.006
331,0.002,0.016,0.002
332,0.006,0.018,0.006
333,0.009,0.019,0.009
334,0.042,0.021,0.041
335,0.03,0.023,0.029
336,0.03,0.024,0.029
337,0.01,0.024,0.009
338,0.033,0.026,0.031
339,0.045,0.028,0.043
340,0.044,0.031,0.043
341,0.03,0.034,0.028
342,0.036,0.037,0.035
343,0.042,0.039,0.04
344,0.046,0.04,0.045
345,0.035,0.041,0.034
346,0.035,0.041,0.034
347,0.037,0.039,0.036
348,0.014,0.038,0.014
349,0.033,0.037,0.034
350,0.044,0.036,0.045
351,0.075,0.036,0.077
352,0.073,0.036,0.075
353,0.038,0.034,0.04
354,0.006,0.033,0.009
355,0.018,0.033,0.021
356,0.038,0.032,0.04
357,0.012,0.031,0.014
358,0.006,0.031,0.008
359,0.026,0.03,0.027
360,0.04,0.029,0.041
361,0.018,0.027,0.018
362,0.002,0.025,0.002
363,0.013,0.023,0.013
364,0.027,0.021,0.026
365,0.025,0.019,0.024
366,0.039,0.016,0.037
367,0.042,0.013,0.041
368,0.04,0.01,0.038
369,0.027,0.009,0.025
370,0.035,0.008,0.033
371,0.013,0.008,0.011
372,-0.017,0.008,-0.018
373,-0.015,0.009,-0.017
374,-0.004,0.01,-0.005
375,-0.019,0.011,-0.02
376,-0.011,0.011,-0.011
377,0.008,0.012,0.008
378,0.007,0.012,0.008
379,-0.001,0.012,0.0
380,0.009,0.012,0.01
381,0.012,0.013,0.014
382,0.005,0.013,0.007
383,0.016,0.014,0.018
384,0.028,0.014,0.03
385,0.034,0.015,0.036
386,0.033,0.015,0.035
387,0.042,0.016,0.044
388,0.03,0.016,0.031
389,0.039,0.016,0.04
390,0.038,0.016,0.039
391,0.014,0.016,0.014
392,-0.007,0.016,-0.008
393,-0.018,0.015,-0.018
394,-0.003,0.014,-0.004
395,-0.003,0.012,-0.004
396,0.001,0.01,0.0
397,-0.004,0.007,-0.006
398,0.029,0.004,0.028
399,0.0,-0.0,-0.001
400,0.004,-0.006,0.002
