lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.596,0.568,0.845
2,0.23,0.403,0.615
3,0.052,0.269,0.401
4,0.039,0.163,0.227
5,0.075,0.082,0.083
6,0.048,0.021,-0.046
7,0.01,-0.022,-0.143
8,-0.005,-0.05,-0.2
9,-0.005,-0.066,-0.23
10,-0.008,-0.071,-0.248
11,-0.017,-0.069,-0.26
12,-0.015,-0.061,-0.262
13,0.023,-0.049,-0.25
14,0.056,-0.034,-0.239
15,0.056,-0.016,-0.239
16,0.018,0.001,-0.25
17,-0.01,0.019,-0.26
18,-0.02,0.035,-0.262
19,-0.017,0.05,-0.256
20,-0.015,0.063,-0.242
21,-0.019,0.073,-0.217
22,-0.024,0.081,-0.174
23,-0.016,0.087,-0.102
24,0.027,0.09,0.008
25,0.112,0.09,0.16
26,0.188,0.08,0.339
27,0.212,0.071,0.522
28,0.079,0.068,0.649
29,-0.043,0.067,0.713
30,-0.025,0.065,0.712
31,0.098,0.061,0.645
32,0.198,0.059,0.508
33,0.152,0.06,0.321
34,0.079,0.059,0.141
35,0.018,0.049,-0.003
36,-0.004,0.034,-0.104
37,-0.023,0.021,-0.174
38,-0.022,0.012,-0.216
39,-0.012,0.004,-0.238
40,-0.015,-0.005,-0.251
41,-0.025,-0.014,-0.258
42,-0.034,-0.021,-0.262
43,-0.034,-0.026,-0.26
44,-0.015,-0.029,-0.255
45,-0.009,-0.029,-0.252
46,-0.015,-0.026,-0.254
47,-0.032,-0.02,-0.259
48,-0.035,-0.012,-0.258
49,-0.028,-0.002,-0.247
50,-0.011,0.009,-0.224
51,0.004,0.019,-0.189
52,0.006,0.025,-0.134
53,0.017,0.027,-0.047
54,-0.003,0.033,0.065
55,-0.039,0.043,0.199
56,-0.024,0.054,0.363
57,0.079,0.061,0.545
58,0.262,0.062,0.712
59,0.308,0.062,0.759
60,0.155,0.061,0.663
61,0.006,0.057,0.493
62,-0.03,0.048,0.324
63,0.02,0.037,0.18
64,0.042,0.032,0.047
65,0.023,0.03,-0.067
66,0.009,0.027,-0.145
67,-0.008,0.02,-0.195
68,-0.027,0.011,-0.23
69,-0.035,0.003,-0.25
70,-0.032,-0.003,-0.258
71,-0.018,-0.009,-0.257
72,-0.017,-0.015,-0.256
73,-0.015,-0.018,-0.256
74,-0.033,-0.021,-0.259
75,-0.029,-0.022,-0.259
76,-0.018,-0.022,-0.258
77,-0.021,-0.02,-0.258
78,-0.014,-0.017,-0.251
79,-0.025,-0.012,-0.239
80,-0.02,-0.006,-0.211
81,-0.006,0.005,-0.164
82,0.007,0.017,-0.095
83,0.037,0.029,0.003
84,0.096,0.033,0.139
85,0.157,0.031,0.3
86,0.108,0.03,0.443
87,-0.045,0.032,0.542
88,-0.124,0.034,0.597
89,-0.04,0.033,0.609
90,0.095,0.03,0.553
91,0.133,0.03,0.419
92,0.067,0.029,0.244
93,-0.002,0.024,0.084
94,-0.02,0.014,-0.033
95,-0.002,0.003,-0.113
96,0.006,-0.006,-0.171
97,0.0,-0.011,-0.212
98,-0.002,-0.015,-0.236
99,-0.013,-0.019,-0.251
100,-0.026,-0.022,-0.259
101,-0.038,-0.025,-0.262
102,-0.033,-0.028,-0.26
103,-0.028,-0.03,-0.258
104,-0.031,-0.029,-0.257
105,-0.035,-0.026,-0.258
106,-0.051,-0.022,-0.263
107,-0.055,-0.017,-0.261
108,-0.044,-0.012,-0.248
109,-0.026,-0.006,-0.224
110,-0.013,-0.002,-0.189
111,0.007,-0.001,-0.135
112,0.016,-0.002,-0.058
113,-0.002,0.002,0.04
114,-0.035,0.01,0.155
115,-0.006,0.019,0.299
116,0.101,0.022,0.463
117,0.191,0.023,0.59
118,0.147,0.025,0.619
119,0.013,0.026,0.542
120,-0.087,0.024,0.408
121,-0.073,0.017,0.27
122,-0.01,0.009,0.144
123,0.025,0.006,0.029
124,0.026,0.005,-0.065
125,0.019,0.001,-0.136
126,-0.001,-0.007,-0.187
127,-0.029,-0.015,-0.223
128,-0.04,-0.022,-0.244
129,-0.029,-0.027,-0.25
130,-0.023,-0.031,-0.252
131,-0.025,-0.034,-0.253
132,-0.037,-0.035,-0.257
133,-0.046,-0.034,-0.26
134,-0.036,-0.033,-0.256
135,-0.033,-0.031,-0.256
136,-0.031,-0.027,-0.254
137,-0.043,-0.024,-0.25
138,-0.054,-0.019,-0.239
139,-0.053,-0.013,-0.212
140,-0.039,-0.004,-0.169
141,-0.018,0.006,-0.108
142,0.03,0.013,-0.018
143,0.094,0.015,0.101
144,0.132,0.014,0.237
145,0.059,0.015,0.354
146,-0.06,0.019,0.439
147,-0.084,0.023,0.505
148,0.024,0.025,0.535
149,0.139,0.026,0.493
150,0.11,0.028,0.367
151,0.02,0.029,0.209
152,-0.031,0.023,0.074
153,-0.031,0.012,-0.024
154,-0.007,0.002,-0.094
155,0.007,-0.004,-0.149
156,0.0,-0.008,-0.194
157,0.0,-0.012,-0.221
158,-0.006,-0.017,-0.237
159,-0.017,-0.022,-0.246
160,-0.027,-0.027,-0.25
161,-0.033,-0.031,-0.252
162,-0.039,-0.033,-0.255
163,-0.039,-0.033,-0.255
164,-0.055,-0.031,-0.258
165,-0.057,-0.028,-0.258
166,-0.047,-0.024,-0.253
167,-0.031,-0.019,-0.241
168,-0.016,-0.013,-0.22
169,-0.011,-0.011,-0.189
170,-0.02,-0.011,-0.144
171,-0.03,-0.01,-0.081
172,-0.035,-0.004,0.004
173,-0.041,0.004,0.11
174,0.016,0.011,0.247
175,0.126,0.013,0.404
176,0.204,0.014,0.524
177,0.098,0.017,0.546
178,-0.048,0.021,0.481
179,-0.107,0.02,0.381
180,-0.035,0.016,0.278
181,0.028,0.013,0.167
182,0.048,0.014,0.056
183,0.026,0.015,-0.042
184,-0.01,0.01,-0.121
185,-0.036,0.0,-0.178
186,-0.038,-0.01,-0.213
187,-0.013,-0.018,-0.229
188,0.006,-0.024,-0.236
189,0.001,-0.029,-0.242
190,-0.016,-0.032,-0.248
191,-0.022,-0.033,-0.25
192,-0.024,-0.032,-0.25
193,-0.021,-0.031,-0.249
194,-0.024,-0.03,-0.248
195,-0.036,-0.028,-0.251
196,-0.05,-0.023,-0.249
197,-0.059,-0.017,-0.241
198,-0.064,-0.01,-0.221
199,-0.058,-0.0,-0.186
200,-0.033,0.008,-0.131
201,0.016,0.013,-0.049
202,0.07,0.012,0.059
203,0.08,0.011,0.182
204,0.0,0.014,0.294
205,-0.073,0.019,0.397
206,-0.038,0.022,0.49
207,0.112,0.022,0.552
208,0.219,0.022,0.527
209,0.133,0.023,0.402
210,0.021,0.022,0.245
211,-0.04,0.017,0.108
212,-0.03,0.009,0.005
213,-0.017,0.004,-0.079
214,-0.02,0.001,-0.146
215,-0.027,0.0,-0.191
216,-0.017,-0.003,-0.217
217,-0.013,-0.009,-0.233
218,-0.023,-0.016,-0.245
219,-0.044,-0.022,-0.252
220,-0.043,-0.026,-0.252
221,-0.027,-0.028,-0.248
222,-0.02,-0.028,-0.247
223,-0.024,-0.025,-0.249
224,-0.035,-0.021,-0.25
225,-0.035,-0.015,-0.248
226,-0.018,-0.007,-0.238
227,0.009,0.0,-0.219
228,0.02,0.005,-0.192
229,0.011,0.009,-0.153
230,0.007,0.016,-0.093
231,-0.011,0.026,-0.015
232,0.003,0.037,0.093
233,0.056,0.043,0.235
234,0.137,0.041,0.394
235,0.163,0.039,0.519
236,0.044,0.038,0.557
237,-0.076,0.036,0.52
238,-0.055,0.032,0.448
239,0.059,0.027,0.355
240,0.127,0.026,0.237
241,0.103,0.028,0.105
242,0.038,0.027,-0.017
243,-0.013,0.02,-0.107
244,-0.039,0.007,-0.168
245,-0.036,-0.004,-0.204
246,-0.032,-0.012,-0.227
247,-0.027,-0.017,-0.239
248,-0.026,-0.022,-0.245
249,-0.029,-0.025,-0.246
250,-0.03,-0.028,-0.244
251,-0.035,-0.028,-0.246
252,-0.02,-0.028,-0.244
253,-0.024,-0.026,-0.246
254,-0.016,-0.022,-0.245
255,-0.016,-0.016,-0.241
256,-0.027,-0.009,-0.235
257,-0.013,-0.001,-0.214
258,0.002,0.008,-0.182
259,0.017,0.016,-0.132
260,0.035,0.021,-0.055
261,0.04,0.023,0.046
262,0.007,0.026,0.165
263,-0.056,0.034,0.291
264,-0.077,0.041,0.424
265,0.032,0.043,0.559
266,0.184,0.042,0.641
267,0.242,0.04,0.612
268,0.145,0.038,0.476
269,0.003,0.034,0.304
270,-0.036,0.025,0.158
271,-0.014,0.015,0.04
272,0.013,0.01,-0.056
273,0.021,0.009,-0.129
274,0.01,0.007,-0.18
275,-0.012,0.001,-0.215
276,-0.034,-0.006,-0.238
277,-0.059,-0.014,-0.252
278,-0.059,-0.021,-0.253
279,-0.043,-0.027,-0.247
280,-0.036,-0.031,-0.244
281,-0.023,-0.033,-0.242
282,-0.032,-0.032,-0.247
283,-0.044,-0.03,-0.25
284,-0.041,-0.028,-0.249
285,-0.025,-0.024,-0.238
286,-0.005,-0.019,-0.221
287,-0.002,-0.014,-0.197
288,0.008,-0.008,-0.155
289,-0.006,0.002,-0.098
290,-0.016,0.015,-0.013
291,0.005,0.028,0.104
292,0.07,0.033,0.262
293,0.134,0.033,0.435
294,0.088,0.032,0.563
295,-0.048,0.033,0.615
296,-0.106,0.035,0.601
297,-0.025,0.034,0.536
298,0.108,0.034,0.431
299,0.159,0.037,0.29
300,0.116,0.041,0.139
301,0.057,0.038,0.007
302,0.016,0.028,-0.089
303,-0.001,0.015,-0.155
304,-0.022,0.005,-0.201
305,-0.028,-0.002,-0.227
306,-0.016,-0.007,-0.236
307,-0.016,-0.012,-0.239
308,-0.024,-0.016,-0.24
309,-0.034,-0.019,-0.243
310,-0.025,-0.02,-0.24
311,-0.014,-0.019,-0.238
312,-0.011,-0.017,-0.238
313,-0.009,-0.014,-0.238
314,-0.026,-0.01,-0.239
315,-0.02,-0.005,-0.229
316,-0.004,0.002,-0.207
317,0.001,0.009,-0.173
318,0.013,0.015,-0.121
319,0.002,0.017,-0.047
320,-0.006,0.018,0.059
321,-0.037,0.024,0.186
322,-0.083,0.034,0.322
323,-0.039,0.042,0.481
324,0.135,0.046,0.641
325,0.291,0.047,0.728
326,0.248,0.048,0.674
327,0.088,0.047,0.515
328,-0.033,0.04,0.334
329,-0.04,0.028,0.181
330,-0.004,0.016,0.056
331,0.016,0.01,-0.048
332,0.013,0.007,-0.127
333,-0.007,0.002,-0.181
334,-0.031,-0.006,-0.217
335,-0.043,-0.015,-0.238
336,-0.04,-0.022,-0.244
337,-0.027,-0.028,-0.242
338,-0.029,-0.032,-0.24
339,-0.039,-0.034,-0.242
340,-0.039,-0.033,-0.242
341,-0.042,-0.03,-0.244
342,-0.044,-0.026,-0.245
343,-0.032,-0.021,-0.241
344,-0.032,-0.015,-0.236
345,-0.031,-0.008,-0.224
346,-0.032,0.0,-0.198
347,-0.029,0.011,-0.155
348,-0.027,0.025,-0.09
349,-0.004,0.041,0.007
350,0.074,0.052,0.146
351,0.173,0.054,0.319
352,0.241,0.053,0.496
353,0.131,0.052,0.614
354,-0.015,0.054,0.659
355,-0.069,0.053,0.646
356,0.03,0.051,0.582
357,0.152,0.049,0.467
358,0.156,0.051,0.302
359,0.078,0.051,0.131
360,0.006,0.043,-0.006
361,-0.021,0.029,-0.101
362,-0.034,0.012,-0.165
363,-0.041,-0.002,-0.206
364,-0.036,-0.014,-0.227
365,-0.036,-0.023,-0.237
366,-0.032,-0.031,-0.24
367,-0.034,-0.036,-0.241
368,-0.035,-0.039,-0.239
369,-0.028,-0.04,-0.237
370,-0.022,-0.038,-0.234
371,-0.015,-0.033,-0.232
372,-0.023,-0.026,-0.236
373,-0.039,-0.015,-0.238
374,-0.033,-0.002,-0.229
375,-0.019,0.012,-0.207
376,0.005,0.025,-0.17
377,0.021,0.038,-0.115
378,0.016,0.05,-0.038
379,0.014,0.061,0.07
380,-0.036,0.07,0.193
381,-0.056,0.078,0.34
382,0.038,0.083,0.512
383,0.233,0.086,0.677
384,0.365,0.087,0.746
385,0.264,0.085,0.668
386,0.108,0.081,0.505
387,-0.001,0.074,0.325
388,0.003,0.065,0.175
389,0.013,0.053,0.046
390,0.013,0.04,-0.059
391,0.004,0.026,-0.132
392,-0.013,0.011,-0.181
393,-0.026,-0.004,-0.21
394,-0.037,-0.017,-0.228
395,-0.039,-0.028,-0.235
396,-0.028,-0.036,-0.235
397,-0.022,-0.039,-0.234
398,-0.016,-0.036,-0.232
399,-0.009,-0.024,-0.23
400,-0.014,-0.003,-0.23
