lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.623,0.611,0.891
2,0.326,0.442,0.69
3,0.117,0.301,0.468
4,0.064,0.185,0.263
5,0.047,0.091,0.088
6,0.039,0.018,-0.051
7,0.013,-0.037,-0.156
8,-0.017,-0.077,-0.227
9,-0.034,-0.103,-0.27
10,-0.041,-0.118,-0.295
11,-0.048,-0.123,-0.308
12,-0.056,-0.119,-0.316
13,-0.062,-0.109,-0.32
14,-0.06,-0.094,-0.321
15,-0.059,-0.074,-0.321
16,-0.052,-0.052,-0.32
17,-0.054,-0.028,-0.318
18,-0.052,-0.003,-0.313
19,-0.051,0.022,-0.304
20,-0.042,0.046,-0.284
21,-0.029,0.068,-0.249
22,-0.007,0.089,-0.191
23,0.026,0.107,-0.104
24,0.085,0.123,0.019
25,0.183,0.135,0.183
26,0.262,0.134,0.376
27,0.259,0.134,0.574
28,0.161,0.134,0.738
29,0.052,0.136,0.834
30,0.101,0.136,0.834
31,0.192,0.134,0.736
32,0.294,0.131,0.567
33,0.234,0.126,0.362
34,0.16,0.114,0.169
35,0.055,0.095,0.007
36,0.018,0.069,-0.111
37,-0.006,0.042,-0.194
38,-0.025,0.018,-0.248
39,-0.046,-0.003,-0.282
40,-0.057,-0.022,-0.301
41,-0.067,-0.039,-0.311
42,-0.064,-0.052,-0.315
43,-0.063,-0.061,-0.317
44,-0.064,-0.064,-0.318
45,-0.066,-0.063,-0.318
46,-0.062,-0.057,-0.317
47,-0.055,-0.047,-0.312
48,-0.052,-0.033,-0.305
49,-0.05,-0.015,-0.291
50,-0.052,0.005,-0.266
51,-0.035,0.023,-0.223
52,-0.007,0.038,-0.153
53,0.004,0.051,-0.051
54,0.002,0.066,0.083
55,0.013,0.084,0.246
56,0.089,0.102,0.437
57,0.222,0.114,0.633
58,0.363,0.119,0.785
59,0.376,0.121,0.834
60,0.275,0.118,0.756
61,0.136,0.111,0.593
62,0.045,0.097,0.404
63,0.047,0.082,0.223
64,0.054,0.068,0.065
65,0.026,0.056,-0.066
66,-0.003,0.044,-0.164
67,-0.035,0.029,-0.229
68,-0.05,0.012,-0.269
69,-0.05,-0.005,-0.291
70,-0.046,-0.02,-0.303
71,-0.054,-0.033,-0.31
72,-0.064,-0.042,-0.315
73,-0.065,-0.049,-0.316
74,-0.058,-0.053,-0.316
75,-0.054,-0.053,-0.314
76,-0.055,-0.049,-0.313
77,-0.056,-0.042,-0.307
78,-0.054,-0.032,-0.298
79,-0.044,-0.019,-0.277
80,-0.033,-0.001,-0.243
81,-0.011,0.02,-0.188
82,0.019,0.041,-0.105
83,0.089,0.058,0.012
84,0.168,0.068,0.164
85,0.197,0.072,0.335
86,0.159,0.074,0.508
87,0.042,0.077,0.647
88,0.002,0.078,0.732
89,0.038,0.077,0.728
90,0.131,0.074,0.635
91,0.152,0.071,0.478
92,0.129,0.065,0.295
93,0.066,0.057,0.124
94,0.003,0.043,-0.017
95,-0.013,0.025,-0.123
96,-0.017,0.008,-0.198
97,-0.022,-0.007,-0.248
98,-0.038,-0.02,-0.279
99,-0.05,-0.03,-0.297
100,-0.051,-0.04,-0.305
101,-0.046,-0.047,-0.309
102,-0.05,-0.051,-0.312
103,-0.051,-0.052,-0.313
104,-0.051,-0.049,-0.312
105,-0.052,-0.043,-0.311
106,-0.05,-0.034,-0.307
107,-0.05,-0.022,-0.3
108,-0.045,-0.008,-0.286
109,-0.031,0.005,-0.262
110,-0.018,0.015,-0.221
111,0.009,0.023,-0.156
112,0.02,0.03,-0.064
113,0.016,0.04,0.058
114,0.005,0.052,0.204
115,0.06,0.062,0.373
116,0.161,0.068,0.545
117,0.23,0.071,0.675
118,0.238,0.071,0.72
119,0.143,0.068,0.657
120,0.042,0.062,0.518
121,-0.003,0.052,0.353
122,0.02,0.041,0.193
123,0.023,0.032,0.048
124,0.017,0.024,-0.071
125,-0.019,0.015,-0.162
126,-0.038,0.004,-0.223
127,-0.041,-0.01,-0.26
128,-0.043,-0.023,-0.283
129,-0.047,-0.034,-0.296
130,-0.053,-0.043,-0.303
131,-0.06,-0.049,-0.307
132,-0.056,-0.053,-0.308
133,-0.052,-0.054,-0.308
134,-0.053,-0.052,-0.308
135,-0.055,-0.047,-0.306
136,-0.051,-0.04,-0.3
137,-0.05,-0.031,-0.291
138,-0.04,-0.021,-0.273
139,-0.038,-0.008,-0.244
140,-0.026,0.008,-0.197
141,-0.005,0.023,-0.126
142,0.054,0.034,-0.022
143,0.109,0.041,0.112
144,0.134,0.044,0.266
145,0.079,0.047,0.419
146,0.011,0.049,0.549
147,-0.014,0.052,0.634
148,0.055,0.051,0.646
149,0.131,0.05,0.575
150,0.153,0.048,0.44
151,0.094,0.044,0.275
152,0.023,0.034,0.117
153,-0.012,0.021,-0.01
154,-0.021,0.006,-0.112
155,-0.024,-0.006,-0.187
156,-0.031,-0.016,-0.237
157,-0.047,-0.024,-0.269
158,-0.054,-0.033,-0.287
159,-0.055,-0.042,-0.296
160,-0.053,-0.049,-0.301
161,-0.057,-0.055,-0.304
162,-0.059,-0.057,-0.306
163,-0.061,-0.057,-0.306
164,-0.054,-0.054,-0.304
165,-0.056,-0.048,-0.301
166,-0.061,-0.039,-0.295
167,-0.061,-0.028,-0.285
168,-0.045,-0.018,-0.263
169,-0.028,-0.009,-0.227
170,-0.009,-0.002,-0.171
171,-0.014,0.007,-0.091
172,-0.014,0.018,0.017
173,-0.001,0.031,0.151
174,0.082,0.041,0.31
175,0.152,0.047,0.473
176,0.202,0.05,0.6
177,0.096,0.051,0.647
178,0.035,0.049,0.603
179,-0.027,0.045,0.493
180,0.009,0.039,0.354
181,0.051,0.033,0.207
182,0.079,0.029,0.07
183,0.052,0.026,-0.049
184,0.014,0.017,-0.141
185,-0.018,0.006,-0.206
186,-0.035,-0.008,-0.247
187,-0.04,-0.021,-0.273
188,-0.045,-0.031,-0.288
189,-0.053,-0.039,-0.297
190,-0.057,-0.046,-0.302
191,-0.054,-0.051,-0.303
192,-0.054,-0.053,-0.304
193,-0.057,-0.052,-0.303
194,-0.06,-0.049,-0.302
195,-0.06,-0.044,-0.298
196,-0.053,-0.037,-0.29
197,-0.049,-0.028,-0.276
198,-0.042,-0.016,-0.25
199,-0.028,-0.003,-0.209
200,-0.008,0.008,-0.145
201,0.038,0.016,-0.051
202,0.066,0.019,0.071
203,0.053,0.024,0.213
204,0.002,0.03,0.362
205,-0.037,0.037,0.5
206,0.011,0.042,0.607
207,0.101,0.044,0.648
208,0.209,0.044,0.598
209,0.144,0.042,0.468
210,0.081,0.037,0.307
211,0.001,0.027,0.151
212,-0.022,0.014,0.019
213,-0.017,0.004,-0.086
214,-0.011,-0.003,-0.165
215,-0.03,-0.008,-0.221
216,-0.042,-0.015,-0.257
217,-0.05,-0.024,-0.278
218,-0.057,-0.034,-0.29
219,-0.055,-0.042,-0.296
220,-0.06,-0.048,-0.3
221,-0.062,-0.051,-0.301
222,-0.053,-0.052,-0.3
223,-0.048,-0.051,-0.298
224,-0.051,-0.047,-0.296
225,-0.058,-0.041,-0.292
226,-0.056,-0.033,-0.283
227,-0.048,-0.026,-0.265
228,-0.036,-0.019,-0.233
229,-0.019,-0.011,-0.18
230,-0.015,-0.001,-0.104
231,-0.009,0.012,-0.002
232,0.03,0.024,0.13
233,0.092,0.032,0.29
234,0.141,0.034,0.456
235,0.134,0.035,0.591
236,0.029,0.034,0.658
237,-0.073,0.032,0.636
238,-0.059,0.029,0.544
239,0.045,0.025,0.415
240,0.116,0.022,0.265
241,0.092,0.02,0.113
242,0.043,0.015,-0.02
243,-0.017,0.005,-0.122
244,-0.044,-0.01,-0.193
245,-0.05,-0.025,-0.238
246,-0.053,-0.037,-0.266
247,-0.061,-0.047,-0.284
248,-0.064,-0.055,-0.293
249,-0.067,-0.062,-0.298
250,-0.066,-0.066,-0.299
251,-0.068,-0.067,-0.3
252,-0.071,-0.066,-0.3
253,-0.07,-0.061,-0.298
254,-0.062,-0.054,-0.294
255,-0.055,-0.046,-0.286
256,-0.05,-0.035,-0.273
257,-0.045,-0.022,-0.251
258,-0.039,-0.01,-0.212
259,-0.018,0.001,-0.15
260,0.002,0.008,-0.058
261,0.01,0.014,0.063
262,-0.005,0.021,0.208
263,-0.04,0.032,0.368
264,-0.011,0.042,0.527
265,0.078,0.048,0.657
266,0.202,0.051,0.718
267,0.245,0.052,0.674
268,0.168,0.051,0.541
269,0.051,0.045,0.369
270,-0.016,0.034,0.201
271,-0.002,0.021,0.058
272,0.006,0.011,-0.06
273,-0.006,0.004,-0.151
274,-0.026,-0.003,-0.213
275,-0.044,-0.011,-0.253
276,-0.06,-0.021,-0.277
277,-0.057,-0.031,-0.289
278,-0.06,-0.039,-0.294
279,-0.054,-0.046,-0.296
280,-0.057,-0.049,-0.298
281,-0.058,-0.05,-0.297
282,-0.056,-0.049,-0.296
283,-0.055,-0.045,-0.294
284,-0.054,-0.037,-0.289
285,-0.049,-0.029,-0.279
286,-0.036,-0.019,-0.261
287,-0.022,-0.008,-0.229
288,-0.024,0.006,-0.179
289,-0.018,0.022,-0.103
290,-0.0,0.04,0.003
291,0.069,0.054,0.145
292,0.16,0.063,0.321
293,0.203,0.066,0.502
294,0.154,0.066,0.649
295,0.026,0.066,0.726
296,-0.022,0.066,0.715
297,0.008,0.062,0.625
298,0.106,0.058,0.482
299,0.139,0.056,0.313
300,0.126,0.052,0.15
301,0.064,0.043,0.007
302,0.007,0.026,-0.104
303,-0.011,0.006,-0.18
304,-0.034,-0.013,-0.231
305,-0.046,-0.029,-0.264
306,-0.064,-0.042,-0.282
307,-0.069,-0.052,-0.291
308,-0.076,-0.059,-0.296
309,-0.068,-0.063,-0.297
310,-0.069,-0.063,-0.297
311,-0.068,-0.059,-0.297
312,-0.066,-0.052,-0.295
313,-0.061,-0.043,-0.29
314,-0.049,-0.03,-0.282
315,-0.043,-0.014,-0.268
316,-0.034,0.003,-0.244
317,-0.021,0.02,-0.204
318,0.006,0.034,-0.139
319,0.019,0.044,-0.045
320,0.032,0.052,0.083
321,0.007,0.064,0.235
322,-0.006,0.077,0.405
323,0.085,0.088,0.584
324,0.233,0.096,0.734
325,0.348,0.099,0.797
326,0.325,0.099,0.739
327,0.185,0.095,0.589
328,0.078,0.084,0.401
329,0.009,0.068,0.221
330,0.003,0.05,0.066
331,-0.001,0.035,-0.059
332,-0.011,0.022,-0.153
333,-0.043,0.009,-0.217
334,-0.056,-0.007,-0.255
335,-0.063,-0.025,-0.277
336,-0.063,-0.042,-0.287
337,-0.062,-0.056,-0.293
338,-0.069,-0.065,-0.297
339,-0.074,-0.071,-0.298
340,-0.071,-0.072,-0.298
341,-0.069,-0.069,-0.296
342,-0.071,-0.062,-0.294
343,-0.068,-0.05,-0.288
344,-0.063,-0.037,-0.278
345,-0.06,-0.021,-0.26
346,-0.054,-0.003,-0.229
347,-0.046,0.019,-0.177
348,-0.019,0.045,-0.098
349,0.032,0.069,0.016
350,0.13,0.088,0.168
351,0.206,0.098,0.346
352,0.261,0.103,0.532
353,0.169,0.106,0.681
354,0.088,0.108,0.767
355,0.039,0.108,0.759
356,0.112,0.106,0.665
357,0.2,0.104,0.513
358,0.241,0.101,0.332
359,0.171,0.097,0.155
360,0.073,0.083,0.003
361,0.008,0.061,-0.109
362,-0.017,0.035,-0.185
363,-0.033,0.009,-0.235
364,-0.054,-0.014,-0.266
365,-0.072,-0.033,-0.283
366,-0.073,-0.049,-0.29
367,-0.067,-0.061,-0.292
368,-0.061,-0.069,-0.293
369,-0.064,-0.071,-0.294
370,-0.068,-0.069,-0.294
371,-0.069,-0.062,-0.292
372,-0.061,-0.05,-0.288
373,-0.058,-0.034,-0.281
374,-0.052,-0.014,-0.267
375,-0.044,0.008,-0.243
376,-0.026,0.033,-0.201
377,-0.007,0.057,-0.135
378,0.013,0.081,-0.039
379,0.017,0.103,0.087
380,0.007,0.122,0.238
381,0.024,0.138,0.41
382,0.152,0.151,0.593
383,0.322,0.159,0.744
384,0.474,0.162,0.804
385,0.371,0.161,0.732
386,0.263,0.154,0.579
387,0.116,0.142,0.391
388,0.061,0.125,0.212
389,0.03,0.104,0.059
390,0.014,0.079,-0.063
391,-0.015,0.051,-0.153
392,-0.041,0.021,-0.213
393,-0.052,-0.01,-0.248
394,-0.058,-0.039,-0.268
395,-0.063,-0.065,-0.279
396,-0.072,-0.085,-0.285
397,-0.071,-0.097,-0.288
398,-0.069,-0.098,-0.289
399,-0.065,-0.084,-0.288
400,-0.063,-0.051,-0.287
