lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.365,0.507,0.381
2,0.18,0.373,0.196
3,0.131,0.267,0.143
4,0.1,0.186,0.107
5,0.108,0.126,0.109
6,0.113,0.083,0.111
7,0.101,0.054,0.098
8,0.089,0.037,0.085
9,0.075,0.03,0.071
10,0.091,0.03,0.086
11,0.096,0.035,0.089
12,0.087,0.043,0.08
13,0.087,0.054,0.08
14,0.116,0.066,0.109
15,0.127,0.079,0.12
16,0.089,0.09,0.082
17,0.073,0.1,0.066
18,0.066,0.108,0.059
19,0.07,0.115,0.065
20,0.07,0.118,0.065
21,0.093,0.12,0.09
22,0.081,0.119,0.077
23,0.075,0.116,0.072
24,0.07,0.111,0.07
25,0.072,0.104,0.077
26,0.08,0.084,0.091
27,0.073,0.077,0.091
28,0.086,0.074,0.108
29,0.092,0.072,0.115
30,0.063,0.07,0.086
31,0.056,0.068,0.076
32,0.07,0.065,0.084
33,0.063,0.063,0.072
34,0.082,0.061,0.084
35,0.054,0.061,0.052
36,0.035,0.059,0.031
37,0.071,0.058,0.064
38,0.079,0.056,0.073
39,0.063,0.055,0.057
40,0.054,0.055,0.048
41,0.049,0.054,0.043
42,0.025,0.054,0.019
43,0.035,0.053,0.028
44,0.049,0.053,0.04
45,0.063,0.053,0.054
46,0.065,0.052,0.056
47,0.032,0.051,0.025
48,0.044,0.05,0.038
49,0.045,0.05,0.04
50,0.05,0.05,0.047
51,0.05,0.05,0.048
52,0.062,0.05,0.061
53,0.07,0.049,0.072
54,0.06,0.048,0.066
55,0.06,0.047,0.071
56,0.055,0.045,0.07
57,0.036,0.046,0.055
58,0.053,0.046,0.073
59,0.051,0.047,0.071
60,0.06,0.046,0.078
61,0.048,0.047,0.062
62,0.032,0.048,0.043
63,0.009,0.049,0.015
64,-0.0,0.048,-0.0
65,0.041,0.047,0.036
66,0.052,0.048,0.044
67,0.068,0.049,0.057
68,0.047,0.051,0.037
69,0.064,0.052,0.054
70,0.074,0.052,0.063
71,0.039,0.05,0.03
72,0.046,0.049,0.036
73,0.06,0.05,0.048
74,0.049,0.05,0.036
75,0.06,0.051,0.047
76,0.065,0.05,0.053
77,0.078,0.05,0.066
78,0.055,0.05,0.046
79,0.053,0.049,0.047
80,0.048,0.049,0.045
81,0.017,0.049,0.014
82,0.034,0.048,0.032
83,0.037,0.046,0.037
84,0.05,0.044,0.056
85,0.025,0.043,0.037
86,0.048,0.042,0.064
87,0.039,0.04,0.058
88,0.031,0.039,0.049
89,0.023,0.039,0.038
90,0.013,0.04,0.026
91,0.054,0.039,0.063
92,0.052,0.038,0.057
93,0.064,0.037,0.063
94,0.071,0.037,0.066
95,0.053,0.037,0.044
96,0.017,0.038,0.006
97,0.017,0.039,0.005
98,0.055,0.039,0.042
99,0.042,0.039,0.029
100,0.051,0.039,0.039
101,0.028,0.039,0.018
102,0.006,0.04,-0.004
103,0.03,0.038,0.018
104,0.034,0.037,0.021
105,0.049,0.036,0.037
106,0.041,0.035,0.03
107,0.05,0.035,0.039
108,0.01,0.034,0.002
109,0.007,0.033,0.002
110,0.024,0.03,0.019
111,0.052,0.028,0.048
112,0.041,0.026,0.039
113,0.04,0.025,0.041
114,0.046,0.025,0.052
115,0.042,0.026,0.053
116,0.026,0.028,0.041
117,0.001,0.028,0.018
118,0.011,0.028,0.026
119,0.005,0.027,0.02
120,0.017,0.025,0.029
121,0.052,0.024,0.061
122,0.032,0.023,0.037
123,0.018,0.024,0.016
124,0.016,0.024,0.009
125,0.004,0.023,-0.004
126,0.011,0.022,0.003
127,0.04,0.021,0.03
128,0.025,0.021,0.015
129,0.018,0.022,0.007
130,0.016,0.023,0.006
131,0.041,0.024,0.03
132,0.054,0.024,0.042
133,0.047,0.023,0.036
134,0.041,0.025,0.029
135,0.006,0.026,-0.006
136,-0.009,0.027,-0.02
137,0.006,0.026,-0.005
138,-0.001,0.027,-0.009
139,0.027,0.028,0.02
140,0.029,0.027,0.025
141,0.032,0.024,0.028
142,0.04,0.023,0.038
143,0.039,0.023,0.041
144,0.033,0.022,0.041
145,0.011,0.023,0.024
146,0.025,0.023,0.041
147,0.016,0.022,0.031
148,0.021,0.021,0.035
149,0.057,0.02,0.068
150,0.024,0.02,0.033
151,0.009,0.02,0.015
152,0.001,0.02,0.002
153,0.002,0.019,-0.002
154,0.013,0.018,0.008
155,0.01,0.019,0.003
156,0.03,0.019,0.022
157,0.013,0.018,0.006
158,0.023,0.016,0.014
159,0.025,0.015,0.015
160,0.019,0.013,0.009
161,0.009,0.013,-0.003
162,-0.01,0.014,-0.021
163,0.027,0.014,0.013
164,0.05,0.015,0.036
165,0.032,0.016,0.018
166,-0.002,0.017,-0.015
167,-0.004,0.017,-0.014
168,0.02,0.018,0.011
169,0.005,0.019,-0.001
170,0.011,0.019,0.005
171,0.022,0.02,0.017
172,0.018,0.021,0.017
173,0.028,0.023,0.031
174,0.016,0.023,0.024
175,0.03,0.022,0.043
176,0.034,0.022,0.048
177,0.025,0.022,0.039
178,0.011,0.021,0.025
179,0.025,0.022,0.036
180,0.048,0.022,0.057
181,0.028,0.022,0.033
182,0.007,0.022,0.006
183,0.002,0.022,-0.002
184,0.019,0.021,0.014
185,0.032,0.021,0.025
186,0.019,0.02,0.012
187,0.034,0.02,0.025
188,0.023,0.02,0.013
189,0.016,0.019,0.005
190,0.011,0.017,-0.0
191,0.023,0.016,0.011
192,0.0,0.016,-0.012
193,0.009,0.017,-0.005
194,0.03,0.018,0.017
195,-0.005,0.018,-0.017
196,0.012,0.018,0.0
197,0.023,0.018,0.012
198,0.029,0.018,0.021
199,0.025,0.017,0.018
200,0.016,0.018,0.011
201,0.026,0.019,0.022
202,0.033,0.019,0.034
203,-0.004,0.02,0.003
204,0.023,0.021,0.033
205,0.028,0.021,0.041
206,0.011,0.02,0.025
207,0.036,0.02,0.049
208,0.017,0.021,0.03
209,0.023,0.022,0.034
210,0.02,0.022,0.029
211,0.02,0.021,0.024
212,0.033,0.02,0.031
213,0.02,0.019,0.017
214,0.005,0.017,0.002
215,-0.008,0.016,-0.013
216,0.001,0.016,-0.006
217,0.022,0.014,0.011
218,0.033,0.014,0.021
219,0.038,0.014,0.027
220,0.022,0.012,0.009
221,0.013,0.012,0.0
222,0.017,0.013,0.004
223,0.011,0.012,-0.002
224,-0.021,0.012,-0.032
225,0.011,0.012,-0.001
226,0.011,0.012,0.001
227,0.017,0.012,0.008
228,0.011,0.013,0.004
229,0.009,0.014,0.002
230,0.011,0.016,0.007
231,0.001,0.016,0.0
232,0.021,0.018,0.025
233,0.025,0.02,0.035
234,0.029,0.022,0.043
235,0.034,0.023,0.05
236,0.015,0.024,0.032
237,0.032,0.025,0.048
238,0.028,0.025,0.044
239,0.008,0.025,0.021
240,0.027,0.024,0.036
241,0.036,0.024,0.04
242,0.019,0.024,0.019
243,0.027,0.023,0.025
244,0.044,0.022,0.04
245,0.018,0.021,0.013
246,0.029,0.021,0.02
247,0.034,0.021,0.022
248,0.028,0.02,0.016
249,0.008,0.018,-0.003
250,0.02,0.019,0.008
251,0.004,0.018,-0.008
252,0.008,0.018,-0.005
253,0.021,0.019,0.009
254,0.005,0.02,-0.008
255,0.015,0.022,0.003
256,-0.001,0.024,-0.012
257,0.008,0.026,-0.002
258,0.033,0.026,0.023
259,0.038,0.028,0.03
260,0.019,0.03,0.016
261,0.043,0.032,0.042
262,0.05,0.036,0.054
263,0.065,0.037,0.073
264,0.071,0.04,0.084
265,0.049,0.043,0.065
266,0.045,0.044,0.063
267,0.021,0.046,0.039
268,0.04,0.049,0.055
269,0.021,0.05,0.034
270,0.052,0.051,0.061
271,0.073,0.052,0.077
272,0.06,0.052,0.061
273,0.055,0.05,0.053
274,0.048,0.049,0.044
275,0.042,0.048,0.037
276,0.025,0.047,0.017
277,0.028,0.045,0.018
278,0.055,0.044,0.045
279,0.053,0.042,0.043
280,0.056,0.041,0.046
281,0.064,0.039,0.052
282,0.055,0.039,0.043
283,0.01,0.039,-0.0
284,0.011,0.037,0.001
285,0.042,0.036,0.032
286,0.031,0.037,0.024
287,0.057,0.038,0.049
288,0.018,0.038,0.013
289,0.036,0.037,0.033
290,0.03,0.034,0.031
291,0.019,0.032,0.025
292,0.025,0.029,0.034
293,0.052,0.029,0.065
294,0.029,0.028,0.045
295,0.028,0.028,0.047
296,0.046,0.027,0.066
297,0.036,0.024,0.054
298,0.021,0.022,0.037
299,0.015,0.021,0.027
300,0.03,0.021,0.038
301,0.03,0.022,0.033
302,0.024,0.023,0.025
303,0.018,0.024,0.017
304,0.009,0.024,0.006
305,0.027,0.026,0.022
306,0.01,0.027,0.003
307,0.017,0.027,0.009
308,0.022,0.027,0.013
309,-0.001,0.028,-0.009
310,0.001,0.028,-0.007
311,0.03,0.028,0.02
312,0.043,0.028,0.033
313,0.052,0.027,0.042
314,0.066,0.029,0.056
315,0.036,0.029,0.028
316,0.019,0.029,0.013
317,0.033,0.029,0.028
318,0.049,0.028,0.045
319,0.049,0.028,0.047
320,0.056,0.028,0.059
321,0.019,0.028,0.028
322,-0.004,0.027,0.009
323,-0.003,0.026,0.014
324,0.014,0.025,0.034
325,0.02,0.024,0.043
326,0.026,0.023,0.048
327,0.008,0.023,0.027
328,0.014,0.022,0.026
329,-0.013,0.021,-0.004
330,0.027,0.02,0.031
331,0.028,0.018,0.027
332,0.031,0.018,0.03
333,0.061,0.017,0.057
334,0.051,0.018,0.047
335,0.006,0.02,0.002
336,0.005,0.022,-0.001
337,0.006,0.025,-0.0
338,0.002,0.026,-0.005
339,0.056,0.026,0.047
340,0.035,0.027,0.027
341,0.043,0.028,0.034
342,0.019,0.03,0.01
343,0.001,0.032,-0.008
344,0.03,0.032,0.021
345,0.023,0.032,0.016
346,0.034,0.031,0.028
347,0.038,0.03,0.035
348,0.04,0.029,0.039
349,0.017,0.028,0.018
350,0.026,0.027,0.03
351,0.012,0.026,0.022
352,0.051,0.024,0.064
353,0.045,0.022,0.062
354,0.037,0.021,0.058
355,0.019,0.021,0.04
356,0.022,0.02,0.041
357,0.016,0.021,0.03
358,-0.008,0.021,0.002
359,0.015,0.02,0.02
360,0.027,0.019,0.026
361,0.025,0.02,0.021
362,0.028,0.02,0.025
363,-0.002,0.02,-0.003
364,-0.011,0.021,-0.012
365,0.028,0.021,0.025
366,0.011,0.021,0.007
367,0.007,0.021,0.003
368,0.023,0.02,0.017
369,0.022,0.021,0.015
370,0.026,0.02,0.018
371,0.061,0.02,0.051
372,0.035,0.02,0.023
373,0.025,0.02,0.012
374,0.022,0.02,0.011
375,0.025,0.02,0.017
376,0.041,0.02,0.034
377,0.017,0.019,0.013
378,0.016,0.018,0.014
379,0.01,0.017,0.012
380,-0.008,0.016,-0.0
381,-0.012,0.015,0.001
382,-0.004,0.013,0.014
383,0.015,0.012,0.036
384,0.01,0.01,0.031
385,0.011,0.009,0.03
386,0.017,0.007,0.032
387,0.018,0.006,0.029
388,-0.012,0.005,-0.006
389,-0.006,0.003,-0.005
390,0.004,0.002,0.002
391,0.025,0.002,0.021
392,0.029,0.001,0.026
393,0.007,0.001,0.006
394,0.006,0.001,0.005
395,-0.016,0.002,-0.019
396,-0.021,0.003,-0.024
397,0.012,0.005,0.006
398,0.003,0.007,-0.005
399,0.006,0.011,-0.002
400,0.025,0.014,0.016
